createdAt,value
2019-01-10T16:00:00.593Z,2.00
2019-01-10T16:10:06.479Z,2.53
2019-01-10T16:20:11.957Z,6.77
2019-01-10T16:30:21.975Z,8.43
2019-01-10T16:40:27.189Z,7.23
2019-01-10T16:50:32.324Z,7.80
2019-01-10T17:00:37.461Z,7.43
2019-01-10T17:10:42.603Z,7.03
2019-01-10T17:20:47.786Z,6.97
2019-01-10T17:30:52.930Z,6.50
2019-01-10T17:40:58.079Z,6.40
2019-01-10T17:51:03.852Z,6.33
2019-01-10T18:01:09.293Z,6.67
2019-01-10T18:11:14.729Z,7.00
2019-01-10T18:21:20.017Z,6.47
2019-01-10T18:31:25.232Z,5.77
2019-01-10T18:41:30.497Z,5.93
2019-01-10T18:51:35.652Z,5.80
2019-01-10T19:01:40.805Z,5.30
2019-01-10T19:11:47.843Z,6.63
2019-01-10T19:21:53.082Z,5.63
2019-01-10T19:31:58.303Z,5.83
2019-01-10T19:42:03.448Z,5.73
2019-01-10T19:52:08.652Z,6.63
2019-01-10T20:02:13.865Z,5.77
2019-01-10T20:12:19.130Z,5.83
2019-01-10T20:22:24.366Z,5.27
2019-01-10T20:32:29.859Z,5.57
2019-01-10T20:42:35.265Z,5.40
2019-01-10T20:52:40.491Z,4.87
2019-01-10T21:02:45.699Z,5.20
2019-01-10T21:12:51.208Z,4.70
2019-01-10T21:22:56.914Z,5.73
2019-01-10T21:33:02.062Z,5.17
2019-01-10T21:43:07.610Z,5.50
2019-01-10T21:53:12.758Z,5.10
2019-01-10T22:03:17.972Z,5.03
2019-01-10T22:13:23.115Z,5.10
2019-01-10T22:23:28.281Z,4.63
2019-01-10T22:33:33.770Z,5.20
2019-01-10T22:43:39.001Z,5.20
2019-01-10T22:53:44.136Z,5.23
2019-01-10T23:03:49.723Z,4.87
2019-01-10T23:14:02.932Z,4.90
2019-01-10T23:24:12.696Z,4.73
2019-01-10T23:34:17.931Z,5.03
2019-01-10T23:44:23.134Z,4.77
2019-01-10T23:54:28.283Z,4.90
