createdAt,value
2018-05-01T00:01:35.044Z,84.06
2018-05-01T00:02:34.978Z,83.68
2018-05-01T00:04:27.962Z,84.06
2018-05-01T00:05:27.928Z,84.06
2018-05-01T00:07:20.982Z,84.72
2018-05-01T00:08:20.917Z,84.53
2018-05-01T00:10:13.742Z,84.53
2018-05-01T00:11:13.678Z,84.91
2018-05-01T00:13:06.694Z,85.49
2018-05-01T00:14:06.642Z,85.30
2018-05-01T00:15:59.843Z,85.49
2018-05-01T00:16:59.768Z,84.53
2018-05-01T00:18:52.587Z,85.30
2018-05-01T00:19:52.547Z,85.20
2018-05-01T00:21:45.533Z,85.11
2018-05-01T00:22:45.476Z,84.91
2018-05-01T00:24:38.704Z,84.82
2018-05-01T00:25:38.607Z,84.72
2018-05-01T00:27:31.412Z,85.11
2018-05-01T00:28:31.363Z,84.91
2018-05-01T00:30:24.365Z,84.25
2018-05-01T00:31:24.368Z,83.78
2018-05-01T00:33:17.157Z,83.87
2018-05-01T00:34:17.092Z,83.78
2018-05-01T00:36:10.007Z,84.25
2018-05-01T00:37:09.918Z,84.63
2018-05-01T00:39:02.971Z,84.63
2018-05-01T00:40:02.909Z,84.72
2018-05-01T00:41:55.727Z,84.63
2018-05-01T00:42:55.659Z,84.63
2018-05-01T00:44:48.648Z,84.82
2018-05-01T00:45:48.599Z,84.53
2018-05-01T00:47:41.889Z,84.53
2018-05-01T00:48:41.822Z,84.06
2018-05-01T00:50:34.632Z,84.53
2018-05-01T00:51:34.666Z,84.25
2018-05-01T00:53:27.402Z,84.63
2018-05-01T00:54:27.362Z,84.63
2018-05-01T00:56:20.272Z,84.72
2018-05-01T00:57:20.194Z,84.34
2018-05-01T00:59:13.162Z,84.44
2018-05-01T01:00:12.955Z,84.06
2018-05-01T01:02:05.940Z,84.25
2018-05-01T01:03:05.898Z,84.53
2018-05-01T01:04:58.908Z,84.82
2018-05-01T01:05:58.868Z,84.82
2018-05-01T01:07:51.770Z,84.82
2018-05-01T01:08:51.730Z,84.72
2018-05-01T01:10:44.639Z,85.30
2018-05-01T01:11:44.510Z,84.91
2018-05-01T01:13:37.520Z,84.25
2018-05-01T01:14:37.452Z,84.72
2018-05-01T01:16:30.467Z,85.01
2018-05-01T01:17:30.409Z,84.53
2018-05-01T01:19:23.372Z,84.72
2018-05-01T01:20:23.204Z,85.01
2018-05-01T01:22:16.212Z,84.72
2018-05-01T01:23:16.143Z,85.49
2018-05-01T01:25:09.134Z,85.20
2018-05-01T01:26:09.079Z,85.39
2018-05-01T01:28:02.319Z,85.20
2018-05-01T01:29:02.267Z,85.39
2018-05-01T01:30:55.246Z,85.30
2018-05-01T01:31:55.188Z,85.39
2018-05-01T01:33:48.001Z,85.86
2018-05-01T01:34:47.994Z,85.68
2018-05-01T01:36:40.775Z,86.05
2018-05-01T01:37:40.718Z,86.34
2018-05-01T01:39:33.555Z,87.01
2018-05-01T01:40:33.493Z,87.10
2018-05-01T01:42:26.540Z,87.43
2018-05-01T01:43:26.470Z,86.96
2018-05-01T01:45:19.478Z,86.30
2018-05-01T01:46:19.525Z,86.34
2018-05-01T01:48:12.214Z,87.01
2018-05-01T01:49:12.167Z,86.53
2018-05-01T01:51:05.249Z,87.34
2018-05-01T01:52:05.078Z,87.10
2018-05-01T01:53:57.924Z,87.34
2018-05-01T01:54:57.826Z,87.34
2018-05-01T01:56:50.833Z,87.91
2018-05-01T01:57:50.788Z,88.05
2018-05-01T01:59:43.594Z,88.20
2018-05-01T02:00:43.601Z,88.20
2018-05-01T02:02:36.845Z,88.10
2018-05-01T02:03:36.771Z,87.91
2018-05-01T02:05:29.764Z,88.67
2018-05-01T02:06:29.814Z,88.86
2018-05-01T02:08:22.936Z,88.67
2018-05-01T02:09:22.901Z,88.76
2018-05-01T02:11:15.891Z,90.28
2018-05-01T02:12:15.853Z,89.43
2018-05-01T02:14:08.671Z,89.43
2018-05-01T02:15:08.622Z,89.53
2018-05-01T02:17:01.862Z,89.72
2018-05-01T02:18:01.771Z,89.90
2018-05-01T02:19:54.605Z,89.53
2018-05-01T02:20:54.540Z,89.62
2018-05-01T02:22:47.552Z,89.90
2018-05-01T02:23:47.505Z,90.00
2018-05-01T02:25:40.339Z,89.72
2018-05-01T02:26:40.251Z,89.81
2018-05-01T02:28:33.152Z,90.19
2018-05-01T02:29:33.091Z,89.53
2018-05-01T02:31:26.095Z,89.53
2018-05-01T02:32:26.041Z,89.81
2018-05-01T02:34:18.862Z,90.47
2018-05-01T02:35:18.799Z,89.81
2018-05-01T02:37:11.796Z,88.29
2018-05-01T02:38:11.764Z,88.76
2018-05-01T02:40:04.663Z,89.14
2018-05-01T02:41:04.645Z,89.33
2018-05-01T02:42:57.565Z,89.62
2018-05-01T02:43:57.531Z,90.28
2018-05-01T02:45:50.541Z,89.62
2018-05-01T02:46:50.526Z,90.38
2018-05-01T02:48:43.759Z,89.53
2018-05-01T02:49:43.628Z,89.14
2018-05-01T02:51:36.631Z,88.95
2018-05-01T02:52:36.654Z,88.76
2018-05-01T02:54:29.841Z,89.24
2018-05-01T02:55:29.726Z,89.53
2018-05-01T02:57:22.710Z,89.43
2018-05-01T02:58:22.667Z,89.90
2018-05-01T03:00:15.496Z,89.62
2018-05-01T03:01:15.452Z,89.62
2018-05-01T03:03:08.653Z,89.24
2018-05-01T03:04:08.573Z,89.62
2018-05-01T03:06:01.585Z,89.43
2018-05-01T03:07:01.542Z,89.90
2018-05-01T03:08:54.495Z,89.81
2018-05-01T03:09:54.501Z,89.72
2018-05-01T03:11:47.365Z,90.47
2018-05-01T03:12:47.304Z,90.09
2018-05-01T03:14:40.331Z,90.95
2018-05-01T03:15:40.281Z,90.28
2018-05-01T03:17:33.266Z,90.19
2018-05-01T03:18:33.314Z,90.19
2018-05-01T03:20:26.056Z,90.47
2018-05-01T03:21:25.987Z,90.28
2018-05-01T03:23:18.895Z,90.95
2018-05-01T03:24:18.839Z,90.28
2018-05-01T03:26:11.727Z,90.09
2018-05-01T03:27:11.602Z,89.53
2018-05-01T03:29:04.596Z,89.33
2018-05-01T03:30:04.551Z,90.09
2018-05-01T03:31:57.556Z,90.28
2018-05-01T03:32:57.499Z,89.72
2018-05-01T03:34:50.377Z,89.05
2018-05-01T03:35:50.333Z,89.33
2018-05-01T03:37:43.536Z,88.76
2018-05-01T03:38:43.481Z,88.76
2018-05-01T03:40:36.290Z,88.76
2018-05-01T03:41:36.233Z,88.95
2018-05-01T03:43:29.453Z,87.62
2018-05-01T03:44:29.370Z,87.72
2018-05-01T03:46:22.196Z,87.91
2018-05-01T03:47:22.147Z,87.91
2018-05-01T03:49:15.121Z,87.24
2018-05-01T03:50:15.112Z,86.96
2018-05-01T03:52:08.332Z,87.15
2018-05-01T03:53:08.241Z,86.96
2018-05-01T03:55:01.205Z,87.53
2018-05-01T03:56:01.180Z,87.34
2018-05-01T03:57:53.981Z,87.15
2018-05-01T03:58:53.934Z,87.24
2018-05-01T04:00:46.730Z,87.72
2018-05-01T04:01:46.708Z,88.01
2018-05-01T04:03:39.746Z,86.96
2018-05-01T04:04:39.516Z,87.05
2018-05-01T04:06:32.504Z,87.34
2018-05-01T04:07:32.461Z,87.34
2018-05-01T04:09:25.476Z,87.91
2018-05-01T04:10:25.471Z,87.53
2018-05-01T04:12:18.252Z,86.87
2018-05-01T04:13:18.196Z,86.96
2018-05-01T04:15:10.991Z,87.15
2018-05-01T04:16:10.969Z,86.96
2018-05-01T04:18:03.957Z,87.82
2018-05-01T04:19:03.903Z,87.34
2018-05-01T04:20:56.886Z,87.34
2018-05-01T04:21:56.861Z,86.96
2018-05-01T04:23:50.139Z,87.24
2018-05-01T04:24:50.013Z,87.24
2018-05-01T04:26:43.022Z,87.53
2018-05-01T04:27:42.981Z,87.34
2018-05-01T04:29:35.979Z,87.53
2018-05-01T04:30:35.923Z,87.43
2018-05-01T04:32:28.935Z,87.43
2018-05-01T04:33:28.870Z,87.05
2018-05-01T04:35:21.944Z,87.24
2018-05-01T04:36:21.864Z,87.24
2018-05-01T04:38:14.830Z,87.43
2018-05-01T04:39:14.783Z,87.43
2018-05-01T04:41:07.884Z,86.96
2018-05-01T04:42:07.793Z,86.96
2018-05-01T04:44:00.801Z,86.39
2018-05-01T04:45:00.911Z,86.87
2018-05-01T04:46:54.029Z,86.96
2018-05-01T04:47:53.881Z,86.58
2018-05-01T04:49:46.723Z,86.30
2018-05-01T04:50:46.649Z,86.20
2018-05-01T04:52:39.628Z,86.05
2018-05-01T04:53:39.604Z,86.20
2018-05-01T04:55:32.927Z,85.68
2018-05-01T04:56:32.737Z,85.68
2018-05-01T04:58:25.739Z,85.30
2018-05-01T04:59:25.733Z,85.30
2018-05-01T05:01:18.712Z,85.96
2018-05-01T05:02:18.628Z,85.68
2018-05-01T05:04:11.442Z,84.91
2018-05-01T05:05:11.393Z,85.01
2018-05-01T05:07:04.269Z,84.16
2018-05-01T05:08:04.201Z,84.72
2018-05-01T05:09:57.214Z,84.25
2018-05-01T05:10:57.152Z,84.72
2018-05-01T05:12:50.124Z,84.91
2018-05-01T05:13:50.129Z,84.63
2018-05-01T05:15:42.993Z,83.78
2018-05-01T05:16:42.940Z,83.39
2018-05-01T05:18:35.753Z,83.87
2018-05-01T05:19:35.706Z,83.11
2018-05-01T05:21:28.564Z,83.30
2018-05-01T05:22:28.467Z,83.30
2018-05-01T05:24:21.478Z,82.73
2018-05-01T05:25:21.575Z,81.49
2018-05-01T05:27:14.633Z,82.45
2018-05-01T05:28:14.577Z,82.26
2018-05-01T05:30:07.493Z,82.35
2018-05-01T05:31:07.334Z,82.54
2018-05-01T05:33:00.342Z,81.59
2018-05-01T05:34:00.366Z,81.87
2018-05-01T05:35:53.605Z,82.07
2018-05-01T05:36:53.393Z,82.07
2018-05-01T05:38:46.435Z,81.78
2018-05-01T05:39:46.388Z,81.97
2018-05-01T05:41:39.404Z,81.78
2018-05-01T05:42:39.339Z,81.68
2018-05-01T05:44:32.276Z,81.49
2018-05-01T05:45:32.179Z,81.30
2018-05-01T05:47:25.246Z,81.21
2018-05-01T05:48:25.179Z,81.40
2018-05-01T05:50:17.985Z,82.16
2018-05-01T05:51:18.058Z,81.68
2018-05-01T05:53:11.323Z,81.49
2018-05-01T05:54:11.093Z,81.12
2018-05-01T05:56:04.113Z,81.21
2018-05-01T05:57:04.024Z,81.02
2018-05-01T05:58:56.991Z,80.35
2018-05-01T05:59:56.954Z,80.55
2018-05-01T06:01:50.191Z,80.16
2018-05-01T06:02:50.066Z,80.26
2018-05-01T06:04:43.064Z,80.68
2018-05-01T06:05:43.114Z,80.21
2018-05-01T06:07:36.038Z,80.35
2018-05-01T06:08:35.966Z,80.49
2018-05-01T06:10:28.835Z,79.03
2018-05-01T06:11:28.815Z,79.16
2018-05-01T06:13:21.801Z,80.02
2018-05-01T06:14:21.745Z,80.40
2018-05-01T06:16:14.778Z,80.21
2018-05-01T06:17:14.731Z,79.83
2018-05-01T06:19:07.728Z,80.40
2018-05-01T06:20:07.631Z,80.21
2018-05-01T06:22:00.771Z,79.73
2018-05-01T06:23:00.635Z,79.35
2018-05-01T06:24:54.096Z,79.63
2018-05-01T06:25:53.932Z,79.54
2018-05-01T06:27:46.881Z,79.54
2018-05-01T06:28:46.824Z,79.35
2018-05-01T06:30:39.650Z,79.92
2018-05-01T06:31:39.745Z,79.73
2018-05-01T06:33:32.711Z,79.83
2018-05-01T06:34:32.665Z,79.35
2018-05-01T06:36:25.669Z,78.50
2018-05-01T06:37:25.741Z,78.59
2018-05-01T06:39:18.614Z,78.40
2018-05-01T06:40:18.560Z,78.97
2018-05-01T06:42:11.855Z,78.40
2018-05-01T06:43:11.715Z,78.78
2018-05-01T06:45:04.715Z,78.50
2018-05-01T06:46:04.675Z,78.59
2018-05-01T06:47:57.504Z,78.02
2018-05-01T06:48:57.579Z,78.30
2018-05-01T06:50:50.686Z,78.30
2018-05-01T06:51:50.551Z,77.36
2018-05-01T06:53:43.561Z,78.21
2018-05-01T06:54:43.506Z,77.92
2018-05-01T06:56:36.515Z,78.11
2018-05-01T06:57:36.476Z,77.92
2018-05-01T06:59:29.550Z,77.64
2018-05-01T07:00:29.310Z,77.17
2018-05-01T07:02:22.304Z,77.55
2018-05-01T07:03:22.271Z,76.78
2018-05-01T07:05:15.755Z,77.73
2018-05-01T07:06:15.614Z,76.54
2018-05-01T07:08:08.592Z,76.44
2018-05-01T07:09:08.549Z,76.35
2018-05-01T07:11:01.415Z,77.11
2018-05-01T07:12:01.331Z,77.58
2018-05-01T07:13:54.592Z,76.73
2018-05-01T07:14:54.467Z,76.82
2018-05-01T07:16:47.457Z,76.25
2018-05-01T07:17:47.432Z,76.35
2018-05-01T07:19:40.421Z,75.11
2018-05-01T07:20:40.382Z,74.92
2018-05-01T07:22:33.280Z,75.30
2018-05-01T07:23:33.151Z,74.73
2018-05-01T07:25:26.140Z,75.21
2018-05-01T07:26:26.091Z,74.92
2018-05-01T07:28:19.084Z,74.96
2018-05-01T07:29:19.063Z,74.73
2018-05-01T07:31:12.311Z,75.05
2018-05-01T07:32:12.196Z,74.96
2018-05-01T07:34:05.209Z,76.67
2018-05-01T07:35:05.162Z,75.34
2018-05-01T07:36:58.151Z,74.10
2018-05-01T07:37:58.103Z,74.20
2018-05-01T07:39:50.962Z,73.25
2018-05-01T07:40:50.934Z,72.30
2018-05-01T07:42:44.000Z,73.15
2018-05-01T07:43:43.950Z,72.39
2018-05-01T07:45:36.994Z,73.06
2018-05-01T07:46:36.909Z,72.30
2018-05-01T07:48:29.966Z,72.96
2018-05-01T07:49:29.812Z,73.15
2018-05-01T07:51:22.802Z,72.39
2018-05-01T07:52:22.762Z,71.53
2018-05-01T07:54:15.757Z,71.95
2018-05-01T07:55:15.722Z,72.90
2018-05-01T07:57:08.917Z,72.33
2018-05-01T07:58:08.870Z,72.33
2018-05-01T08:00:01.837Z,71.86
2018-05-01T08:01:01.910Z,72.62
2018-05-01T08:02:54.618Z,71.76
2018-05-01T08:03:54.594Z,71.38
2018-05-01T08:05:47.727Z,69.19
2018-05-01T08:06:47.692Z,69.38
2018-05-01T08:08:40.751Z,69.10
2018-05-01T08:09:40.815Z,70.05
2018-05-01T08:11:33.701Z,69.85
2018-05-01T08:12:33.668Z,69.57
2018-05-01T08:14:26.652Z,70.47
2018-05-01T08:15:26.605Z,70.47
2018-05-01T08:17:19.663Z,68.65
2018-05-01T08:18:19.650Z,68.27
2018-05-01T08:20:12.833Z,67.47
2018-05-01T08:21:12.726Z,67.86
2018-05-01T08:23:05.756Z,67.80
2018-05-01T08:24:05.706Z,67.61
2018-05-01T08:25:58.703Z,67.99
2018-05-01T08:26:58.629Z,67.13
2018-05-01T08:28:51.697Z,67.80
2018-05-01T08:29:51.502Z,67.41
2018-05-01T08:31:44.617Z,67.89
2018-05-01T08:32:44.482Z,68.27
2018-05-01T08:34:37.534Z,67.99
2018-05-01T08:35:37.489Z,67.89
2018-05-01T08:37:30.340Z,66.75
2018-05-01T08:38:30.247Z,65.89
2018-05-01T08:40:23.109Z,65.51
2018-05-01T08:41:23.006Z,64.47
2018-05-01T08:43:16.025Z,64.37
2018-05-01T08:44:15.968Z,64.94
2018-05-01T08:46:08.989Z,65.03
2018-05-01T08:47:08.952Z,65.42
2018-05-01T08:49:02.087Z,64.69
2018-05-01T08:50:02.003Z,64.37
2018-05-01T08:51:55.015Z,64.18
2018-05-01T08:52:54.978Z,64.59
2018-05-01T08:54:48.289Z,64.59
2018-05-01T08:55:48.141Z,64.18
2018-05-01T08:57:40.939Z,65.36
2018-05-01T08:58:40.899Z,66.31
2018-05-01T09:00:33.940Z,65.64
2018-05-01T09:01:33.928Z,64.59
2018-05-01T09:03:27.122Z,62.59
2018-05-01T09:04:27.009Z,62.97
2018-05-01T09:06:20.047Z,64.21
2018-05-01T09:07:20.068Z,64.87
2018-05-01T09:09:12.855Z,64.53
2018-05-01T09:10:12.782Z,64.53
2018-05-01T09:12:05.917Z,62.72
2018-05-01T09:13:05.868Z,63.20
2018-05-01T09:14:58.883Z,63.57
2018-05-01T09:15:58.848Z,64.50
2018-05-01T09:17:51.908Z,64.91
2018-05-01T09:18:51.779Z,63.48
2018-05-01T09:20:44.713Z,63.39
2018-05-01T09:21:44.580Z,64.53
2018-05-01T09:23:37.595Z,64.53
2018-05-01T09:24:37.563Z,64.24
2018-05-01T09:26:30.642Z,63.67
2018-05-01T09:27:30.598Z,64.24
2018-05-01T09:29:23.694Z,63.23
2018-05-01T09:30:23.615Z,62.62
2018-05-01T09:32:16.646Z,62.46
2018-05-01T09:33:16.601Z,62.34
2018-05-01T09:35:09.877Z,63.04
2018-05-01T09:36:09.726Z,62.72
2018-05-01T09:38:02.590Z,63.13
2018-05-01T09:39:02.565Z,62.46
2018-05-01T09:40:55.520Z,62.81
2018-05-01T09:41:55.646Z,61.60
2018-05-01T09:43:48.713Z,63.32
2018-05-01T09:44:48.678Z,63.39
2018-05-01T09:46:41.675Z,64.28
2018-05-01T09:47:41.708Z,63.80
2018-05-01T09:49:34.619Z,63.51
2018-05-01T09:50:34.576Z,61.99
2018-05-01T09:52:27.486Z,60.94
2018-05-01T09:53:27.351Z,62.56
2018-05-01T09:55:20.375Z,62.88
2018-05-01T09:56:20.346Z,63.07
2018-05-01T09:58:13.192Z,61.76
2018-05-01T09:59:13.148Z,59.56
2018-05-01T10:01:06.434Z,60.71
2018-05-01T10:02:06.333Z,60.14
2018-05-01T10:03:59.379Z,60.33
2018-05-01T10:04:59.299Z,59.63
2018-05-01T10:06:52.366Z,59.69
2018-05-01T10:07:52.300Z,58.83
2018-05-01T10:09:45.362Z,58.07
2018-05-01T10:10:45.138Z,57.53
2018-05-01T10:12:38.177Z,55.42
2018-05-01T10:13:37.907Z,55.61
2018-05-01T10:15:31.093Z,55.04
2018-05-01T10:16:31.083Z,56.02
2018-05-01T10:18:24.304Z,54.08
2018-05-01T10:19:24.340Z,55.23
2018-05-01T10:21:17.333Z,54.78
2018-05-01T10:22:17.283Z,55.35
2018-05-01T10:24:10.381Z,55.52
2018-05-01T10:25:10.202Z,55.40
2018-05-01T10:27:03.255Z,55.45
2018-05-01T10:28:03.196Z,54.88
2018-05-01T10:29:56.229Z,53.89
2018-05-01T10:30:56.189Z,55.13
2018-05-01T10:32:49.012Z,55.42
2018-05-01T10:33:48.985Z,55.61
2018-05-01T10:35:41.836Z,55.74
2018-05-01T10:36:41.786Z,55.38
2018-05-01T10:38:34.892Z,53.85
2018-05-01T10:39:34.772Z,53.20
2018-05-01T10:41:28.130Z,52.22
2018-05-01T10:42:28.051Z,52.87
2018-05-01T10:44:21.099Z,53.73
2018-05-01T10:45:21.165Z,53.80
2018-05-01T10:47:14.346Z,52.70
2018-05-01T10:48:14.244Z,51.17
2018-05-01T10:50:07.094Z,50.89
2018-05-01T10:51:07.052Z,50.41
2018-05-01T10:53:00.165Z,51.36
2018-05-01T10:54:00.085Z,51.36
2018-05-01T10:55:52.947Z,51.68
2018-05-01T10:56:52.898Z,51.58
2018-05-01T10:58:45.800Z,49.00
2018-05-01T10:59:45.696Z,49.38
2018-05-01T11:01:38.739Z,48.13
2018-05-01T11:02:38.685Z,48.33
2018-05-01T11:04:32.170Z,47.20
2018-05-01T11:05:32.167Z,48.47
2018-05-01T11:07:25.193Z,47.47
2018-05-01T11:08:25.229Z,47.97
2018-05-01T11:10:18.366Z,48.47
2018-05-01T11:11:18.117Z,48.73
2018-05-01T11:13:11.197Z,48.73
2018-05-01T11:14:11.128Z,48.52
2018-05-01T11:16:04.492Z,50.17
2018-05-01T11:17:04.334Z,49.43
2018-05-01T11:18:57.384Z,48.78
2018-05-01T11:19:57.332Z,47.73
2018-05-01T11:21:50.758Z,48.18
2018-05-01T11:22:50.469Z,48.18
2018-05-01T11:24:43.599Z,47.61
2018-05-01T11:25:43.474Z,47.51
2018-05-01T11:27:36.322Z,49.02
2018-05-01T11:28:36.462Z,48.69
2018-05-01T11:30:29.089Z,46.00
2018-05-01T11:31:29.077Z,46.84
2018-05-01T11:33:21.902Z,48.54
2018-05-01T11:34:21.855Z,48.75
2018-05-01T11:36:14.857Z,48.54
2018-05-01T11:37:14.681Z,48.25
2018-05-01T11:39:07.743Z,48.49
2018-05-01T11:40:07.696Z,48.23
2018-05-01T11:42:00.751Z,48.39
2018-05-01T11:43:00.728Z,49.74
2018-05-01T11:44:53.892Z,50.02
2018-05-01T11:45:53.748Z,49.23
2018-05-01T11:47:46.581Z,49.84
2018-05-01T11:48:46.528Z,50.79
2018-05-01T11:50:39.585Z,48.80
2018-05-01T11:51:39.524Z,48.30
2018-05-01T11:53:32.487Z,50.21
2018-05-01T11:54:32.306Z,50.00
2018-05-01T11:56:25.381Z,50.31
2018-05-01T11:57:25.364Z,50.21
2018-05-01T11:59:18.396Z,50.00
2018-05-01T12:00:18.344Z,50.21
2018-05-01T12:02:11.182Z,52.44
2018-05-01T12:03:11.132Z,51.61
2018-05-01T12:05:04.202Z,50.26
2018-05-01T12:06:04.166Z,48.16
2018-05-01T12:07:57.188Z,48.23
2018-05-01T12:08:57.139Z,48.11
2018-05-01T12:10:50.006Z,48.88
2018-05-01T12:11:49.947Z,49.16
2018-05-01T12:13:42.957Z,48.44
2018-05-01T12:14:42.763Z,48.28
2018-05-01T12:16:35.796Z,47.51
2018-05-01T12:17:35.768Z,47.49
2018-05-01T12:19:29.149Z,48.64
2018-05-01T12:20:28.966Z,47.51
2018-05-01T12:22:22.014Z,47.80
2018-05-01T12:23:21.982Z,48.21
2018-05-01T12:25:14.861Z,48.09
2018-05-01T12:26:14.825Z,48.35
2018-05-01T12:28:07.677Z,46.65
2018-05-01T12:29:07.647Z,47.49
2018-05-01T12:31:00.633Z,48.23
2018-05-01T12:32:00.484Z,48.04
2018-05-01T12:33:53.312Z,49.19
2018-05-01T12:34:53.268Z,48.61
2018-05-01T12:36:46.578Z,49.00
2018-05-01T12:37:46.266Z,49.00
2018-05-01T12:39:39.127Z,49.79
2018-05-01T12:40:39.060Z,49.11
2018-05-01T12:42:32.003Z,49.50
2018-05-01T12:43:31.881Z,48.61
2018-05-01T12:45:24.951Z,48.11
2018-05-01T12:46:24.877Z,49.26
2018-05-01T12:48:17.926Z,49.84
2018-05-01T12:49:17.906Z,49.76
2018-05-01T12:51:10.737Z,50.17
2018-05-01T12:52:10.678Z,49.43
2018-05-01T12:54:03.718Z,45.90
2018-05-01T12:55:03.687Z,45.59
2018-05-01T12:56:56.732Z,47.58
2018-05-01T12:57:56.677Z,47.71
2018-05-01T12:59:49.596Z,47.66
2018-05-01T13:00:49.573Z,48.61
2018-05-01T13:02:42.757Z,47.20
2018-05-01T13:03:42.725Z,47.58
2018-05-01T13:05:36.038Z,48.44
2018-05-01T13:06:35.860Z,48.16
2018-05-01T13:08:28.683Z,48.47
2018-05-01T13:09:28.643Z,48.18
2018-05-01T13:11:21.699Z,48.09
2018-05-01T13:12:21.762Z,47.53
2018-05-01T13:14:14.892Z,46.29
2018-05-01T13:15:14.823Z,46.65
2018-05-01T13:17:07.875Z,46.46
2018-05-01T13:18:07.973Z,47.58
2018-05-01T13:20:01.138Z,48.30
2018-05-01T13:21:01.037Z,48.59
2018-05-01T13:22:54.412Z,49.84
2018-05-01T13:23:54.359Z,50.52
2018-05-01T13:25:47.799Z,50.24
2018-05-01T13:26:47.386Z,50.46
2018-05-01T13:28:40.440Z,48.44
2018-05-01T13:29:40.396Z,49.31
2018-05-01T13:31:33.783Z,49.31
2018-05-01T13:32:33.817Z,50.17
2018-05-01T13:34:26.628Z,49.98
2018-05-01T13:35:26.661Z,48.83
2018-05-01T13:37:19.818Z,48.18
2018-05-01T13:38:19.748Z,47.68
2018-05-01T13:40:12.793Z,47.78
2018-05-01T13:41:12.757Z,48.38
2018-05-01T13:43:06.040Z,47.44
2018-05-01T13:44:05.968Z,47.42
2018-05-01T13:45:59.073Z,47.25
2018-05-01T13:46:59.134Z,46.84
2018-05-01T13:48:52.327Z,47.51
2018-05-01T13:49:52.246Z,47.39
2018-05-01T13:51:45.035Z,47.68
2018-05-01T13:52:44.993Z,47.87
2018-05-01T13:54:38.071Z,46.80
2018-05-01T13:55:38.009Z,46.44
2018-05-01T13:57:31.195Z,46.86
2018-05-01T13:58:31.139Z,46.67
2018-05-01T14:00:24.033Z,45.52
2018-05-01T14:01:23.953Z,45.98
2018-05-01T14:03:17.345Z,46.91
2018-05-01T14:04:17.224Z,47.39
2018-05-01T14:06:10.265Z,47.68
2018-05-01T14:07:10.219Z,47.78
2018-05-01T14:09:03.103Z,48.33
2018-05-01T14:10:03.010Z,48.23
2018-05-01T14:11:56.209Z,49.16
2018-05-01T14:12:56.190Z,50.12
2018-05-01T14:14:49.260Z,48.71
2018-05-01T14:15:49.309Z,48.90
2018-05-01T14:17:42.493Z,48.78
2018-05-01T14:18:42.428Z,48.11
2018-05-01T14:20:35.237Z,48.49
2018-05-01T14:21:35.230Z,49.35
2018-05-01T15:23:48.838Z,48.73
2018-05-01T15:24:48.714Z,48.28
2018-05-01T15:26:41.719Z,46.96
2018-05-01T15:27:41.686Z,46.39
2018-05-01T15:29:34.707Z,46.80
2018-05-01T15:30:34.657Z,46.44
2018-05-01T15:32:27.761Z,46.26
2018-05-01T15:33:27.453Z,43.95
2018-05-01T15:35:20.455Z,44.50
2018-05-01T15:36:20.252Z,44.40
2018-05-01T15:38:13.292Z,44.98
2018-05-01T15:39:13.223Z,44.50
2018-05-01T15:41:06.245Z,44.57
2018-05-01T15:42:06.229Z,45.43
2018-05-01T15:43:59.276Z,47.73
2018-05-01T15:44:59.197Z,47.34
2018-05-01T15:46:51.940Z,46.56
2018-05-01T15:47:51.916Z,47.32
2018-05-01T15:49:44.957Z,48.09
2018-05-01T15:50:44.940Z,48.09
2018-05-01T15:52:37.691Z,48.39
2018-05-01T15:53:37.686Z,48.85
2018-05-01T15:55:30.487Z,49.43
2018-05-01T15:56:30.445Z,49.23
2018-05-01T15:58:23.548Z,50.00
2018-05-01T15:59:23.461Z,50.09
2018-05-01T16:01:16.493Z,50.29
2018-05-01T16:02:16.459Z,50.67
2018-05-01T16:04:09.735Z,50.09
2018-05-01T16:05:09.643Z,50.19
2018-05-01T16:07:02.459Z,49.80
2018-05-01T16:08:02.419Z,49.71
2018-05-01T16:09:55.273Z,50.29
2018-05-01T16:10:55.199Z,49.90
2018-05-01T16:12:48.485Z,49.90
2018-05-01T16:13:48.508Z,50.86
2018-05-01T16:15:41.449Z,50.38
2018-05-01T16:16:41.428Z,50.48
2018-05-01T16:18:34.737Z,50.21
2018-05-01T16:19:34.570Z,49.55
2018-05-01T16:21:27.596Z,48.78
2018-05-01T16:22:27.592Z,48.18
2018-05-01T16:24:20.816Z,47.42
2018-05-01T16:25:20.707Z,47.44
2018-05-01T16:27:13.727Z,46.20
2018-05-01T16:28:13.668Z,46.39
2018-05-01T16:30:06.611Z,45.05
2018-05-01T16:31:06.454Z,45.34
2018-05-01T16:32:59.706Z,46.20
2018-05-01T16:33:59.660Z,47.44
2018-05-01T16:35:52.694Z,48.78
2018-05-01T16:36:52.608Z,48.21
2018-05-01T16:38:45.422Z,49.04
2018-05-01T16:39:45.401Z,49.52
2018-05-01T16:41:38.702Z,48.88
2018-05-01T16:42:38.588Z,49.74
2018-05-01T16:44:31.629Z,49.55
2018-05-01T16:45:31.735Z,49.45
2018-05-01T16:47:24.892Z,47.66
2018-05-01T16:48:24.766Z,47.16
2018-05-01T16:50:17.778Z,48.11
2018-05-01T16:51:17.726Z,48.42
2018-05-01T16:53:11.142Z,48.33
2018-05-01T16:54:10.990Z,48.39
2018-05-01T16:56:04.013Z,48.21
2018-05-01T16:57:03.991Z,48.85
2018-05-01T16:58:56.968Z,48.28
2018-05-01T16:59:56.938Z,48.38
2018-05-01T17:01:49.980Z,48.75
2018-05-01T17:02:49.763Z,48.85
2018-05-01T17:04:42.823Z,50.76
2018-05-01T17:05:42.746Z,50.95
2018-05-01T17:07:35.765Z,51.91
2018-05-01T17:08:35.745Z,51.60
2018-05-01T17:10:28.707Z,51.31
2018-05-01T17:11:28.572Z,50.26
2018-05-01T17:13:21.622Z,51.41
2018-05-01T17:14:21.533Z,51.79
2018-05-01T17:16:14.615Z,52.46
2018-05-01T17:17:14.564Z,53.80
2018-05-01T17:19:07.519Z,52.67
2018-05-01T17:20:07.460Z,51.03
2018-05-01T17:22:00.478Z,51.91
2018-05-01T17:23:00.453Z,52.20
2018-05-01T17:24:53.523Z,52.39
2018-05-01T17:25:53.444Z,52.01
2018-05-01T17:27:46.478Z,52.67
2018-05-01T17:28:46.304Z,52.48
2018-05-01T17:30:39.167Z,52.48
2018-05-01T17:31:39.052Z,52.87
2018-05-01T17:33:32.095Z,52.48
2018-05-01T17:34:32.008Z,53.06
2018-05-01T17:36:25.062Z,51.62
2018-05-01T17:37:25.044Z,51.91
2018-05-01T17:39:17.888Z,52.84
2018-05-01T17:40:17.810Z,51.79
2018-05-01T17:42:10.936Z,52.36
2018-05-01T17:43:11.012Z,52.08
2018-05-01T17:45:04.291Z,52.94
2018-05-01T17:46:04.080Z,53.61
2018-05-01T17:47:57.284Z,54.08
2018-05-01T17:48:57.308Z,53.99
2018-05-01T17:50:50.063Z,54.47
2018-05-01T17:51:50.019Z,54.66
2018-05-01T17:53:42.850Z,54.94
2018-05-01T17:54:42.835Z,54.47
2018-05-01T17:56:35.833Z,55.11
2018-05-01T17:57:35.860Z,55.49
2018-05-01T17:59:28.853Z,55.01
2018-05-01T18:00:28.779Z,55.01
2018-05-01T18:02:21.744Z,54.15
2018-05-01T18:03:21.749Z,55.01
2018-05-01T18:05:14.750Z,54.82
2018-05-01T18:06:14.711Z,54.15
2018-05-01T18:08:07.707Z,54.91
2018-05-01T18:09:07.700Z,55.01
2018-05-01T18:11:00.641Z,54.15
2018-05-01T18:12:00.570Z,53.77
2018-05-01T18:13:53.596Z,55.11
2018-05-01T18:14:53.567Z,54.34
2018-05-01T18:16:46.408Z,54.06
2018-05-01T18:17:46.409Z,54.99
2018-05-01T18:19:39.651Z,55.30
2018-05-01T18:20:39.528Z,55.94
2018-05-01T18:22:32.579Z,55.55
2018-05-01T18:23:32.518Z,55.65
2018-05-01T18:25:25.540Z,55.46
2018-05-01T18:26:25.550Z,56.51
2018-05-01T18:28:18.438Z,56.70
2018-05-01T18:29:18.280Z,56.99
2018-05-01T18:31:11.377Z,57.85
2018-05-01T18:32:11.325Z,58.42
2018-05-01T18:34:04.438Z,58.58
2018-05-01T18:35:04.374Z,59.16
2018-05-01T18:36:57.344Z,60.02
2018-05-01T18:37:57.124Z,60.39
2018-05-01T18:39:49.989Z,61.83
2018-05-01T18:40:49.888Z,62.40
2018-05-01T18:42:42.760Z,62.49
2018-05-01T18:43:42.673Z,61.92
2018-05-01T18:45:35.681Z,62.21
2018-05-01T18:46:35.675Z,62.88
2018-05-01T18:48:28.888Z,63.60
2018-05-01T18:49:28.816Z,63.51
2018-05-01T18:51:21.819Z,64.18
2018-05-01T18:52:21.907Z,64.75
2018-05-01T18:54:15.076Z,65.89
2018-05-01T18:55:14.946Z,64.65
2018-05-01T18:57:07.987Z,63.42
2018-05-01T18:58:07.938Z,63.42
2018-05-01T19:00:01.409Z,64.94
2018-05-01T19:01:01.377Z,64.94
2018-05-01T19:02:54.409Z,65.58
2018-05-01T19:03:54.362Z,64.62
2018-05-01T19:05:47.613Z,65.58
2018-05-01T19:06:47.629Z,65.58
2018-05-01T19:08:40.569Z,65.58
2018-05-01T19:09:40.577Z,65.96
2018-05-01T19:11:33.786Z,66.44
2018-05-01T19:12:33.681Z,67.10
2018-05-01T19:14:26.736Z,67.20
2018-05-01T19:15:26.810Z,67.77
2018-05-01T19:17:19.716Z,68.63
2018-05-01T19:18:19.679Z,68.40
2018-05-01T19:20:12.635Z,69.35
2018-05-01T19:21:12.480Z,69.64
2018-05-01T19:23:05.511Z,69.93
2018-05-01T19:24:05.455Z,70.31
2018-05-01T19:25:58.493Z,70.78
2018-05-01T19:26:58.451Z,71.07
2018-05-01T19:28:51.515Z,71.73
2018-05-01T19:29:51.295Z,72.12
2018-05-01T19:31:44.295Z,72.60
2018-05-01T19:32:44.246Z,72.50
2018-05-01T19:34:37.289Z,72.21