createdAt,value
2018-03-07T00:00:03.966Z,79.70
2018-03-07T00:02:31.419Z,79.70
2018-03-07T00:04:58.918Z,79.80
2018-03-07T00:07:26.374Z,79.80
2018-03-07T00:09:53.869Z,79.80
2018-03-07T00:12:21.317Z,79.80
2018-03-07T00:14:49.586Z,80.10
2018-03-07T00:17:17.022Z,79.80
2018-03-07T00:19:44.489Z,79.90
2018-03-07T00:22:14.769Z,79.90
2018-03-07T00:24:42.233Z,80.00
2018-03-07T00:27:10.455Z,79.90
2018-03-07T00:29:37.954Z,79.90
2018-03-07T00:32:05.432Z,79.90
2018-03-07T00:34:33.671Z,80.00
2018-03-07T00:37:01.161Z,80.00
2018-03-07T00:39:28.637Z,80.10
2018-03-07T00:41:56.114Z,80.10
2018-03-07T00:44:23.581Z,80.20
2018-03-07T00:46:51.029Z,80.50
2018-03-07T00:49:18.517Z,80.30
2018-03-07T00:51:45.965Z,80.30
2018-03-07T00:54:13.422Z,80.40
2018-03-07T00:56:40.917Z,80.40
2018-03-07T00:59:09.153Z,80.70
2018-03-07T01:01:36.625Z,80.70
2018-03-07T01:04:04.097Z,80.80
2018-03-07T01:06:31.582Z,80.80
2018-03-07T01:08:59.038Z,80.90
2018-03-07T01:11:26.520Z,80.90
2018-03-07T01:13:53.973Z,80.90
2018-03-07T01:16:21.461Z,81.80
2018-03-07T01:18:48.926Z,81.00
2018-03-07T01:21:16.402Z,81.00
2018-03-07T01:23:43.912Z,81.00
2018-03-07T01:26:11.386Z,81.00
2018-03-07T01:28:38.877Z,81.00
2018-03-07T01:31:06.363Z,81.00
2018-03-07T01:33:33.897Z,81.00
2018-03-07T01:36:01.374Z,81.10
2018-03-07T01:38:28.862Z,81.10
2018-03-07T01:40:56.309Z,81.10
2018-03-07T01:43:23.774Z,81.10
2018-03-07T01:45:51.249Z,81.20
2018-03-07T01:48:18.698Z,81.20
2018-03-07T01:50:46.176Z,81.20
2018-03-07T01:53:13.645Z,81.20
2018-03-07T01:55:41.137Z,81.30
2018-03-07T01:58:08.582Z,81.30
2018-03-07T02:00:36.061Z,81.30
2018-03-07T02:03:03.533Z,81.40
2018-03-07T02:05:31.005Z,81.40
2018-03-07T02:07:58.509Z,81.40
2018-03-07T02:10:26.750Z,81.40
2018-03-07T02:12:54.216Z,81.40
2018-03-07T02:15:21.694Z,81.50
2018-03-07T02:17:49.935Z,81.50
2018-03-07T02:20:17.393Z,81.50
2018-03-07T02:22:44.882Z,81.50
2018-03-07T02:25:13.130Z,81.50
2018-03-07T02:27:40.586Z,81.50
2018-03-07T02:30:08.053Z,81.50
2018-03-07T02:32:35.534Z,81.50
2018-03-07T02:35:03.754Z,81.60
2018-03-07T02:37:31.219Z,81.60
2018-03-07T02:39:58.678Z,81.60
2018-03-07T02:42:26.149Z,81.50
2018-03-07T02:44:53.633Z,81.50
2018-03-07T02:47:21.126Z,81.60
2018-03-07T02:49:48.602Z,81.50
2018-03-07T02:52:16.059Z,81.50
2018-03-07T02:54:43.533Z,81.40
2018-03-07T02:57:10.994Z,81.40
2018-03-07T02:59:38.474Z,81.50
2018-03-07T03:02:06.748Z,81.50
2018-03-07T03:04:34.222Z,81.50
2018-03-07T03:07:01.699Z,81.50
2018-03-07T03:09:29.169Z,81.40
2018-03-07T03:11:56.641Z,81.50
2018-03-07T03:14:24.110Z,81.50
2018-03-07T03:16:51.608Z,81.30
2018-03-07T03:19:19.091Z,81.40
2018-03-07T03:21:46.549Z,82.20
2018-03-07T03:24:14.018Z,81.50
2018-03-07T03:26:41.497Z,81.50
2018-03-07T03:29:08.953Z,81.50
2018-03-07T03:31:36.446Z,81.50
2018-03-07T03:34:03.938Z,81.50
2018-03-07T03:36:31.426Z,81.50
2018-03-07T03:38:58.885Z,81.50
2018-03-07T03:41:26.361Z,81.50
2018-03-07T03:43:53.853Z,81.40
2018-03-07T03:46:21.311Z,81.50
2018-03-07T03:48:48.769Z,81.50
2018-03-07T03:51:16.262Z,81.40
2018-03-07T03:53:43.734Z,81.40
2018-03-07T03:56:11.195Z,81.60
2018-03-07T03:58:38.685Z,81.70
2018-03-07T04:01:06.145Z,81.80
2018-03-07T04:03:33.626Z,81.80
2018-03-07T04:06:01.087Z,81.80
2018-03-07T04:08:28.566Z,81.70
2018-03-07T04:10:56.045Z,81.70
2018-03-07T04:13:23.498Z,81.80
2018-03-07T04:15:50.990Z,81.80
2018-03-07T04:18:18.474Z,81.70
2018-03-07T04:20:45.934Z,81.70
2018-03-07T04:23:13.430Z,81.70
2018-03-07T04:25:40.881Z,81.60
2018-03-07T04:28:08.361Z,81.60
2018-03-07T04:30:36.614Z,81.80
2018-03-07T04:33:04.117Z,81.80
2018-03-07T04:35:31.599Z,81.90
2018-03-07T04:37:59.058Z,81.90
2018-03-07T04:40:26.540Z,82.00
2018-03-07T04:42:54.044Z,81.90
2018-03-07T04:45:21.503Z,82.10
2018-03-07T04:47:48.982Z,82.10
2018-03-07T04:50:16.439Z,82.10
2018-03-07T04:52:43.922Z,82.10
2018-03-07T04:55:11.419Z,82.20
2018-03-07T04:57:38.886Z,82.20
2018-03-07T05:00:06.346Z,82.30
2018-03-07T05:02:33.838Z,82.40
2018-03-07T05:05:01.315Z,82.40
2018-03-07T05:07:28.801Z,82.50
2018-03-07T05:09:56.258Z,82.60
2018-03-07T05:12:24.510Z,82.80
2018-03-07T05:14:51.973Z,82.60
2018-03-07T05:17:20.202Z,82.80
2018-03-07T05:19:47.701Z,82.80
2018-03-07T05:22:15.163Z,82.80
2018-03-07T05:24:43.394Z,83.70
2018-03-07T05:27:10.886Z,83.00
2018-03-07T05:29:38.342Z,83.20
2018-03-07T05:32:05.802Z,83.20
2018-03-07T05:34:33.343Z,83.30
2018-03-07T05:37:00.800Z,83.30
2018-03-07T05:39:28.285Z,83.30
2018-03-07T05:41:56.548Z,83.60
2018-03-07T05:44:24.023Z,83.60
2018-03-07T05:46:51.518Z,83.60
2018-03-07T05:49:18.998Z,83.80
2018-03-07T05:51:46.486Z,83.80
2018-03-07T05:54:13.958Z,83.90
2018-03-07T05:56:41.469Z,83.90
2018-03-07T05:59:08.933Z,84.00
2018-03-07T06:01:37.198Z,84.10
2018-03-07T06:04:04.670Z,84.10
2018-03-07T06:06:32.177Z,84.20
2018-03-07T06:09:00.506Z,84.30
2018-03-07T06:11:27.983Z,84.50
2018-03-07T06:13:55.484Z,84.50
2018-03-07T06:16:22.935Z,84.50
2018-03-07T06:18:50.458Z,84.60
2018-03-07T06:21:17.927Z,84.70
2018-03-07T06:23:46.157Z,84.90
2018-03-07T06:26:13.652Z,85.60
2018-03-07T06:28:41.882Z,85.00
2018-03-07T06:31:10.102Z,85.00
2018-03-07T06:33:38.357Z,85.10
2018-03-07T06:36:05.838Z,85.10
2018-03-07T06:38:33.294Z,85.10
2018-03-07T06:41:00.803Z,85.20
2018-03-07T06:43:28.310Z,85.30
2018-03-07T06:45:55.795Z,85.40
2018-03-07T06:48:23.306Z,85.50
2018-03-07T06:50:50.784Z,85.50
2018-03-07T06:53:18.254Z,85.50
2018-03-07T06:55:46.515Z,85.60
2018-03-07T06:58:13.970Z,85.60
2018-03-07T07:00:42.250Z,85.90
2018-03-07T07:03:10.482Z,85.70
2018-03-07T07:05:37.963Z,85.70
2018-03-07T07:08:05.439Z,85.80
2018-03-07T07:10:32.894Z,86.00
2018-03-07T07:13:01.255Z,86.00
2018-03-07T07:15:28.716Z,86.00
2018-03-07T07:17:56.196Z,86.00
2018-03-07T07:20:23.677Z,86.10
2018-03-07T07:22:51.922Z,86.20
2018-03-07T07:25:19.405Z,86.20
2018-03-07T07:27:47.638Z,86.40
2018-03-07T07:30:15.134Z,86.30
2018-03-07T07:32:42.591Z,86.30
2018-03-07T07:35:10.046Z,86.30
2018-03-07T07:37:38.306Z,86.60
2018-03-07T07:40:05.766Z,86.60
2018-03-07T07:42:33.331Z,86.90
2018-03-07T07:45:01.566Z,87.70
2018-03-07T07:47:29.070Z,87.70
2018-03-07T07:49:57.337Z,88.50
2018-03-07T07:52:24.797Z,88.50
2018-03-07T07:54:52.315Z,88.90
2018-03-07T07:57:19.765Z,89.20
2018-03-07T07:59:47.237Z,89.50
2018-03-07T08:02:14.722Z,89.80
2018-03-07T08:04:42.954Z,90.20
2018-03-07T08:07:10.433Z,90.20
2018-03-07T08:09:37.918Z,90.40
2018-03-07T08:12:05.444Z,90.50
2018-03-07T08:14:32.888Z,90.50
2018-03-07T08:17:00.366Z,90.50
2018-03-07T08:19:27.876Z,90.70
2018-03-07T08:21:55.337Z,90.80
2018-03-07T08:24:22.809Z,90.80
2018-03-07T08:26:50.302Z,90.90
2018-03-07T08:29:17.757Z,91.00
2018-03-07T08:31:45.234Z,91.00
2018-03-07T08:34:12.706Z,91.20
2018-03-07T08:36:40.194Z,91.20
2018-03-07T08:39:07.658Z,91.30
2018-03-07T08:41:35.142Z,91.40
2018-03-07T08:44:02.608Z,91.50
2018-03-07T08:46:30.107Z,91.60
2018-03-07T08:48:57.598Z,91.60
2018-03-07T08:51:25.086Z,91.70
2018-03-07T08:53:53.430Z,91.80
2018-03-07T08:56:20.903Z,91.80
2018-03-07T08:58:48.393Z,91.90
2018-03-07T09:01:15.854Z,91.90
2018-03-07T09:03:43.344Z,92.00
2018-03-07T09:06:10.810Z,92.10
2018-03-07T09:08:38.307Z,92.20
2018-03-07T09:11:05.778Z,92.30
2018-03-07T09:13:34.038Z,92.50
2018-03-07T09:16:01.523Z,92.50
2018-03-07T09:18:29.051Z,92.50
2018-03-07T09:20:56.510Z,92.60
2018-03-07T09:23:24.026Z,92.60
2018-03-07T09:25:51.531Z,92.70
2018-03-07T09:28:18.958Z,92.80
2018-03-07T09:30:46.442Z,92.80
2018-03-07T09:33:13.905Z,92.90
2018-03-07T09:35:42.170Z,93.00
2018-03-07T09:38:10.430Z,93.10
2018-03-07T09:40:37.894Z,93.10
2018-03-07T09:43:05.370Z,93.10
2018-03-07T09:45:32.914Z,93.20
2018-03-07T09:48:00.401Z,93.30
2018-03-07T09:50:27.850Z,93.30
2018-03-07T09:52:56.130Z,93.40
2018-03-07T09:55:23.590Z,93.50
2018-03-07T09:57:51.045Z,93.50
2018-03-07T10:00:18.563Z,93.50
2018-03-07T10:02:46.026Z,93.60
2018-03-07T10:05:13.510Z,93.60
2018-03-07T10:07:41.023Z,93.60
2018-03-07T10:10:08.492Z,93.70
2018-03-07T10:12:35.985Z,93.70
2018-03-07T10:15:04.234Z,93.70
2018-03-07T10:17:31.711Z,93.70
2018-03-07T10:19:59.200Z,93.80
2018-03-07T10:22:26.761Z,93.80
2018-03-07T10:24:54.221Z,93.80
2018-03-07T10:27:21.880Z,93.90
2018-03-07T10:29:49.329Z,93.90
2018-03-07T10:32:16.804Z,93.90
2018-03-07T10:34:44.285Z,94.00
2018-03-07T10:37:11.762Z,94.00
2018-03-07T10:39:39.302Z,94.00
2018-03-07T10:42:06.743Z,94.00
2018-03-07T10:44:34.223Z,94.00
2018-03-07T10:47:01.714Z,94.10
2018-03-07T10:49:30.041Z,94.10
2018-03-07T10:51:57.533Z,94.10
2018-03-07T10:54:25.007Z,94.10
2018-03-07T10:56:53.263Z,94.20
2018-03-07T10:59:20.745Z,94.20
2018-03-07T11:01:48.988Z,94.20
2018-03-07T11:04:16.453Z,94.20
2018-03-07T11:06:43.935Z,94.20
2018-03-07T11:09:11.391Z,94.30
2018-03-07T11:11:39.647Z,94.30
2018-03-07T11:14:07.134Z,94.30
2018-03-07T11:16:34.634Z,94.30
2018-03-07T11:19:02.138Z,94.40
2018-03-07T11:21:29.591Z,94.40
2018-03-07T11:23:57.077Z,94.30
2018-03-07T11:26:24.562Z,94.30
2018-03-07T11:28:52.031Z,94.40
2018-03-07T11:31:19.552Z,94.40
2018-03-07T11:33:47.014Z,94.40
2018-03-07T11:36:14.517Z,94.50
2018-03-07T11:38:41.977Z,94.50
2018-03-07T11:41:09.467Z,94.50
2018-03-07T11:43:36.930Z,94.50
2018-03-07T11:46:04.494Z,94.60
2018-03-07T11:48:32.001Z,94.60
2018-03-07T11:50:59.494Z,94.60
2018-03-07T11:53:26.954Z,94.60
2018-03-07T11:55:54.430Z,94.60
2018-03-07T11:58:21.885Z,94.60
2018-03-07T12:00:49.378Z,94.50
2018-03-07T12:03:16.842Z,94.60
2018-03-07T12:05:44.335Z,94.60
2018-03-07T12:08:12.570Z,94.60
2018-03-07T12:10:40.062Z,94.70
2018-03-07T12:13:08.295Z,94.60
2018-03-07T12:15:35.862Z,94.60
2018-03-07T12:18:03.374Z,94.60
2018-03-07T12:20:30.827Z,94.60
2018-03-07T12:22:58.306Z,94.60
2018-03-07T12:25:25.762Z,94.60
2018-03-07T12:27:53.255Z,94.60
2018-03-07T12:30:20.742Z,94.60
2018-03-07T12:32:48.238Z,94.60
2018-03-07T12:35:15.694Z,94.70
2018-03-07T12:37:43.191Z,94.70
2018-03-07T12:40:10.670Z,94.70
2018-03-07T12:42:38.187Z,94.80
2018-03-07T12:45:05.767Z,94.80
2018-03-07T12:47:33.259Z,94.80
2018-03-07T12:50:00.723Z,94.80
2018-03-07T12:52:28.204Z,94.80
2018-03-07T12:54:55.690Z,94.80
2018-03-07T12:57:24.690Z,94.80
2018-03-07T12:59:52.246Z,94.80
2018-03-07T13:02:21.211Z,94.60
2018-03-07T13:04:48.697Z,94.70
2018-03-07T13:07:16.182Z,94.70
2018-03-07T13:09:44.480Z,94.80
2018-03-07T13:12:11.958Z,94.80
2018-03-07T13:14:39.424Z,94.70
2018-03-07T13:17:06.906Z,94.80
2018-03-07T13:19:34.379Z,94.80
2018-03-07T13:22:01.880Z,94.80
2018-03-07T13:24:29.378Z,94.80
2018-03-07T13:26:56.842Z,94.80
2018-03-07T13:29:24.334Z,94.80
2018-03-07T13:31:51.799Z,94.80
2018-03-07T13:34:19.265Z,94.80
2018-03-07T13:36:46.746Z,94.80
2018-03-07T13:39:14.239Z,94.80
2018-03-07T13:41:41.711Z,94.80
2018-03-07T13:44:10.018Z,94.90
2018-03-07T13:46:37.492Z,94.90
2018-03-07T13:49:04.956Z,95.00
2018-03-07T13:51:32.479Z,95.00
2018-03-07T13:53:59.958Z,95.30
2018-03-07T13:56:27.596Z,94.90
2018-03-07T13:58:54.970Z,95.00
2018-03-07T14:01:22.477Z,94.90
2018-03-07T14:03:49.938Z,94.90
2018-03-07T14:06:18.207Z,95.00
2018-03-07T14:08:45.663Z,95.00
2018-03-07T14:11:13.147Z,95.00
2018-03-07T14:13:41.387Z,95.00
2018-03-07T14:16:08.890Z,95.00
2018-03-07T14:18:36.390Z,95.00
2018-03-07T14:21:03.870Z,95.00
2018-03-07T14:23:31.355Z,95.00
2018-03-07T14:25:58.932Z,95.00
2018-03-07T14:28:26.406Z,95.00
2018-03-07T14:30:53.871Z,95.10
2018-03-07T14:33:21.362Z,95.10
2018-03-07T14:35:48.865Z,95.10
2018-03-07T14:38:17.093Z,95.10
2018-03-07T14:40:44.554Z,95.10
2018-03-07T14:43:12.059Z,95.10
2018-03-07T14:45:39.542Z,95.10
2018-03-07T14:48:06.994Z,95.20
2018-03-07T14:50:34.531Z,95.20
2018-03-07T14:53:01.990Z,95.20
2018-03-07T14:55:29.503Z,95.20
2018-03-07T14:57:56.975Z,95.20
2018-03-07T15:00:24.467Z,95.20
2018-03-07T15:02:51.938Z,95.20
2018-03-07T15:05:19.399Z,95.20
2018-03-07T15:07:46.890Z,95.20
2018-03-07T15:10:14.358Z,95.20
2018-03-07T15:12:41.875Z,95.20
2018-03-07T15:15:09.403Z,95.30
2018-03-07T15:17:36.882Z,95.30
2018-03-07T15:20:04.380Z,95.30
2018-03-07T15:22:31.840Z,95.30
2018-03-07T15:24:59.318Z,95.30
2018-03-07T15:27:26.774Z,95.30
2018-03-07T15:29:54.259Z,95.40
2018-03-07T15:32:21.718Z,95.30
2018-03-07T15:34:49.207Z,95.40
2018-03-07T15:37:16.682Z,95.50
2018-03-07T15:39:44.996Z,95.40
2018-03-07T15:42:12.473Z,95.40
2018-03-07T15:44:39.931Z,95.40
2018-03-07T15:47:07.552Z,95.50
2018-03-07T15:49:35.013Z,95.50
2018-03-07T15:52:02.517Z,95.50
2018-03-07T15:54:30.026Z,95.50
2018-03-07T15:56:57.510Z,95.60
2018-03-07T15:59:24.961Z,95.60
2018-03-07T16:01:52.446Z,95.60
2018-03-07T16:04:19.901Z,95.60
2018-03-07T16:06:48.153Z,95.70
2018-03-07T16:09:15.635Z,95.70
2018-03-07T16:11:43.138Z,95.70
2018-03-07T16:14:11.385Z,95.70
2018-03-07T16:16:38.865Z,95.70
2018-03-07T16:19:07.122Z,95.70
2018-03-07T16:21:34.581Z,95.70
2018-03-07T16:24:02.057Z,95.80
2018-03-07T16:26:29.659Z,95.80
2018-03-07T16:28:57.178Z,95.80
2018-03-07T16:31:25.406Z,95.80
2018-03-07T16:33:52.910Z,95.80
2018-03-07T16:36:21.181Z,95.90
2018-03-07T16:38:49.407Z,95.90
2018-03-07T16:41:16.865Z,95.90
2018-03-07T16:43:44.344Z,95.90
2018-03-07T16:46:11.786Z,95.90
2018-03-07T16:48:39.290Z,95.90
2018-03-07T16:51:07.580Z,96.00
2018-03-07T16:53:35.007Z,95.90
2018-03-07T16:56:03.323Z,96.00
2018-03-07T16:58:30.802Z,95.90
2018-03-07T17:00:58.266Z,95.90
2018-03-07T17:03:25.752Z,96.00
2018-03-07T17:05:53.235Z,96.00
2018-03-07T17:08:21.458Z,95.90
2018-03-07T17:10:48.938Z,95.90
2018-03-07T17:13:16.410Z,95.90
2018-03-07T17:15:43.883Z,95.90
2018-03-07T17:18:11.343Z,95.90
2018-03-07T17:20:38.830Z,95.90
2018-03-07T17:23:06.314Z,95.90
2018-03-07T17:25:33.794Z,95.90
2018-03-07T17:28:02.034Z,96.00
2018-03-07T17:30:29.510Z,96.00
2018-03-07T17:32:56.966Z,96.00
2018-03-07T17:35:24.443Z,96.00
2018-03-07T17:37:51.901Z,95.90
2018-03-07T17:40:20.147Z,96.00
2018-03-07T17:42:47.637Z,96.00
2018-03-07T17:45:15.884Z,96.40
2018-03-07T17:47:43.383Z,96.10
2018-03-07T17:50:11.618Z,96.00
2018-03-07T17:52:39.132Z,96.00
2018-03-07T17:55:06.582Z,96.00
2018-03-07T17:57:34.044Z,96.10
2018-03-07T18:00:01.519Z,96.10
2018-03-07T18:02:29.006Z,96.10
2018-03-07T18:04:56.458Z,96.40
2018-03-07T18:07:23.941Z,96.10
2018-03-07T18:09:51.431Z,96.20
2018-03-07T18:12:18.991Z,96.20
2018-03-07T18:14:46.478Z,96.10
2018-03-07T18:17:13.946Z,96.40
2018-03-07T18:19:41.430Z,96.20
2018-03-07T18:22:08.885Z,96.20
2018-03-07T18:24:36.429Z,96.20
2018-03-07T18:27:03.870Z,96.20
2018-03-07T18:29:31.354Z,96.30
2018-03-07T18:31:58.816Z,96.30
2018-03-07T18:34:26.292Z,96.30
2018-03-07T18:36:54.531Z,96.30
2018-03-07T18:39:22.010Z,96.30
2018-03-07T18:41:49.526Z,96.30
2018-03-07T18:44:17.031Z,96.40
2018-03-07T18:46:44.485Z,96.40
2018-03-07T18:49:12.734Z,96.40
2018-03-07T18:51:40.195Z,96.40
2018-03-07T18:54:07.667Z,96.40
2018-03-07T18:56:35.131Z,96.40
2018-03-07T18:59:02.598Z,96.40
2018-03-07T19:01:30.085Z,96.40
2018-03-07T19:03:57.631Z,96.40
2018-03-07T19:06:25.065Z,96.40
2018-03-07T19:08:53.402Z,96.40
2018-03-07T19:11:20.874Z,96.40
2018-03-07T19:13:49.322Z,96.40
2018-03-07T19:16:16.806Z,96.40
2018-03-07T19:18:44.282Z,96.40
2018-03-07T19:21:11.762Z,96.40
2018-03-07T19:23:39.254Z,96.40
2018-03-07T19:26:06.746Z,96.40
2018-03-07T19:28:34.250Z,96.40
2018-03-07T19:31:02.474Z,96.50
2018-03-07T19:33:29.994Z,96.50
2018-03-07T19:35:57.503Z,96.50
2018-03-07T19:38:24.959Z,96.50
2018-03-07T19:40:52.441Z,96.50
2018-03-07T19:43:19.961Z,96.50
2018-03-07T19:45:47.423Z,96.50
2018-03-07T19:48:14.879Z,96.50
2018-03-07T19:50:42.338Z,96.60
2018-03-07T19:53:09.860Z,96.60
2018-03-07T19:55:37.349Z,96.60
2018-03-07T19:58:04.822Z,96.60
2018-03-07T20:00:32.325Z,96.60
2018-03-07T20:03:00.543Z,96.60
2018-03-07T20:05:28.007Z,96.60
2018-03-07T20:07:56.267Z,96.60
2018-03-07T20:10:23.726Z,96.70
2018-03-07T20:12:51.229Z,97.00
2018-03-07T20:15:18.687Z,96.70
2018-03-07T20:17:46.204Z,96.70
2018-03-07T20:20:13.687Z,96.70
2018-03-07T20:22:41.165Z,96.60
2018-03-07T20:25:08.646Z,96.60
2018-03-07T20:27:36.125Z,96.60
2018-03-07T20:30:03.599Z,96.60
2018-03-07T20:32:31.089Z,96.70
2018-03-07T20:34:58.548Z,96.70
2018-03-07T20:37:26.030Z,96.70
2018-03-07T20:39:54.254Z,96.70
2018-03-07T20:42:21.766Z,96.70
2018-03-07T20:44:50.109Z,96.70
2018-03-07T20:47:17.578Z,96.70
2018-03-07T20:49:45.051Z,96.70
2018-03-07T20:52:13.294Z,96.70
2018-03-07T20:54:40.774Z,96.70
2018-03-07T20:57:08.226Z,96.70
2018-03-07T20:59:35.717Z,96.80
2018-03-07T21:02:03.265Z,96.80
2018-03-07T21:04:30.823Z,96.80
2018-03-07T21:06:58.387Z,96.80
2018-03-07T21:09:26.638Z,96.80
2018-03-07T21:11:54.125Z,96.80
2018-03-07T21:14:22.366Z,96.90
2018-03-07T21:16:49.830Z,96.80
2018-03-07T21:19:17.379Z,96.90
2018-03-07T21:21:44.794Z,96.90
2018-03-07T21:24:12.274Z,96.90
2018-03-07T21:26:39.767Z,96.90
2018-03-07T21:29:07.218Z,96.90
2018-03-07T21:31:34.702Z,96.90
2018-03-07T21:34:02.162Z,96.90
2018-03-07T21:36:29.640Z,96.90
2018-03-07T21:38:57.098Z,97.00
2018-03-07T21:41:24.582Z,97.00
2018-03-07T21:43:52.059Z,97.00
2018-03-07T21:46:19.546Z,97.00
2018-03-07T21:48:47.127Z,97.00
2018-03-07T21:51:14.590Z,97.00
2018-03-07T21:53:42.082Z,97.00
2018-03-07T21:56:09.583Z,97.00
2018-03-07T21:58:37.042Z,97.00
2018-03-07T22:01:04.601Z,97.00
2018-03-07T22:03:32.027Z,97.00
2018-03-07T22:06:00.066Z,97.10
2018-03-07T22:08:27.550Z,97.00
2018-03-07T22:10:55.010Z,97.10
2018-03-07T22:13:22.502Z,97.10
2018-03-07T22:15:50.011Z,97.10
2018-03-07T22:18:17.489Z,97.40
2018-03-07T22:20:45.746Z,97.20
2018-03-07T22:23:13.210Z,97.10
2018-03-07T22:25:40.666Z,97.10
2018-03-07T22:28:08.202Z,97.10
2018-03-07T22:30:35.653Z,97.10
2018-03-07T22:33:03.111Z,97.40
2018-03-07T22:35:30.599Z,97.10
2018-03-07T22:37:58.084Z,97.10
2018-03-07T22:40:25.570Z,97.20
2018-03-07T22:42:53.034Z,97.20
2018-03-07T22:45:20.494Z,97.20
2018-03-07T22:47:48.758Z,97.20
2018-03-07T22:50:16.241Z,97.20
2018-03-07T22:52:43.720Z,97.20
2018-03-07T22:55:11.985Z,97.50
2018-03-07T22:57:39.448Z,97.20
2018-03-07T23:00:06.927Z,97.20
2018-03-07T23:02:35.154Z,97.20
2018-03-07T23:05:02.651Z,97.30
2018-03-07T23:07:30.906Z,97.30
2018-03-07T23:09:58.368Z,97.20
2018-03-07T23:12:25.825Z,97.20
2018-03-07T23:14:53.313Z,97.30
2018-03-07T23:17:20.797Z,97.20
2018-03-07T23:19:48.257Z,97.30
2018-03-07T23:22:15.762Z,97.30
2018-03-07T23:24:43.247Z,97.30
2018-03-07T23:27:10.724Z,97.30
2018-03-07T23:29:38.198Z,97.30
2018-03-07T23:32:05.678Z,97.30
2018-03-07T23:34:33.181Z,97.30
2018-03-07T23:37:00.662Z,97.30
2018-03-07T23:39:28.130Z,97.30
2018-03-07T23:41:55.615Z,97.30
2018-03-07T23:44:23.078Z,97.30
2018-03-07T23:46:50.548Z,97.30
2018-03-07T23:49:18.787Z,97.30
2018-03-07T23:51:46.266Z,97.30
2018-03-07T23:54:13.726Z,97.30
2018-03-07T23:56:41.201Z,97.40
2018-03-07T23:59:08.657Z,97.30
