createdAt,value
2022-08-27T00:03:44.424Z,6.57
2022-08-27T00:08:49.752Z,8.40
2022-08-27T00:14:10.904Z,5.35
2022-08-27T00:19:31.855Z,6.28
2022-08-27T00:24:52.303Z,5.85
2022-08-27T00:29:54.707Z,4.78
2022-08-27T00:34:58.317Z,4.70
2022-08-27T00:40:01.754Z,3.70
2022-08-27T00:45:07.126Z,4.03
2022-08-27T00:50:37.952Z,3.83
2022-08-27T00:56:16.207Z,4.97
2022-08-27T01:01:39.082Z,7.05
2022-08-27T01:06:41.359Z,5.15
2022-08-27T01:11:44.140Z,5.30
2022-08-27T01:17:07.820Z,5.80
2022-08-27T01:22:30.179Z,6.07
2022-08-27T01:27:53.151Z,10.63
2022-08-27T01:33:20.462Z,7.07
2022-08-27T01:38:30.788Z,6.30
2022-08-27T01:43:34.902Z,7.50
2022-08-27T01:48:37.129Z,5.03
2022-08-27T01:53:39.730Z,4.65
2022-08-27T01:59:00.490Z,7.00
2022-08-27T02:04:02.809Z,5.88
2022-08-27T02:09:04.990Z,6.13
2022-08-27T02:14:12.859Z,6.57
2022-08-27T02:19:16.219Z,9.35
2022-08-27T02:24:18.891Z,6.88
2022-08-27T02:29:39.689Z,10.20
2022-08-27T02:34:41.970Z,9.30
2022-08-27T02:39:46.159Z,8.32
2022-08-27T02:44:48.871Z,10.35
2022-08-27T02:49:51.270Z,8.85
2022-08-27T02:55:12.830Z,7.82
2022-08-27T03:00:19.756Z,8.20
2022-08-27T03:05:22.325Z,8.75
2022-08-27T03:10:24.571Z,9.43
2022-08-27T03:15:45.956Z,9.73
2022-08-27T03:20:51.651Z,8.07
2022-08-27T03:26:14.592Z,8.65
2022-08-27T03:31:21.571Z,8.52
2022-08-27T03:36:42.699Z,6.55
2022-08-27T03:42:07.819Z,6.53
2022-08-27T03:47:09.974Z,8.02
2022-08-27T03:52:12.370Z,6.78
2022-08-27T03:57:15.250Z,9.30
2022-08-27T04:02:36.081Z,7.45
2022-08-27T04:07:40.450Z,9.25
2022-08-27T04:12:42.654Z,7.05
2022-08-27T04:17:44.851Z,6.80
2022-08-27T04:22:46.970Z,6.03
2022-08-27T04:28:08.418Z,6.97
2022-08-27T04:33:14.631Z,6.38
2022-08-27T04:38:17.574Z,9.75
2022-08-27T04:43:20.342Z,7.88
2022-08-27T04:48:22.630Z,7.30
2022-08-27T04:53:43.697Z,6.10
2022-08-27T04:59:06.950Z,6.70
2022-08-27T05:04:27.518Z,5.97
2022-08-27T05:09:48.171Z,7.60
2022-08-27T05:14:50.431Z,7.85
2022-08-27T05:19:52.661Z,7.30
2022-08-27T05:25:13.190Z,7.25
2022-08-27T05:30:15.531Z,6.57
2022-08-27T05:35:48.169Z,6.32
2022-08-27T05:40:50.297Z,6.50
2022-08-27T05:45:52.872Z,7.75
2022-08-27T05:51:26.138Z,6.50
2022-08-27T05:56:50.263Z,5.93
2022-08-27T06:01:55.331Z,6.40
2022-08-27T06:06:58.004Z,5.53
2022-08-27T06:12:01.050Z,6.07
2022-08-27T06:17:04.632Z,9.70
2022-08-27T06:22:25.332Z,6.70
2022-08-27T06:27:46.011Z,6.40
2022-08-27T06:33:06.973Z,7.10
2022-08-27T06:38:28.290Z,6.15
2022-08-27T06:43:49.174Z,5.90
2022-08-27T06:48:53.995Z,6.85
2022-08-27T06:53:58.492Z,9.98
2022-08-27T06:59:03.259Z,6.95
2022-08-27T07:04:11.811Z,6.32
2022-08-27T07:09:14.854Z,7.88
2022-08-27T07:14:17.235Z,8.88
2022-08-27T07:19:19.485Z,7.38
2022-08-27T07:24:23.841Z,9.63
2022-08-27T07:29:29.266Z,6.60
2022-08-27T07:34:53.095Z,7.20
2022-08-27T07:39:55.360Z,5.80
2022-08-27T07:44:57.694Z,6.50
2022-08-27T07:50:19.034Z,5.88
2022-08-27T07:55:39.932Z,5.25
2022-08-27T08:00:45.752Z,6.15
2022-08-27T08:06:11.131Z,5.60
2022-08-27T08:11:16.860Z,4.80
2022-08-27T08:16:19.109Z,5.30
2022-08-27T08:21:40.011Z,6.18
2022-08-27T08:27:05.050Z,6.38
2022-08-27T08:32:09.320Z,6.70
2022-08-27T08:37:11.940Z,5.78
2022-08-27T08:42:54.538Z,6.35
2022-08-27T08:48:22.811Z,6.93
2022-08-27T08:53:49.751Z,7.70
2022-08-27T08:59:35.567Z,7.43
2022-08-27T09:04:38.160Z,6.93
2022-08-27T09:10:26.652Z,5.05
2022-08-27T09:15:33.273Z,5.60
2022-08-27T09:21:29.591Z,5.25
2022-08-27T09:26:34.951Z,4.28
2022-08-27T09:31:39.760Z,4.50
2022-08-27T09:37:15.829Z,4.53
2022-08-27T09:42:32.700Z,5.43
2022-08-27T09:48:08.147Z,5.25
2022-08-27T09:53:23.919Z,4.33
2022-08-27T09:58:31.958Z,4.80
2022-08-27T10:03:34.637Z,3.15
2022-08-27T10:08:49.060Z,4.22
2022-08-27T10:14:00.156Z,5.18
2022-08-27T10:19:19.450Z,2.70
2022-08-27T10:24:54.205Z,4.18
2022-08-27T10:30:19.750Z,3.70
2022-08-27T10:35:27.093Z,3.95
2022-08-27T10:40:49.110Z,3.28
2022-08-27T10:46:27.113Z,4.68
2022-08-27T10:52:21.773Z,4.05
2022-08-27T10:57:58.905Z,3.72
2022-08-27T11:03:14.071Z,3.42
2022-08-27T11:08:29.291Z,2.67
2022-08-27T11:13:53.371Z,3.50
2022-08-27T11:19:33.574Z,3.20
2022-08-27T11:25:04.081Z,3.33
2022-08-27T11:30:20.870Z,4.45
2022-08-27T11:35:52.019Z,3.17
2022-08-27T11:41:10.569Z,2.85
2022-08-27T11:46:25.283Z,2.55
2022-08-27T11:51:37.363Z,3.58
2022-08-27T11:56:58.709Z,2.83
2022-08-27T12:02:26.458Z,3.67
2022-08-27T12:07:35.564Z,4.50
2022-08-27T12:12:56.450Z,3.22
2022-08-27T12:18:59.399Z,3.63
2022-08-27T12:24:17.570Z,3.58
2022-08-27T12:29:48.632Z,2.92
2022-08-27T12:35:08.301Z,2.60
2022-08-27T12:40:38.758Z,2.67
2022-08-27T12:45:49.712Z,3.40
2022-08-27T12:50:55.383Z,3.47
2022-08-27T12:56:22.491Z,2.17
2022-08-27T13:01:35.516Z,3.35
2022-08-27T13:06:45.692Z,1.40
2022-08-27T13:12:20.630Z,2.13
2022-08-27T13:17:45.801Z,3.17
2022-08-27T13:23:17.234Z,2.72
2022-08-27T13:28:26.392Z,2.78
2022-08-27T13:33:34.492Z,2.50
2022-08-27T13:38:49.270Z,2.67
2022-08-27T13:44:20.238Z,2.67
2022-08-27T13:49:25.914Z,3.05
2022-08-27T13:54:49.113Z,3.00
2022-08-27T14:00:16.950Z,1.85
2022-08-27T14:05:25.263Z,3.65
2022-08-27T14:10:58.812Z,2.60
2022-08-27T14:16:31.519Z,2.33
2022-08-27T14:21:52.959Z,3.22
2022-08-27T14:27:16.021Z,2.63
2022-08-27T14:32:36.923Z,3.20
2022-08-27T14:37:40.274Z,2.63
2022-08-27T14:42:45.081Z,2.58
2022-08-27T14:48:18.168Z,4.07
2022-08-27T14:53:21.914Z,3.22
2022-08-27T14:58:24.172Z,3.63
2022-08-27T15:03:26.596Z,4.65
2022-08-27T15:08:47.588Z,4.72
2022-08-27T15:14:23.432Z,6.60
2022-08-27T15:19:44.831Z,3.70
2022-08-27T15:25:07.252Z,5.68
2022-08-27T15:30:30.001Z,4.78
2022-08-27T15:35:34.028Z,7.82
2022-08-27T15:40:37.675Z,5.00
2022-08-27T15:45:40.133Z,7.07
2022-08-27T15:50:45.182Z,4.47
2022-08-27T15:55:48.803Z,4.70
2022-08-27T16:01:13.778Z,6.05
2022-08-27T16:06:19.514Z,10.40
2022-08-27T16:11:22.525Z,9.65
2022-08-27T16:16:47.386Z,7.50
2022-08-27T16:21:52.083Z,8.10
2022-08-27T16:26:56.303Z,4.28
2022-08-27T16:32:18.921Z,4.95
2022-08-27T16:37:22.899Z,6.18
2022-08-27T16:42:49.773Z,5.57
2022-08-27T16:48:11.882Z,5.25
2022-08-27T16:53:39.323Z,4.30
2022-08-27T16:58:47.201Z,5.57
2022-08-27T17:04:19.401Z,4.72
2022-08-27T17:09:35.636Z,4.50
2022-08-27T17:14:59.664Z,4.17
2022-08-27T17:20:27.152Z,4.93
2022-08-27T17:25:42.513Z,4.82
2022-08-27T17:30:53.837Z,4.55
2022-08-27T17:36:06.084Z,6.57
2022-08-27T17:41:24.592Z,5.82
2022-08-27T17:46:50.123Z,6.88
2022-08-27T17:52:01.324Z,5.80
2022-08-27T17:57:40.363Z,7.35
2022-08-27T18:08:16.932Z,5.57
2022-08-27T18:13:29.724Z,5.70
2022-08-27T18:18:41.307Z,7.28
2022-08-27T18:23:50.604Z,6.75
2022-08-27T18:29:17.570Z,9.27
2022-08-27T18:34:46.812Z,6.60
2022-08-27T18:39:59.077Z,7.40
2022-08-27T18:45:28.559Z,5.53
2022-08-27T18:50:53.723Z,6.78
2022-08-27T18:56:01.812Z,4.70
2022-08-27T19:01:14.504Z,7.85
2022-08-27T19:06:20.537Z,7.38
2022-08-27T19:11:27.624Z,4.85
2022-08-27T19:16:46.787Z,4.57
2022-08-27T19:22:13.150Z,4.85
2022-08-27T19:27:24.826Z,5.75
2022-08-27T19:32:32.903Z,5.38
2022-08-27T19:37:58.463Z,5.35
2022-08-27T19:43:08.453Z,6.90
2022-08-27T19:48:18.210Z,7.07
2022-08-27T19:53:26.765Z,7.18
2022-08-27T19:58:44.613Z,7.65
2022-08-27T20:04:02.742Z,6.10
2022-08-27T20:09:10.911Z,5.80
2022-08-27T20:14:16.206Z,5.15
2022-08-27T20:19:29.422Z,6.70
2022-08-27T20:24:35.751Z,5.43
2022-08-27T20:30:27.545Z,6.82
2022-08-27T20:35:39.891Z,5.97
2022-08-27T20:40:52.291Z,6.68
2022-08-27T20:46:02.100Z,7.22
2022-08-27T20:51:29.103Z,5.13
2022-08-27T20:56:40.203Z,6.10
2022-08-27T21:07:26.682Z,5.47
2022-08-27T21:12:34.123Z,4.63
2022-08-27T21:17:44.510Z,5.38
2022-08-27T21:22:49.722Z,10.25
2022-08-27T21:27:59.063Z,5.43
2022-08-27T21:33:23.141Z,5.32
2022-08-27T21:38:31.164Z,5.25
2022-08-27T21:43:55.590Z,5.43
2022-08-27T21:49:01.524Z,5.03
2022-08-27T21:54:27.367Z,5.05
2022-08-27T21:59:50.823Z,4.55
2022-08-27T22:05:11.643Z,4.18
2022-08-27T22:10:14.422Z,3.97
2022-08-27T22:15:17.642Z,4.25
2022-08-27T22:20:20.823Z,5.45
2022-08-27T22:25:43.901Z,4.53
2022-08-27T22:30:47.426Z,4.07
2022-08-27T22:35:51.064Z,4.70
2022-08-27T22:40:56.632Z,4.07
2022-08-27T22:46:00.961Z,6.10
2022-08-27T22:51:07.642Z,5.63
2022-08-27T22:56:17.722Z,5.80
2022-08-27T23:01:23.102Z,5.40
2022-08-27T23:06:28.341Z,5.53
2022-08-27T23:11:34.884Z,4.97
2022-08-27T23:16:40.477Z,4.57
2022-08-27T23:21:45.306Z,4.93
2022-08-27T23:26:49.875Z,5.40
2022-08-27T23:31:53.443Z,4.53
2022-08-27T23:36:59.004Z,5.30
2022-08-27T23:42:26.770Z,4.75
2022-08-27T23:47:50.409Z,4.97
2022-08-27T23:52:57.302Z,4.53
2022-08-27T23:58:04.675Z,3.97
