createdAt,value
2018-07-16T00:00:58.850Z,18.70
2018-07-16T00:20:32.802Z,18.40
2018-07-16T00:23:02.340Z,18.30
2018-07-16T00:25:31.470Z,18.20
2018-07-16T00:28:01.510Z,18.10
2018-07-16T00:30:32.124Z,18.10
2018-07-16T00:50:07.154Z,17.70
2018-07-16T01:09:40.523Z,17.40
2018-07-16T01:12:10.898Z,17.30
2018-07-16T01:14:39.676Z,17.30
2018-07-16T01:17:10.131Z,17.30
2018-07-16T01:19:39.423Z,17.20
2018-07-16T01:22:09.041Z,17.20
2018-07-16T01:24:37.893Z,17.10
2018-07-16T01:27:09.911Z,17.10
2018-07-16T01:29:38.936Z,17.10
2018-07-16T01:32:07.701Z,17.00
2018-07-16T01:34:36.623Z,17.00
2018-07-16T01:37:05.457Z,16.90
2018-07-16T01:39:35.459Z,16.90
2018-07-16T01:42:05.665Z,16.90
2018-07-16T01:44:34.836Z,16.80
2018-07-16T01:47:03.729Z,16.80
2018-07-16T01:49:33.199Z,16.80
2018-07-16T01:52:02.137Z,16.80
2018-07-16T01:54:32.968Z,16.70
2018-07-16T01:57:03.538Z,16.70
2018-07-16T01:59:33.437Z,16.60
2018-07-16T02:02:03.205Z,16.60
2018-07-16T02:21:37.680Z,16.20
2018-07-16T02:24:08.492Z,16.20
2018-07-16T02:26:37.033Z,16.20
2018-07-16T02:29:05.957Z,16.10
2018-07-16T02:31:36.032Z,16.10
2018-07-16T02:34:05.358Z,16.10
2018-07-16T02:36:34.962Z,16.10
2018-07-16T02:39:04.114Z,16.00
2018-07-16T02:41:32.982Z,16.00
2018-07-16T02:44:01.949Z,16.00
2018-07-16T02:46:30.846Z,16.00
2018-07-16T02:48:59.691Z,15.90
2018-07-16T02:51:28.425Z,15.90
2018-07-16T02:53:57.195Z,15.90
2018-07-16T03:13:31.335Z,15.70
2018-07-16T03:33:04.510Z,15.60
2018-07-16T03:35:33.941Z,15.60
2018-07-16T03:43:59.201Z,15.50
2018-07-16T04:45:37.938Z,15.50
2018-07-16T05:33:40.574Z,16.50
2018-07-16T05:36:22.397Z,16.50
2018-07-16T05:52:55.826Z,17.00
2018-07-16T05:55:39.683Z,17.10
2018-07-16T06:26:07.945Z,17.80
2018-07-16T08:37:53.444Z,24.50
2018-07-16T08:40:38.849Z,24.60
2018-07-16T09:28:48.708Z,26.50
2018-07-16T09:31:18.042Z,26.60
2018-07-16T09:33:52.665Z,26.70
2018-07-16T09:36:33.771Z,26.80
2018-07-16T10:10:51.832Z,27.60
2018-07-16T10:13:32.564Z,27.70
2018-07-16T10:16:02.275Z,27.70
2018-07-16T10:18:47.651Z,27.80
2018-07-16T10:21:27.626Z,28.00
2018-07-16T10:24:03.828Z,28.10
2018-07-16T10:26:37.322Z,28.30
2018-07-16T10:39:04.845Z,28.60
2018-07-16T10:41:48.996Z,28.70
2018-07-16T10:44:28.544Z,29.10
2018-07-16T10:47:08.530Z,29.30
2018-07-16T10:49:50.736Z,29.40
2018-07-16T10:52:35.254Z,29.50
2018-07-16T10:58:08.175Z,29.50
2018-07-16T11:00:50.608Z,29.60
2018-07-16T11:03:38.032Z,29.80
2018-07-16T11:06:19.055Z,30.00
2018-07-16T11:09:12.188Z,30.10
2018-07-16T11:15:24.069Z,30.10
2018-07-16T11:18:16.459Z,30.10
2018-07-16T12:22:47.850Z,31.60
2018-07-16T12:39:31.652Z,32.30
2018-07-16T12:42:04.640Z,32.40
2018-07-16T12:44:35.950Z,32.40
2018-07-16T12:47:14.718Z,32.50
2018-07-16T12:52:38.116Z,32.40
2018-07-16T12:55:21.508Z,32.40
2018-07-16T12:57:57.634Z,32.40
2018-07-16T13:00:32.065Z,32.50
2018-07-16T13:03:06.052Z,32.60
2018-07-16T13:05:43.166Z,32.70
2018-07-16T13:08:43.026Z,32.80
2018-07-16T13:14:17.317Z,32.90
2018-07-16T13:16:52.754Z,32.90
2018-07-16T13:19:39.102Z,32.90
2018-07-16T13:22:18.341Z,32.90
2018-07-16T13:42:04.971Z,32.70
2018-07-16T13:44:42.574Z,32.70
2018-07-16T13:47:18.360Z,32.80
2018-07-16T13:49:58.547Z,32.90
2018-07-16T13:52:32.085Z,33.10
2018-07-16T13:55:30.862Z,33.20
2018-07-16T14:15:10.756Z,33.70
2018-07-16T14:17:49.773Z,33.70
2018-07-16T14:20:29.093Z,33.80
2018-07-16T14:23:05.794Z,33.80
2018-07-16T14:25:48.092Z,33.90
2018-07-16T14:28:21.168Z,33.90
2018-07-16T14:30:59.913Z,34.00
2018-07-16T14:33:38.942Z,33.90
2018-07-16T14:36:15.891Z,33.80
2018-07-16T14:38:55.893Z,33.80
2018-07-16T14:41:33.664Z,33.80
2018-07-16T14:44:08.955Z,33.70
2018-07-16T14:49:20.125Z,33.70
2018-07-16T14:52:01.986Z,33.80
2018-07-16T14:54:33.850Z,33.80
2018-07-16T14:57:07.409Z,33.80
2018-07-16T14:59:39.604Z,33.80
2018-07-16T15:02:39.177Z,33.80
2018-07-16T16:29:42.783Z,32.90
2018-07-16T16:32:29.183Z,32.90
2018-07-16T16:35:25.130Z,32.90
2018-07-16T16:43:34.965Z,33.00
2018-07-16T17:16:16.972Z,32.70
2018-07-16T17:59:50.301Z,30.40
2018-07-16T18:35:19.737Z,28.60
2018-07-16T18:37:59.543Z,28.50
2018-07-16T18:40:37.586Z,28.40
