createdAt,value
2023-12-14T00:00:41.098Z,100014.91
2023-12-14T00:03:12.627Z,100024.00
2023-12-14T00:05:42.853Z,100027.47
2023-12-14T00:08:16.627Z,100022.34
2023-12-14T00:10:49.843Z,100035.34
2023-12-14T00:13:19.023Z,100034.44
2023-12-14T00:15:50.467Z,100040.34
2023-12-14T00:18:22.518Z,100051.63
2023-12-14T00:20:51.749Z,100055.41
2023-12-14T00:23:27.428Z,100061.47
2023-12-14T00:25:54.488Z,100070.31
2023-12-14T00:28:26.980Z,100069.44
2023-12-14T00:31:00.481Z,100069.00
2023-12-14T00:33:35.543Z,100076.22
2023-12-14T00:36:05.046Z,100080.72
2023-12-14T00:38:33.449Z,100082.09
2023-12-14T00:41:02.677Z,100087.75
2023-12-14T00:43:38.250Z,100091.00
2023-12-14T00:46:09.014Z,100087.91
2023-12-14T00:48:38.383Z,100098.06
2023-12-14T00:51:11.026Z,100099.47
2023-12-14T00:53:43.249Z,100112.94
2023-12-14T00:56:10.160Z,100115.91
2023-12-14T00:58:42.879Z,100125.53
2023-12-14T01:01:14.527Z,100135.03
2023-12-14T01:03:45.817Z,100136.69
2023-12-14T01:06:20.810Z,100144.34
2023-12-14T01:08:50.761Z,100146.16
2023-12-14T01:11:22.750Z,100144.09
2023-12-14T01:13:54.085Z,100161.56
2023-12-14T01:16:32.418Z,100166.69
2023-12-14T01:19:06.790Z,100174.66
2023-12-14T01:21:33.839Z,100176.06
2023-12-14T01:24:03.641Z,100180.69
2023-12-14T01:26:38.087Z,100193.91
2023-12-14T01:29:04.938Z,100189.13
2023-12-14T01:31:36.928Z,100197.88
2023-12-14T01:34:11.557Z,100195.44
2023-12-14T01:36:44.686Z,100201.09
2023-12-14T01:39:11.581Z,100210.31
2023-12-14T01:41:44.043Z,100220.47
2023-12-14T01:44:10.734Z,100219.56
2023-12-14T01:46:45.360Z,100224.41
2023-12-14T01:49:12.123Z,100228.03
2023-12-14T01:51:47.113Z,100234.97
2023-12-14T01:54:18.981Z,100244.94
2023-12-14T01:56:47.436Z,100242.88
2023-12-14T01:59:18.861Z,100245.84
2023-12-14T02:01:49.828Z,100246.88
2023-12-14T02:04:19.338Z,100248.00
2023-12-14T02:06:51.915Z,100256.38
2023-12-14T02:09:23.910Z,100257.97
2023-12-14T02:11:58.993Z,100261.31
2023-12-14T02:14:30.841Z,100270.00
2023-12-14T02:17:03.312Z,100281.06
2023-12-14T02:19:35.281Z,100286.97
2023-12-14T02:22:04.294Z,100298.03
2023-12-14T02:24:38.699Z,100292.84
2023-12-14T02:27:09.910Z,100308.16
2023-12-14T02:29:41.308Z,100324.03
2023-12-14T02:32:14.945Z,100323.78
2023-12-14T02:34:47.167Z,100333.97
2023-12-14T02:37:20.676Z,100339.63
2023-12-14T02:39:58.643Z,100340.69
2023-12-14T02:42:25.563Z,100336.84
2023-12-14T02:44:55.118Z,100337.44
2023-12-14T02:47:24.834Z,100332.38
2023-12-14T02:49:51.728Z,100332.88
2023-12-14T02:52:26.778Z,100338.97
2023-12-14T02:54:53.645Z,100345.81
2023-12-14T02:57:27.911Z,100352.72
2023-12-14T02:59:59.874Z,100349.91
2023-12-14T03:02:34.864Z,100358.47
2023-12-14T03:05:09.282Z,100362.72
2023-12-14T03:07:42.889Z,100364.09
2023-12-14T03:10:12.748Z,100367.38
2023-12-14T03:12:42.350Z,100372.75
2023-12-14T03:15:20.139Z,100374.56
2023-12-14T03:17:49.671Z,100372.63
2023-12-14T03:20:19.249Z,100370.84
2023-12-14T03:22:51.628Z,100368.34
2023-12-14T03:25:29.495Z,100379.34
2023-12-14T03:27:58.037Z,100382.00
2023-12-14T03:30:24.759Z,100386.78
2023-12-14T03:32:54.228Z,100392.75
2023-12-14T03:35:21.112Z,100391.13
2023-12-14T03:37:48.171Z,100399.72
2023-12-14T03:40:20.677Z,100411.66
2023-12-14T03:42:51.357Z,100408.59
2023-12-14T03:45:31.349Z,100413.94
2023-12-14T03:48:06.801Z,100417.97
2023-12-14T03:50:36.175Z,100417.91
2023-12-14T03:53:06.761Z,100424.41
2023-12-14T03:55:36.801Z,100428.25
2023-12-14T03:58:12.323Z,100426.91
2023-12-14T04:00:44.360Z,100438.53
2023-12-14T04:03:16.322Z,100447.88
2023-12-14T04:05:45.423Z,100452.75
2023-12-14T04:08:19.939Z,100453.13
2023-12-14T04:10:48.285Z,100470.25
2023-12-14T04:13:22.635Z,100468.34
2023-12-14T04:15:58.850Z,100477.91
2023-12-14T04:18:35.024Z,100485.91
2023-12-14T04:21:11.576Z,100482.50
2023-12-14T04:23:43.492Z,100493.16
2023-12-14T04:26:16.126Z,100491.00
2023-12-14T04:28:47.506Z,100484.00
2023-12-14T04:31:14.312Z,100497.69
2023-12-14T04:33:43.901Z,100508.50
2023-12-14T04:36:19.382Z,100510.31
2023-12-14T04:38:48.350Z,100512.13
2023-12-14T04:41:17.973Z,100512.47
2023-12-14T04:43:49.966Z,100520.16
2023-12-14T04:46:22.397Z,100525.28
2023-12-14T04:48:52.487Z,100519.22
2023-12-14T04:51:19.133Z,100524.94
2023-12-14T04:53:45.862Z,100526.31
2023-12-14T04:56:12.863Z,100523.31
2023-12-14T04:58:44.752Z,100537.16
2023-12-14T05:01:15.297Z,100529.06
2023-12-14T05:03:43.588Z,100542.66
2023-12-14T05:06:18.534Z,100546.41
2023-12-14T05:08:50.454Z,100551.09
2023-12-14T05:11:21.862Z,100552.31
2023-12-14T05:13:59.408Z,100566.78
2023-12-14T05:16:27.936Z,100562.44
2023-12-14T05:18:57.831Z,100564.06
2023-12-14T05:21:27.376Z,100567.09
2023-12-14T05:23:54.726Z,100571.63
2023-12-14T05:26:26.667Z,100575.53
2023-12-14T05:29:01.865Z,100574.59
2023-12-14T05:31:34.822Z,100578.41
2023-12-14T05:34:06.258Z,100577.50
2023-12-14T05:36:37.893Z,100582.50
2023-12-14T05:39:10.416Z,100585.63
2023-12-14T05:41:46.170Z,100593.31
2023-12-14T05:44:18.082Z,100596.06
2023-12-14T05:46:50.207Z,100601.94
2023-12-14T05:49:22.134Z,100603.72
2023-12-14T05:51:54.655Z,100604.75
2023-12-14T05:54:24.158Z,100616.84
2023-12-14T05:56:53.497Z,100623.66
2023-12-14T05:59:28.435Z,100625.03
2023-12-14T06:02:06.569Z,100619.47
2023-12-14T06:04:38.515Z,100617.50
2023-12-14T06:07:07.811Z,100620.38
2023-12-14T06:09:36.183Z,100624.44
2023-12-14T06:12:14.685Z,100636.16
2023-12-14T06:14:46.177Z,100636.47
2023-12-14T06:17:15.399Z,100636.31
2023-12-14T06:19:47.426Z,100647.59
2023-12-14T06:22:19.799Z,100650.94
2023-12-14T06:24:48.740Z,100659.06
2023-12-14T06:27:15.366Z,100673.69
2023-12-14T06:29:44.550Z,100666.91
2023-12-14T06:32:19.561Z,100671.88
2023-12-14T06:34:54.799Z,100678.78
2023-12-14T06:37:24.326Z,100680.75
2023-12-14T06:39:59.184Z,100698.66
2023-12-14T06:42:32.112Z,100697.19
2023-12-14T06:45:06.900Z,100698.72
2023-12-14T06:47:33.653Z,100712.47
2023-12-14T06:50:11.116Z,100709.72
2023-12-14T06:52:43.928Z,100716.34
2023-12-14T06:55:13.994Z,100719.06
2023-12-14T06:57:43.912Z,100719.06
2023-12-14T07:00:17.956Z,100731.13
2023-12-14T07:02:45.041Z,100729.63
2023-12-14T07:05:15.143Z,100741.19
2023-12-14T07:07:50.129Z,100738.06
2023-12-14T07:10:20.126Z,100745.00
2023-12-14T07:12:52.113Z,100738.09
2023-12-14T07:15:23.984Z,100741.41
2023-12-14T07:17:56.063Z,100749.81
2023-12-14T07:20:27.862Z,100767.94
2023-12-14T07:23:02.888Z,100764.16
2023-12-14T07:25:36.986Z,100772.13
2023-12-14T07:28:06.428Z,100772.16
2023-12-14T07:30:35.429Z,100777.56
2023-12-14T07:33:13.037Z,100786.91
2023-12-14T07:35:42.010Z,100792.81
2023-12-14T07:38:11.370Z,100788.13
2023-12-14T07:40:47.982Z,100802.28
2023-12-14T07:43:17.826Z,100807.56
2023-12-14T07:45:48.931Z,100804.13
2023-12-14T07:48:18.455Z,100822.66
2023-12-14T07:50:49.659Z,100829.91
2023-12-14T07:53:24.924Z,100832.13
2023-12-14T07:56:05.987Z,100846.28
2023-12-14T07:58:37.939Z,100853.81
2023-12-14T08:01:10.352Z,100864.25
2023-12-14T08:03:45.889Z,100869.53
2023-12-14T08:06:13.707Z,100869.19
2023-12-14T08:08:45.761Z,100874.06
2023-12-14T08:11:17.734Z,100872.38
2023-12-14T08:13:50.221Z,100870.84
2023-12-14T08:16:18.679Z,100880.66
2023-12-14T08:18:53.111Z,100883.97
2023-12-14T08:21:21.858Z,100885.31
2023-12-14T08:23:48.596Z,100889.28
2023-12-14T08:26:23.272Z,100897.81
2023-12-14T08:28:58.643Z,100900.25
2023-12-14T08:31:26.020Z,100902.47
2023-12-14T08:34:01.006Z,100905.38
2023-12-14T08:36:31.268Z,100899.94
2023-12-14T08:38:58.103Z,100904.22
2023-12-14T08:41:29.655Z,100912.63
2023-12-14T08:44:02.101Z,100924.09
2023-12-14T08:46:42.371Z,100927.75
2023-12-14T08:49:14.383Z,100932.78
2023-12-14T08:51:46.844Z,100929.16
2023-12-14T08:54:16.396Z,100933.22
2023-12-14T08:56:49.151Z,100944.72
2023-12-14T08:59:20.598Z,100944.59
2023-12-14T09:01:47.627Z,100949.72
2023-12-14T09:04:16.964Z,100956.06
2023-12-14T09:06:48.920Z,100966.03
2023-12-14T09:09:20.370Z,100967.09
2023-12-14T09:11:54.290Z,100976.31
2023-12-14T09:14:25.085Z,100980.25
2023-12-14T09:17:00.064Z,100985.03
2023-12-14T09:19:34.997Z,100980.41
2023-12-14T09:22:07.288Z,100988.88
2023-12-14T09:24:38.792Z,100989.41
2023-12-14T09:27:07.880Z,100987.28
2023-12-14T09:29:39.438Z,100992.97
2023-12-14T09:32:09.175Z,100990.81
2023-12-14T09:34:38.798Z,100998.88
2023-12-14T09:37:06.228Z,101010.78
2023-12-14T09:39:37.127Z,101012.25
2023-12-14T09:42:05.527Z,101013.66
2023-12-14T09:44:38.854Z,101023.19
2023-12-14T09:47:10.778Z,101019.75
2023-12-14T09:49:46.546Z,101013.34
2023-12-14T09:52:16.051Z,101022.13
2023-12-14T09:54:51.742Z,101021.47
2023-12-14T09:57:26.904Z,101029.03
2023-12-14T09:59:59.814Z,101038.19
2023-12-14T10:02:32.669Z,101044.81
2023-12-14T10:05:09.898Z,101047.38
2023-12-14T10:07:45.036Z,101056.19
2023-12-14T10:10:14.483Z,101057.94
2023-12-14T10:13:01.394Z,101062.06
2023-12-14T10:15:44.274Z,101067.41
2023-12-14T10:18:11.217Z,101069.44
2023-12-14T10:20:41.891Z,101068.84
2023-12-14T10:23:14.774Z,101076.88
2023-12-14T10:25:49.435Z,101086.97
2023-12-14T10:28:19.034Z,101092.63
2023-12-14T10:30:51.352Z,101092.38
2023-12-14T10:33:23.124Z,101092.94
2023-12-14T10:35:58.337Z,101099.75
2023-12-14T10:38:33.215Z,101098.47
2023-12-14T10:41:02.721Z,101100.38
2023-12-14T10:43:47.896Z,101107.22
2023-12-14T10:46:19.873Z,101119.03
2023-12-14T10:48:51.171Z,101120.84
2023-12-14T10:51:23.124Z,101129.16
2023-12-14T10:53:53.226Z,101121.81
2023-12-14T10:56:22.883Z,101131.81
2023-12-14T10:59:01.592Z,101127.41
2023-12-14T11:01:29.127Z,101129.69
2023-12-14T11:04:00.346Z,101123.72
2023-12-14T11:06:33.997Z,101122.16
2023-12-14T11:09:09.046Z,101124.31
2023-12-14T11:12:08.387Z,101126.66
2023-12-14T11:14:42.712Z,101133.00
2023-12-14T11:17:11.272Z,101134.69
2023-12-14T11:19:44.431Z,101129.88
2023-12-14T11:22:28.637Z,101135.69
2023-12-14T11:24:59.239Z,101143.53
2023-12-14T11:27:35.595Z,101150.22
2023-12-14T11:30:05.565Z,101146.41
2023-12-14T11:32:32.298Z,101154.69
2023-12-14T11:35:04.028Z,101161.47
2023-12-14T11:37:36.490Z,101162.03
2023-12-14T11:40:12.355Z,101165.97
2023-12-14T11:42:39.368Z,101166.19
2023-12-14T11:45:06.513Z,101161.88
2023-12-14T11:47:36.238Z,101170.13
2023-12-14T11:50:03.191Z,101174.09
2023-12-14T11:52:32.418Z,101172.66
2023-12-14T11:55:01.810Z,101171.72
2023-12-14T11:57:31.763Z,101163.13
2023-12-14T12:00:09.432Z,101163.19
2023-12-14T12:02:43.199Z,101173.25
2023-12-14T12:05:14.607Z,101175.66
2023-12-14T12:07:45.127Z,101177.78
2023-12-14T12:10:14.558Z,101179.44
2023-12-14T12:12:46.550Z,101186.34
2023-12-14T12:15:14.391Z,101181.09
2023-12-14T12:17:42.177Z,101184.78
2023-12-14T12:20:09.858Z,101174.22
2023-12-14T12:22:43.862Z,101172.59
2023-12-14T12:25:15.746Z,101175.66
2023-12-14T12:27:45.650Z,101177.09
2023-12-14T12:30:20.778Z,101178.47
2023-12-14T12:32:47.557Z,101190.94
2023-12-14T12:35:16.795Z,101177.38
2023-12-14T12:37:45.988Z,101189.75
2023-12-14T12:40:12.967Z,101193.19
2023-12-14T12:42:42.286Z,101188.94
2023-12-14T12:45:12.117Z,101192.09
2023-12-14T12:47:41.558Z,101179.97
2023-12-14T12:50:08.965Z,101190.53
2023-12-14T12:52:35.671Z,101199.44
2023-12-14T12:55:07.493Z,101194.13
2023-12-14T12:57:39.013Z,101189.91
2023-12-14T13:00:08.967Z,101196.38
2023-12-14T13:02:39.090Z,101205.41
2023-12-14T13:05:11.524Z,101205.41
2023-12-14T13:07:40.197Z,101213.53
2023-12-14T13:10:20.683Z,101212.03
2023-12-14T13:12:57.973Z,101215.25
2023-12-14T13:15:30.147Z,101221.44
2023-12-14T13:18:00.102Z,101211.47
2023-12-14T13:20:29.700Z,101217.31
2023-12-14T13:22:56.389Z,101227.03
2023-12-14T13:25:27.676Z,101240.94
2023-12-14T13:27:57.940Z,101239.81
2023-12-14T13:30:25.403Z,101240.91
2023-12-14T13:33:00.710Z,101247.31
2023-12-14T13:35:30.032Z,101258.84
2023-12-14T13:37:59.635Z,101267.28
2023-12-14T13:40:31.528Z,101258.63
2023-12-14T13:43:07.113Z,101261.72
2023-12-14T13:45:35.433Z,101268.88
2023-12-14T13:48:05.024Z,101274.56
2023-12-14T13:50:34.455Z,101275.19
2023-12-14T13:53:03.973Z,101279.56
2023-12-14T13:55:36.304Z,101286.09
2023-12-14T13:58:03.544Z,101284.53
2023-12-14T14:00:34.009Z,101284.94
2023-12-14T14:03:00.747Z,101289.53
2023-12-14T14:05:30.522Z,101296.78
2023-12-14T14:08:06.919Z,101299.31
2023-12-14T14:10:36.494Z,101305.88
2023-12-14T14:13:05.389Z,101309.63
2023-12-14T14:15:32.123Z,101317.34
2023-12-14T14:17:59.123Z,101324.59
2023-12-14T14:20:28.143Z,101329.53
2023-12-14T14:22:58.461Z,101335.44
2023-12-14T14:25:30.814Z,101335.44
2023-12-14T14:27:59.776Z,101344.22
2023-12-14T14:30:29.022Z,101345.72
2023-12-14T14:32:55.811Z,101343.50
2023-12-14T14:35:25.364Z,101348.88
2023-12-14T14:37:53.372Z,101366.22
2023-12-14T14:40:24.934Z,101369.16
2023-12-14T14:42:59.763Z,101371.72
2023-12-14T14:45:31.708Z,101379.88
2023-12-14T14:48:07.576Z,101375.00
2023-12-14T14:50:37.264Z,101380.81
2023-12-14T14:53:09.337Z,101389.09
2023-12-14T14:55:38.672Z,101385.63
2023-12-14T14:58:08.070Z,101394.34
2023-12-14T15:00:40.127Z,101399.06
2023-12-14T15:03:12.210Z,101400.75
2023-12-14T15:05:42.183Z,101410.91
2023-12-14T15:08:08.920Z,101410.09
2023-12-14T15:10:38.705Z,101417.78
2023-12-14T15:13:08.217Z,101410.84
2023-12-14T15:15:43.324Z,101412.16
2023-12-14T15:18:18.424Z,101421.84
2023-12-14T15:20:45.448Z,101422.09
2023-12-14T15:23:17.529Z,101421.50
2023-12-14T15:25:44.315Z,101425.38
2023-12-14T15:28:16.204Z,101430.81
2023-12-14T15:30:43.273Z,101427.84
2023-12-14T15:33:16.310Z,101427.69
2023-12-14T15:35:46.507Z,101427.28
2023-12-14T15:38:13.237Z,101427.97
2023-12-14T15:40:42.669Z,101431.34
2023-12-14T15:43:10.302Z,101433.09
2023-12-14T15:45:39.400Z,101439.22
2023-12-14T15:48:07.668Z,101447.22
2023-12-14T15:50:40.517Z,101451.28
2023-12-14T15:53:14.567Z,101461.75
2023-12-14T15:55:43.924Z,101453.59
2023-12-14T15:58:21.928Z,101460.03
2023-12-14T16:00:50.983Z,101470.63
2023-12-14T16:03:20.344Z,101478.31
2023-12-14T16:05:47.148Z,101484.94
2023-12-14T16:08:17.167Z,101486.38
2023-12-14T16:10:48.728Z,101491.91
2023-12-14T16:13:18.708Z,101500.91
2023-12-14T16:15:47.843Z,101501.22
2023-12-14T16:18:14.875Z,101500.34
2023-12-14T16:20:43.977Z,101505.47
2023-12-14T16:23:13.055Z,101510.09
2023-12-14T16:25:39.762Z,101512.66
2023-12-14T16:28:11.245Z,101514.22
2023-12-14T16:30:38.041Z,101524.22
2023-12-14T16:33:04.991Z,101522.22
2023-12-14T16:35:34.869Z,101540.25
2023-12-14T16:38:02.387Z,101540.00
2023-12-14T16:40:29.177Z,101533.22
2023-12-14T16:42:55.910Z,101536.75
2023-12-14T16:45:24.889Z,101543.59
2023-12-14T16:47:53.823Z,101548.72
2023-12-14T16:50:25.779Z,101550.44
2023-12-14T16:52:56.146Z,101548.59
2023-12-14T16:55:25.139Z,101559.25
2023-12-14T16:57:58.943Z,101567.72
2023-12-14T17:00:30.502Z,101566.53
2023-12-14T17:03:01.690Z,101563.09
2023-12-14T17:05:30.752Z,101571.69
2023-12-14T17:08:02.758Z,101576.69
2023-12-14T17:10:34.668Z,101589.69
2023-12-14T17:13:04.112Z,101587.81
2023-12-14T17:15:32.987Z,101602.00
2023-12-14T17:18:05.536Z,101594.00
2023-12-14T17:20:37.108Z,101599.84
2023-12-14T17:23:05.160Z,101601.63
2023-12-14T17:25:36.861Z,101607.81
2023-12-14T17:28:05.760Z,101606.91
2023-12-14T17:30:33.044Z,101620.53
2023-12-14T17:33:06.388Z,101623.66
2023-12-14T17:35:33.293Z,101623.13
2023-12-14T17:38:06.394Z,101633.25
2023-12-14T17:40:36.079Z,101639.25
2023-12-14T17:43:05.267Z,101641.88
2023-12-14T17:45:36.725Z,101648.63
2023-12-14T17:48:03.573Z,101663.97
2023-12-14T17:50:30.307Z,101662.31
2023-12-14T17:53:00.174Z,101669.47
2023-12-14T17:55:32.237Z,101666.81
2023-12-14T17:58:04.721Z,101670.94
2023-12-14T18:00:34.022Z,101675.34
2023-12-14T18:03:06.414Z,101672.94
2023-12-14T18:05:44.662Z,101673.06
2023-12-14T18:08:14.172Z,101671.38
2023-12-14T18:10:42.130Z,101668.09
2023-12-14T18:13:08.786Z,101671.72
2023-12-14T18:15:38.278Z,101684.38
2023-12-14T18:18:09.762Z,101678.84
2023-12-14T18:20:39.190Z,101682.84
2023-12-14T18:23:06.709Z,101685.59
2023-12-14T18:25:33.458Z,101693.28
2023-12-14T18:28:04.633Z,101686.88
2023-12-14T18:30:31.562Z,101691.78
2023-12-14T18:32:58.339Z,101686.66
2023-12-14T18:35:30.473Z,101694.75
2023-12-14T18:38:01.981Z,101697.69
2023-12-14T18:40:34.022Z,101711.03
2023-12-14T18:43:03.518Z,101718.63
2023-12-14T18:45:30.369Z,101720.19
2023-12-14T18:48:00.830Z,101718.50
2023-12-14T18:50:29.984Z,101727.78
2023-12-14T18:53:02.328Z,101733.97
2023-12-14T18:55:32.258Z,101736.19
2023-12-14T18:58:01.732Z,101734.75
2023-12-14T19:00:31.171Z,101733.13
2023-12-14T19:03:03.593Z,101744.84
2023-12-14T19:05:36.683Z,101745.78
2023-12-14T19:08:09.142Z,101748.00
2023-12-14T19:10:35.813Z,101754.22
2023-12-14T19:13:06.123Z,101750.22
2023-12-14T19:15:42.974Z,101750.22
2023-12-14T19:18:17.815Z,101752.81
2023-12-14T19:20:44.350Z,101752.25
2023-12-14T19:23:13.447Z,101756.09
2023-12-14T19:25:44.125Z,101755.41
2023-12-14T19:28:14.077Z,101760.53
2023-12-14T19:30:40.923Z,101764.63
2023-12-14T19:33:10.816Z,101770.63
2023-12-14T19:35:37.572Z,101774.88
2023-12-14T19:38:06.672Z,101773.59
2023-12-14T19:40:36.251Z,101782.34
2023-12-14T19:43:05.376Z,101785.47
2023-12-14T19:45:32.106Z,101788.41
2023-12-14T19:48:02.064Z,101801.19
2023-12-14T19:50:31.172Z,101797.88
2023-12-14T19:52:58.034Z,101800.44
2023-12-14T19:55:27.430Z,101788.19
2023-12-14T19:57:54.019Z,101796.56
2023-12-14T20:00:20.698Z,101805.00
2023-12-14T20:02:47.447Z,101807.75
2023-12-14T20:05:14.456Z,101810.66
2023-12-14T20:07:44.949Z,101817.97
2023-12-14T20:10:11.775Z,101832.75
2023-12-14T20:12:41.367Z,101836.06
2023-12-14T20:15:15.157Z,101837.38
2023-12-14T20:17:46.821Z,101836.66
2023-12-14T20:20:21.539Z,101846.13
2023-12-14T20:22:48.278Z,101845.44
2023-12-14T20:25:17.277Z,101845.97
2023-12-14T20:27:47.012Z,101847.25
2023-12-14T20:30:14.116Z,101852.75
2023-12-14T20:32:41.851Z,101846.34
2023-12-14T20:35:15.833Z,101856.38
2023-12-14T20:37:45.322Z,101855.28
2023-12-14T20:40:18.071Z,101858.03
2023-12-14T20:42:47.194Z,101864.03
2023-12-14T20:45:14.095Z,101865.34
2023-12-14T20:47:43.683Z,101862.44
2023-12-14T20:50:10.862Z,101862.94
2023-12-14T20:52:41.046Z,101857.13
2023-12-14T20:55:08.072Z,101871.34
2023-12-14T20:57:40.059Z,101873.97
2023-12-14T21:00:08.150Z,101868.13
2023-12-14T21:02:34.769Z,101880.91
2023-12-14T21:05:01.524Z,101877.44
2023-12-14T21:07:38.904Z,101880.91
2023-12-14T21:10:08.747Z,101879.28
2023-12-14T21:12:43.603Z,101885.31
2023-12-14T21:15:15.650Z,101879.84
2023-12-14T21:17:47.808Z,101880.75
2023-12-14T21:20:24.042Z,101891.53
2023-12-14T21:22:54.710Z,101899.22
2023-12-14T21:25:39.145Z,101893.72
2023-12-14T21:28:11.337Z,101891.94
2023-12-14T21:30:40.901Z,101898.50
2023-12-14T21:33:09.837Z,101897.94
2023-12-14T21:35:39.253Z,101901.97
2023-12-14T21:38:14.282Z,101909.84
2023-12-14T21:40:46.182Z,101899.75
2023-12-14T21:43:21.174Z,101901.25
2023-12-14T21:45:56.735Z,101899.94
2023-12-14T21:48:34.672Z,101899.78
2023-12-14T21:51:07.070Z,101898.31
2023-12-14T21:53:40.319Z,101903.97
2023-12-14T21:56:10.954Z,101897.75
2023-12-14T21:58:43.433Z,101898.88
2023-12-14T22:01:18.637Z,101908.56
2023-12-14T22:03:54.578Z,101913.66
2023-12-14T22:06:24.207Z,101907.81
2023-12-14T22:09:00.731Z,101910.94
2023-12-14T22:11:34.364Z,101914.25
2023-12-14T22:14:04.583Z,101914.59
2023-12-14T22:16:47.708Z,101919.16
2023-12-14T22:19:20.708Z,101916.78
2023-12-14T22:21:50.108Z,101918.59
2023-12-14T22:24:22.568Z,101926.50
2023-12-14T22:26:55.023Z,101926.66
2023-12-14T22:29:27.579Z,101936.91
2023-12-14T22:32:05.799Z,101934.34
2023-12-14T22:34:35.316Z,101921.53
2023-12-14T22:37:04.843Z,101926.28
2023-12-14T22:39:34.789Z,101930.88
2023-12-14T22:42:02.695Z,101936.75
2023-12-14T22:44:34.716Z,101927.59
2023-12-14T22:47:04.424Z,101931.06
2023-12-14T22:49:33.071Z,101939.84
2023-12-14T22:52:03.818Z,101946.06
2023-12-14T22:54:30.696Z,101951.56
2023-12-14T22:57:05.625Z,101951.91
2023-12-14T22:59:39.400Z,101967.13
2023-12-14T23:02:08.158Z,101963.47
2023-12-14T23:04:40.673Z,101962.16
2023-12-14T23:07:10.577Z,101968.78
2023-12-14T23:09:42.168Z,101970.22
2023-12-14T23:12:17.200Z,101974.97
2023-12-14T23:14:49.404Z,101964.19
2023-12-14T23:17:25.514Z,101970.59
2023-12-14T23:19:55.436Z,101964.38
2023-12-14T23:22:27.812Z,101970.44
2023-12-14T23:25:00.201Z,101972.78
2023-12-14T23:27:35.957Z,101972.63
2023-12-14T23:30:02.975Z,101973.16
2023-12-14T23:32:35.351Z,101976.25
2023-12-14T23:35:07.640Z,101974.81
2023-12-14T23:37:38.726Z,101974.59
2023-12-14T23:40:06.016Z,101974.97
2023-12-14T23:42:32.832Z,101984.50
2023-12-14T23:45:05.053Z,101997.69
2023-12-14T23:47:35.100Z,101987.97
2023-12-14T23:50:02.231Z,101994.72
2023-12-14T23:52:37.763Z,101996.56
2023-12-14T23:55:13.001Z,102011.59
2023-12-14T23:57:48.363Z,102013.97
