createdAt,value
2023-03-22T00:02:30.640Z,100495.94
2023-03-22T00:05:00.456Z,100484.69
2023-03-22T00:07:31.654Z,100497.59
2023-03-22T00:10:01.522Z,100508.75
2023-03-22T00:12:31.714Z,100489.63
2023-03-22T00:15:04.037Z,100490.22
2023-03-22T00:17:33.688Z,100483.19
2023-03-22T00:20:06.262Z,100483.78
2023-03-22T00:22:36.212Z,100486.50
2023-03-22T00:25:06.260Z,100431.41
2023-03-22T00:27:35.929Z,100453.81
2023-03-22T00:30:09.688Z,100434.25
2023-03-22T00:32:39.635Z,100430.81
2023-03-22T00:35:10.114Z,100477.44
2023-03-22T00:37:40.825Z,100424.22
2023-03-22T00:40:14.875Z,100459.63
2023-03-22T00:42:45.417Z,100484.34
2023-03-22T00:45:18.199Z,100456.03
2023-03-22T00:47:47.890Z,100466.50
2023-03-22T00:50:17.620Z,100465.66
2023-03-22T00:52:47.300Z,100410.53
2023-03-22T00:55:17.192Z,100407.97
2023-03-22T00:57:48.230Z,100469.13
2023-03-22T01:00:21.594Z,100445.41
2023-03-22T01:02:53.429Z,100461.63
2023-03-22T01:05:24.582Z,100414.69
2023-03-22T01:07:55.280Z,100461.22
2023-03-22T01:10:25.137Z,100450.19
2023-03-22T01:12:56.862Z,100453.66
2023-03-22T01:15:29.252Z,100442.50
2023-03-22T01:17:59.483Z,100448.66
2023-03-22T01:20:29.380Z,100448.72
2023-03-22T01:22:59.555Z,100399.13
2023-03-22T01:25:29.446Z,100375.28
2023-03-22T01:27:59.247Z,100413.81
2023-03-22T01:30:31.762Z,100426.03
2023-03-22T01:33:01.447Z,100431.94
2023-03-22T01:35:33.320Z,100363.22
2023-03-22T01:38:03.837Z,100413.78
2023-03-22T01:40:36.494Z,100421.59
2023-03-22T01:43:06.505Z,100415.72
2023-03-22T01:45:41.864Z,100351.47
2023-03-22T01:48:18.696Z,100343.63
2023-03-22T01:50:56.241Z,100390.09
2023-03-22T01:53:28.765Z,100409.81
2023-03-22T01:56:00.739Z,100392.69
2023-03-22T01:58:36.710Z,100385.94
2023-03-22T02:01:13.912Z,100343.91
2023-03-22T02:03:53.580Z,100407.22
2023-03-22T02:06:24.690Z,100366.94
2023-03-22T02:09:01.571Z,100381.59
2023-03-22T02:11:35.589Z,100390.25
2023-03-22T02:14:36.422Z,100375.78
2023-03-22T02:17:37.797Z,100367.25
2023-03-22T02:20:49.303Z,100394.72
2023-03-22T02:23:46.561Z,100356.97
2023-03-22T02:26:47.603Z,100346.66
2023-03-22T02:29:26.482Z,100394.75
2023-03-22T02:32:29.073Z,100387.81
2023-03-22T02:35:24.061Z,100379.03
2023-03-22T02:38:23.445Z,100371.63
2023-03-22T02:41:03.894Z,100388.88
2023-03-22T02:43:40.712Z,100383.91
2023-03-22T02:46:14.218Z,100376.25
2023-03-22T02:48:51.450Z,100356.50
2023-03-22T02:51:25.895Z,100340.16
2023-03-22T02:54:00.314Z,100335.03
2023-03-22T02:56:39.460Z,100369.47
2023-03-22T02:59:14.596Z,100362.63
2023-03-22T03:01:48.903Z,100368.59
2023-03-22T03:04:22.213Z,100347.09
2023-03-22T03:06:55.916Z,100366.81
2023-03-22T03:09:27.660Z,100346.31
2023-03-22T03:12:00.111Z,100347.25
2023-03-22T03:14:32.440Z,100360.19
2023-03-22T03:17:16.082Z,100360.88
2023-03-22T03:19:58.386Z,100313.63
2023-03-22T03:22:40.689Z,100335.09
2023-03-22T03:25:18.378Z,100355.84
2023-03-22T03:27:57.615Z,100355.66
2023-03-22T03:30:34.122Z,100342.91
2023-03-22T03:33:09.397Z,100324.03
2023-03-22T03:35:43.791Z,100287.88
2023-03-22T03:38:18.792Z,100342.84
2023-03-22T03:40:51.711Z,100304.34
2023-03-22T03:43:25.588Z,100327.50
2023-03-22T03:45:55.903Z,100340.31
2023-03-22T03:48:29.074Z,100317.22
2023-03-22T03:51:00.872Z,100342.03
2023-03-22T03:53:31.400Z,100331.69
2023-03-22T03:56:01.279Z,100321.41
2023-03-22T03:58:40.158Z,100272.50
2023-03-22T04:01:10.553Z,100280.91
2023-03-22T04:03:57.890Z,100312.75
2023-03-22T04:06:51.012Z,100321.38
2023-03-22T04:09:27.449Z,100319.56
2023-03-22T04:12:02.466Z,100330.41
2023-03-22T04:14:35.031Z,100336.41
2023-03-22T04:17:12.305Z,100290.91
2023-03-22T04:19:42.343Z,100333.72
2023-03-22T04:22:14.707Z,100348.25
2023-03-22T04:24:50.090Z,100340.59
2023-03-22T04:27:23.872Z,100329.50
2023-03-22T04:30:05.067Z,100326.91
2023-03-22T04:32:53.259Z,100326.88
2023-03-22T04:35:29.444Z,100327.69
2023-03-22T04:37:59.431Z,100266.00
2023-03-22T04:40:31.762Z,100292.59
2023-03-22T04:43:15.909Z,100219.69
2023-03-22T04:45:55.174Z,100320.28
2023-03-22T04:48:29.685Z,100243.94
2023-03-22T04:51:04.344Z,100314.38
2023-03-22T04:53:41.128Z,100317.72
2023-03-22T04:56:14.580Z,100251.69
2023-03-22T04:58:46.871Z,100290.34
2023-03-22T05:01:21.081Z,100292.97
2023-03-22T05:03:58.946Z,100273.13
2023-03-22T05:06:32.780Z,100301.38
2023-03-22T05:09:12.581Z,100306.56
2023-03-22T05:11:43.043Z,100265.41
2023-03-22T05:14:31.282Z,100304.78
2023-03-22T05:17:03.882Z,100295.53
2023-03-22T05:19:37.490Z,100308.41
2023-03-22T05:22:08.256Z,100304.13
2023-03-22T05:24:46.231Z,100282.00
2023-03-22T05:27:31.752Z,100295.75
2023-03-22T05:30:15.677Z,100277.59
2023-03-22T05:32:56.278Z,100236.56
2023-03-22T05:35:26.133Z,100298.16
2023-03-22T05:37:58.182Z,100238.13
2023-03-22T05:40:30.983Z,100226.91
2023-03-22T05:43:00.757Z,100288.81
2023-03-22T05:45:32.596Z,100242.38
2023-03-22T05:48:16.998Z,100271.72
2023-03-22T05:50:46.818Z,100288.94
2023-03-22T05:53:17.267Z,100288.97
2023-03-22T05:56:10.102Z,100275.19
2023-03-22T05:58:41.635Z,100281.94
2023-03-22T06:01:16.497Z,100283.69
2023-03-22T06:03:52.284Z,100238.38
2023-03-22T06:06:29.316Z,100194.69
2023-03-22T06:09:17.223Z,100217.00
2023-03-22T06:11:50.288Z,100262.34
2023-03-22T06:14:20.431Z,100283.09
2023-03-22T06:17:08.894Z,100202.72
2023-03-22T06:19:41.348Z,100262.00
2023-03-22T06:22:12.891Z,100281.56
2023-03-22T06:24:43.342Z,100282.59
2023-03-22T06:27:17.977Z,100234.59
2023-03-22T06:29:51.058Z,100275.97
2023-03-22T06:32:26.985Z,100239.31
2023-03-22T06:35:00.811Z,100267.69
2023-03-22T06:37:31.465Z,100197.34
2023-03-22T06:40:01.180Z,100191.47
2023-03-22T06:42:33.854Z,100258.47
2023-03-22T06:45:14.723Z,100220.78
2023-03-22T06:47:46.825Z,100270.50
2023-03-22T06:50:39.674Z,100253.31
2023-03-22T06:53:20.977Z,100266.09
2023-03-22T06:55:55.221Z,100231.69
2023-03-22T06:58:27.157Z,100267.69
2023-03-22T07:01:00.668Z,100277.25
2023-03-22T07:03:32.086Z,100272.28
2023-03-22T07:06:11.992Z,100253.50
2023-03-22T07:08:45.406Z,100211.53
2023-03-22T07:11:18.264Z,100275.03
2023-03-22T07:13:52.646Z,100269.13
2023-03-22T07:16:24.494Z,100264.09
2023-03-22T07:18:57.315Z,100219.50
2023-03-22T07:21:29.822Z,100264.06
2023-03-22T07:24:03.418Z,100166.66
2023-03-22T07:26:35.372Z,100258.25
2023-03-22T07:29:06.291Z,100261.72
2023-03-22T07:31:38.206Z,100255.03
2023-03-22T07:34:12.272Z,100246.50
2023-03-22T07:37:08.238Z,100255.88
2023-03-22T07:39:38.254Z,100263.56
2023-03-22T07:42:09.822Z,100239.56
2023-03-22T07:44:47.307Z,100229.22
2023-03-22T07:47:41.039Z,100258.41
2023-03-22T07:50:31.478Z,100257.63
2023-03-22T07:53:06.359Z,100255.00
2023-03-22T07:55:36.104Z,100226.88
2023-03-22T07:58:06.209Z,100197.69
2023-03-22T08:00:36.354Z,100222.56
2023-03-22T08:03:25.516Z,100234.53
2023-03-22T08:06:06.992Z,100204.66
2023-03-22T08:08:41.003Z,100226.03
2023-03-22T08:11:12.436Z,100186.63
2023-03-22T08:13:42.560Z,100203.78
2023-03-22T08:16:13.905Z,100149.00
2023-03-22T08:18:45.384Z,100194.34
2023-03-22T08:21:15.773Z,100217.56
2023-03-22T08:23:49.823Z,100205.53
2023-03-22T08:26:31.943Z,100138.69
2023-03-22T08:29:12.212Z,100200.25
2023-03-22T08:31:42.148Z,100164.25
2023-03-22T08:34:13.355Z,100209.66
2023-03-22T08:36:43.406Z,100152.44
2023-03-22T08:39:16.148Z,100172.19
2023-03-22T08:41:52.688Z,100202.13
2023-03-22T08:44:22.726Z,100205.53
2023-03-22T08:46:52.557Z,100151.59
2023-03-22T08:49:22.373Z,100132.78
2023-03-22T08:52:00.677Z,100173.94
2023-03-22T08:54:56.406Z,100174.84
2023-03-22T08:57:44.722Z,100157.81
2023-03-22T09:00:25.111Z,100124.41
2023-03-22T09:03:07.764Z,100157.88
2023-03-22T09:05:37.865Z,100159.66
2023-03-22T09:08:08.940Z,100176.75
2023-03-22T09:10:48.029Z,100169.06
2023-03-22T09:13:17.790Z,100173.31
2023-03-22T09:15:54.772Z,100153.72
2023-03-22T09:18:28.098Z,100100.78
2023-03-22T09:21:01.237Z,100122.13
2023-03-22T09:23:38.566Z,100113.56
2023-03-22T09:26:12.203Z,100100.75
2023-03-22T09:28:42.063Z,100076.00
2023-03-22T09:31:13.283Z,100117.84
2023-03-22T09:33:44.618Z,100138.38
2023-03-22T09:36:14.765Z,100120.44
2023-03-22T09:38:45.505Z,100128.13
2023-03-22T09:41:23.503Z,100148.63
2023-03-22T09:43:57.135Z,100087.97
2023-03-22T09:46:33.943Z,100129.84
2023-03-22T09:49:07.087Z,100082.84
2023-03-22T09:51:43.181Z,100041.00
2023-03-22T09:54:18.628Z,100126.41
2023-03-22T09:56:56.875Z,100132.41
2023-03-22T09:59:36.356Z,100125.56
2023-03-22T10:02:20.381Z,100110.16
2023-03-22T10:04:58.421Z,100121.25
2023-03-22T10:07:34.492Z,100069.16
2023-03-22T10:10:10.742Z,100093.03
2023-03-22T10:12:48.928Z,100115.13
2023-03-22T10:15:21.792Z,100118.56
2023-03-22T10:17:56.041Z,100116.88
2023-03-22T10:20:34.646Z,100127.06
2023-03-22T10:23:07.209Z,100103.16
2023-03-22T10:25:40.062Z,100120.34
2023-03-22T10:28:19.384Z,100116.06
2023-03-22T10:30:53.608Z,100120.31
2023-03-22T10:33:31.788Z,100063.09
2023-03-22T10:36:02.842Z,100071.63
2023-03-22T10:38:33.449Z,100104.78
2023-03-22T10:41:04.924Z,100122.72
2023-03-22T10:43:39.856Z,100099.56
2023-03-22T10:46:15.181Z,100111.63
2023-03-22T10:48:47.961Z,100105.69
2023-03-22T10:51:27.364Z,100097.03
2023-03-22T10:53:58.665Z,100104.69
2023-03-22T10:56:28.666Z,100108.09
2023-03-22T10:59:01.142Z,100131.25
2023-03-22T11:01:32.939Z,100060.34
2023-03-22T11:04:10.782Z,100041.56
2023-03-22T11:06:44.348Z,100113.19
2023-03-22T11:09:16.009Z,100062.84
2023-03-22T11:11:53.576Z,100119.88
2023-03-22T11:14:30.751Z,100103.81
2023-03-22T11:17:02.729Z,100123.50
2023-03-22T11:19:37.334Z,100087.59
2023-03-22T11:22:11.305Z,100132.66
2023-03-22T11:24:41.085Z,100098.56
2023-03-22T11:27:30.202Z,100124.28
2023-03-22T11:30:20.141Z,100126.81
2023-03-22T11:32:50.879Z,100115.78
2023-03-22T11:35:25.742Z,100087.59
2023-03-22T11:37:57.098Z,100120.91
2023-03-22T11:40:29.325Z,100134.56
2023-03-22T11:43:05.551Z,100131.19
2023-03-22T11:45:40.594Z,100131.97
2023-03-22T11:48:16.157Z,100112.13
2023-03-22T11:50:47.376Z,100130.00
2023-03-22T11:53:20.002Z,100123.97
2023-03-22T11:55:53.016Z,100049.78
2023-03-22T11:58:30.537Z,100129.91
2023-03-22T12:01:04.957Z,100053.25
2023-03-22T12:03:39.813Z,100073.75
2023-03-22T12:06:23.373Z,100091.50
2023-03-22T12:08:58.959Z,100043.78
2023-03-22T12:11:33.494Z,100126.50
2023-03-22T12:14:09.569Z,100082.16
2023-03-22T12:16:48.529Z,100117.94
2023-03-22T12:19:28.830Z,100107.66
2023-03-22T12:21:59.843Z,100113.72
2023-03-22T12:24:33.098Z,100114.53
2023-03-22T12:27:10.542Z,100114.50
2023-03-22T12:29:53.813Z,100109.25
2023-03-22T12:32:31.175Z,100106.78
2023-03-22T12:35:18.070Z,100054.09
2023-03-22T12:37:51.640Z,100105.06
2023-03-22T12:40:28.642Z,100096.41
2023-03-22T12:43:05.077Z,100087.94
2023-03-22T12:45:41.914Z,100088.88
2023-03-22T12:48:21.705Z,100086.97
2023-03-22T12:50:56.076Z,100087.03
2023-03-22T12:53:30.943Z,100069.94
2023-03-22T12:56:01.346Z,100068.38
2023-03-22T12:58:31.150Z,100082.00
2023-03-22T13:01:14.560Z,100068.38
2023-03-22T13:03:52.286Z,100060.66
2023-03-22T13:06:37.669Z,100064.94
2023-03-22T13:09:17.106Z,100079.13
2023-03-22T13:11:48.901Z,100035.66
2023-03-22T13:14:48.602Z,100048.47
2023-03-22T13:17:18.841Z,100083.56
2023-03-22T13:20:01.366Z,100068.19
2023-03-22T13:22:33.343Z,100093.78
2023-03-22T13:25:34.169Z,100089.41
2023-03-22T13:28:06.857Z,100081.81
2023-03-22T13:30:39.478Z,100093.94
2023-03-22T13:33:21.555Z,100096.50
2023-03-22T13:35:57.499Z,100100.78
2023-03-22T13:38:29.956Z,100050.59
2023-03-22T13:41:04.042Z,100104.38
2023-03-22T13:43:46.321Z,100094.16
2023-03-22T13:46:32.451Z,100077.16
2023-03-22T13:49:28.059Z,100096.75
2023-03-22T13:52:04.043Z,100089.28
2023-03-22T13:54:40.749Z,100049.31
2023-03-22T13:57:19.354Z,100112.41
2023-03-22T14:00:14.409Z,100107.25
2023-03-22T14:02:46.236Z,100057.84
2023-03-22T14:05:19.218Z,100069.00
2023-03-22T14:07:56.333Z,100105.69
2023-03-22T14:10:29.888Z,100039.13
2023-03-22T14:13:02.935Z,100040.75
2023-03-22T14:15:37.253Z,100082.59
2023-03-22T14:18:15.872Z,100051.97
2023-03-22T14:20:46.950Z,100094.56
2023-03-22T14:54:18.814Z,100095.28
2023-03-22T14:56:49.473Z,100055.13
2023-03-22T14:59:22.641Z,100079.84
2023-03-22T15:01:56.059Z,100071.28
2023-03-22T15:04:27.462Z,100067.81
2023-03-22T15:07:00.243Z,100056.78
2023-03-22T15:09:32.806Z,100069.59
2023-03-22T15:12:05.100Z,100066.25
2023-03-22T15:14:38.192Z,100061.06
2023-03-22T15:17:10.358Z,99965.50
2023-03-22T15:19:42.019Z,100014.94
2023-03-22T15:22:16.494Z,100054.19
2023-03-22T15:24:56.402Z,100064.44
2023-03-22T15:27:26.663Z,100064.56
2023-03-22T15:29:56.660Z,100033.88
2023-03-22T15:32:28.274Z,100045.63
2023-03-22T15:34:58.956Z,100066.16
2023-03-22T15:37:33.565Z,100046.44
2023-03-22T15:40:09.362Z,100031.22
2023-03-22T15:42:43.001Z,100057.75
2023-03-22T15:45:16.695Z,100056.06
2023-03-22T15:47:48.617Z,100063.75
2023-03-22T15:50:21.546Z,100016.00
2023-03-22T15:52:52.700Z,100054.44
2023-03-22T15:55:34.380Z,100069.00
2023-03-22T15:58:08.598Z,100073.25
2023-03-22T16:00:42.000Z,100092.88
2023-03-22T16:03:17.448Z,100033.09
2023-03-22T16:05:49.456Z,100097.97
2023-03-22T16:08:19.889Z,100103.16
2023-03-22T16:10:52.285Z,100053.72
2023-03-22T16:13:24.134Z,100094.69
2023-03-22T16:15:56.430Z,100113.41
2023-03-22T16:18:26.299Z,100115.97
2023-03-22T16:20:56.418Z,100101.50
2023-03-22T16:23:27.594Z,100118.63
2023-03-22T16:26:00.333Z,100116.06
2023-03-22T16:28:30.116Z,100105.81
2023-03-22T16:31:01.858Z,100018.75
2023-03-22T16:33:33.901Z,100109.22
2023-03-22T16:36:10.223Z,100105.75
2023-03-22T16:38:40.470Z,100024.69
2023-03-22T16:41:21.758Z,100107.47
2023-03-22T16:43:52.405Z,100110.09
2023-03-22T16:46:23.191Z,100096.47
2023-03-22T16:48:53.026Z,100103.28
2023-03-22T16:51:25.421Z,100078.53
2023-03-22T16:53:56.086Z,100090.47
2023-03-22T16:56:32.744Z,100081.97
2023-03-22T16:59:02.586Z,100101.63
2023-03-22T17:01:37.283Z,100043.53
2023-03-22T17:04:07.229Z,100110.19
2023-03-22T17:06:37.496Z,100110.19
2023-03-22T17:09:07.480Z,100046.13
2023-03-22T17:11:40.810Z,100096.53
2023-03-22T17:14:10.637Z,100074.28
2023-03-22T17:16:41.231Z,100070.00
2023-03-22T17:19:11.024Z,100036.75
2023-03-22T17:21:41.010Z,100116.16
2023-03-22T17:24:11.127Z,100030.75
2023-03-22T17:26:43.605Z,100073.44
2023-03-22T17:29:13.454Z,100052.97
2023-03-22T17:31:43.339Z,100114.44
2023-03-22T17:34:17.265Z,100093.06
2023-03-22T17:36:47.278Z,100036.75
2023-03-22T17:39:36.074Z,100099.91
2023-03-22T17:42:12.760Z,100113.56
2023-03-22T17:44:43.378Z,100114.47
2023-03-22T17:49:47.115Z,100069.19
2023-03-22T17:52:19.667Z,100103.34
2023-03-22T17:55:13.871Z,100110.16
2023-03-22T17:58:15.177Z,100106.75
2023-03-22T18:03:02.299Z,100102.50
2023-03-22T18:05:34.136Z,100039.31
2023-03-22T18:08:26.239Z,100075.16
2023-03-22T18:10:54.688Z,100088.81
2023-03-22T18:13:27.480Z,100059.78
2023-03-22T18:15:57.281Z,100091.38
2023-03-22T18:18:27.097Z,100025.63
2023-03-22T18:20:57.813Z,100021.38
2023-03-22T18:23:28.036Z,100082.84
2023-03-22T18:26:01.869Z,100085.41
2023-03-22T18:28:36.314Z,100075.16
2023-03-22T18:31:06.766Z,100072.59
2023-03-22T18:33:38.096Z,100070.03
2023-03-22T18:36:09.828Z,100063.22
2023-03-22T18:39:18.474Z,100009.44
2023-03-22T18:41:44.858Z,100036.75
2023-03-22T18:44:19.381Z,99999.22
2023-03-22T18:46:49.830Z,100058.94
2023-03-22T18:49:19.790Z,100010.31
2023-03-22T18:52:23.378Z,100058.94
2023-03-22T18:54:40.940Z,100072.63
2023-03-22T18:57:13.408Z,100069.19
2023-03-22T18:59:45.904Z,100079.44
2023-03-22T19:02:20.618Z,100081.97
2023-03-22T19:04:54.823Z,100043.56
2023-03-22T19:07:48.062Z,100074.28
2023-03-22T19:10:15.949Z,100027.34
2023-03-22T19:12:48.466Z,100053.78
2023-03-22T19:15:47.078Z,100028.22
2023-03-22T19:18:12.561Z,100032.47
2023-03-22T19:20:54.352Z,100052.13
2023-03-22T19:23:33.469Z,100011.97
2023-03-22T19:26:05.357Z,100041.84
2023-03-22T19:28:36.104Z,100015.41
2023-03-22T19:31:10.244Z,100043.59
2023-03-22T19:36:15.539Z,99982.97
2023-03-22T19:38:45.754Z,100043.56
2023-03-22T19:41:42.964Z,100033.31
2023-03-22T19:44:06.429Z,99980.41
2023-03-22T19:46:39.046Z,100046.94
2023-03-22T19:49:09.052Z,100037.56
2023-03-22T19:51:39.202Z,100029.88
2023-03-22T19:54:28.021Z,99964.19
2023-03-22T19:56:58.819Z,100018.81
2023-03-22T19:59:31.937Z,99994.06
2023-03-22T20:02:04.655Z,100005.13
2023-03-22T20:04:34.708Z,99965.91
2023-03-22T20:07:04.558Z,100006.00
2023-03-22T20:09:34.839Z,100022.25
2023-03-22T20:12:04.681Z,100016.28
2023-03-22T20:14:34.704Z,100029.09
2023-03-22T20:17:10.557Z,100002.59
2023-03-22T20:19:42.885Z,100012.84
2023-03-22T20:22:12.688Z,99953.97
2023-03-22T20:24:43.156Z,99941.19
2023-03-22T20:27:13.376Z,99977.84
2023-03-22T20:29:43.256Z,99973.56
2023-03-22T20:32:15.843Z,99971.03
2023-03-22T20:34:46.204Z,99921.53
2023-03-22T20:37:17.320Z,99902.81
2023-03-22T20:39:47.485Z,99988.09
2023-03-22T20:42:17.967Z,99950.56
2023-03-22T20:44:48.067Z,99965.06
2023-03-22T20:47:20.555Z,99934.34
2023-03-22T20:49:50.775Z,99965.91
2023-03-22T20:52:20.611Z,99963.34
2023-03-22T20:54:50.542Z,99941.16
2023-03-22T20:57:20.790Z,99951.38
2023-03-22T20:59:50.705Z,99969.34
2023-03-22T21:02:23.866Z,99969.34
2023-03-22T21:04:54.396Z,99965.91
2023-03-22T21:07:24.234Z,99964.22
2023-03-22T21:09:54.097Z,99926.69
2023-03-22T21:12:23.993Z,99953.13
2023-03-22T21:14:54.133Z,99907.06
2023-03-22T21:17:28.269Z,99940.28
2023-03-22T21:19:58.260Z,99914.72
2023-03-22T21:22:28.113Z,99953.13
2023-03-22T21:24:57.925Z,99927.50
2023-03-22T21:27:30.639Z,99934.31
2023-03-22T21:30:00.497Z,99955.66
2023-03-22T21:32:33.115Z,99935.16
2023-03-22T21:35:02.945Z,99946.25
2023-03-22T21:37:32.965Z,99886.56
2023-03-22T21:40:07.010Z,99942.00
2023-03-22T21:42:46.617Z,99919.81
2023-03-22T21:45:16.403Z,99947.06
2023-03-22T21:47:53.775Z,99905.28
2023-03-22T21:50:24.031Z,99938.56
2023-03-22T21:52:53.824Z,99944.56
2023-03-22T21:55:25.255Z,99887.38
2023-03-22T21:57:55.551Z,99947.97
2023-03-22T22:00:25.771Z,99944.56
2023-03-22T22:02:58.670Z,99931.75
2023-03-22T22:05:28.927Z,99950.50
2023-03-22T22:07:58.805Z,99933.47
2023-03-22T22:10:29.773Z,99941.13
2023-03-22T22:13:00.818Z,99941.97
2023-03-22T22:15:31.209Z,99887.38
2023-03-22T22:18:05.844Z,99886.53
2023-03-22T22:20:35.947Z,99942.81
2023-03-22T22:23:06.209Z,99940.28
2023-03-22T22:25:37.991Z,99930.03
2023-03-22T22:28:08.284Z,99873.75
2023-03-22T22:30:38.091Z,99925.75
2023-03-22T22:33:10.732Z,99916.34
2023-03-22T22:35:40.840Z,99906.97
2023-03-22T22:38:11.368Z,99868.63
2023-03-22T22:40:45.930Z,99900.16
2023-03-22T22:43:16.600Z,99926.59
2023-03-22T22:45:47.304Z,99881.44
2023-03-22T22:48:19.678Z,99924.84
2023-03-22T22:50:49.891Z,99925.75
2023-03-22T22:53:19.814Z,99922.34
2023-03-22T22:55:49.648Z,99901.88
2023-03-22T22:58:19.511Z,99918.09
2023-03-22T23:00:49.282Z,99857.56
2023-03-22T23:03:21.936Z,99917.25
2023-03-22T23:05:51.856Z,99832.88
2023-03-22T23:08:23.155Z,99858.44
2023-03-22T23:10:56.650Z,99913.88
2023-03-22T23:13:27.709Z,99906.19
2023-03-22T23:15:59.091Z,99856.75
2023-03-22T23:18:32.199Z,99913.88
2023-03-22T23:21:01.985Z,99857.59
2023-03-22T23:23:31.766Z,99849.91
2023-03-22T23:26:04.385Z,99903.63
2023-03-22T23:28:36.983Z,99869.50
2023-03-22T23:31:13.130Z,99843.94
2023-03-22T23:33:46.608Z,99893.41
2023-03-22T23:36:22.185Z,99859.28
2023-03-22T23:38:54.154Z,99898.53
2023-03-22T23:41:25.620Z,99863.53
2023-03-22T23:43:56.079Z,99895.13
2023-03-22T23:46:28.002Z,99895.09
2023-03-22T23:49:00.638Z,99883.16
2023-03-22T23:51:30.895Z,99870.34
2023-03-22T23:54:02.626Z,99882.31
2023-03-22T23:56:33.495Z,99846.47
2023-03-22T23:59:04.251Z,99874.59
