createdAt,value
2017-11-24T00:00:32.969Z,87.40
2017-11-24T00:02:59.361Z,87.30
2017-11-24T00:05:25.792Z,86.70
2017-11-24T00:07:52.188Z,86.90
2017-11-24T00:10:18.565Z,87.20
2017-11-24T00:12:45.707Z,86.70
2017-11-24T00:15:12.100Z,86.70
2017-11-24T00:17:38.519Z,87.00
2017-11-24T00:20:04.937Z,86.80
2017-11-24T00:22:31.328Z,86.90
2017-11-24T00:24:57.729Z,87.00
2017-11-24T00:27:24.122Z,87.50
2017-11-24T00:29:51.256Z,86.80
2017-11-24T00:32:18.395Z,87.00
2017-11-24T00:34:44.788Z,87.00
2017-11-24T00:37:11.177Z,86.90
2017-11-24T00:39:38.304Z,87.00
2017-11-24T00:42:04.701Z,87.00
2017-11-24T00:44:31.079Z,87.00
2017-11-24T00:46:58.272Z,87.20
2017-11-24T00:49:24.675Z,87.00
2017-11-24T00:51:51.835Z,88.60
2017-11-24T00:54:18.998Z,87.80
2017-11-24T00:56:45.404Z,87.80
2017-11-24T00:59:12.562Z,88.40
2017-11-24T01:01:39.726Z,88.10
2017-11-24T01:04:06.127Z,88.10
2017-11-24T01:06:33.262Z,88.40
2017-11-24T01:08:59.665Z,88.40
2017-11-24T01:11:26.080Z,88.50
2017-11-24T01:13:52.464Z,88.60
2017-11-24T01:16:20.354Z,88.70
2017-11-24T01:18:47.472Z,88.70
2017-11-24T01:21:13.856Z,88.60
2017-11-24T01:23:40.281Z,88.70
2017-11-24T01:26:06.676Z,88.50
2017-11-24T01:28:33.097Z,88.60
2017-11-24T01:30:59.505Z,88.10
2017-11-24T01:33:25.926Z,87.70
2017-11-24T01:35:52.337Z,87.70
2017-11-24T01:38:19.515Z,87.40
2017-11-24T01:40:45.925Z,87.40
2017-11-24T01:43:12.356Z,88.00
2017-11-24T01:45:38.777Z,87.40
2017-11-24T01:48:05.223Z,87.30
2017-11-24T01:50:31.645Z,87.30
2017-11-24T01:52:58.806Z,88.80
2017-11-24T01:55:25.230Z,89.40
2017-11-24T01:57:52.388Z,88.90
2017-11-24T02:00:18.849Z,88.90
2017-11-24T02:02:45.282Z,88.80
2017-11-24T02:05:11.732Z,88.10
2017-11-24T02:07:38.151Z,87.70
2017-11-24T02:10:04.625Z,87.20
2017-11-24T02:12:31.772Z,87.20
2017-11-24T02:14:58.239Z,87.20
2017-11-24T02:17:24.653Z,87.00
2017-11-24T02:19:51.857Z,87.10
2017-11-24T02:22:18.324Z,87.10
2017-11-24T02:24:45.486Z,86.90
2017-11-24T02:27:12.655Z,86.50
2017-11-24T02:29:39.151Z,86.50
2017-11-24T02:32:06.342Z,87.00
2017-11-24T02:34:32.772Z,87.00
2017-11-24T02:36:59.250Z,87.00
2017-11-24T02:39:25.695Z,87.50
2017-11-24T02:41:52.148Z,86.90
2017-11-24T02:44:19.321Z,87.50
2017-11-24T02:46:45.761Z,87.50
2017-11-24T02:49:12.197Z,87.00
2017-11-24T02:51:38.690Z,87.40
2017-11-24T02:54:05.902Z,87.60
2017-11-24T02:56:32.337Z,87.60
2017-11-24T02:58:58.811Z,87.40
2017-11-24T03:01:26.033Z,87.90
2017-11-24T03:03:52.482Z,87.90
2017-11-24T03:06:18.905Z,87.80
2017-11-24T03:08:45.322Z,87.50
2017-11-24T03:11:12.201Z,87.40
2017-11-24T03:13:39.383Z,86.50
2017-11-24T03:16:05.781Z,86.50
2017-11-24T03:18:32.262Z,87.80
2017-11-24T03:20:58.685Z,87.40
2017-11-24T03:23:25.142Z,87.00
2017-11-24T03:25:51.542Z,87.40
2017-11-24T03:28:17.956Z,87.30
2017-11-24T03:30:45.615Z,87.80
2017-11-24T03:33:12.778Z,88.00
2017-11-24T03:35:39.210Z,88.00
2017-11-24T03:38:06.400Z,87.30
2017-11-24T03:40:32.876Z,87.30
2017-11-24T03:43:00.038Z,86.70
2017-11-24T03:45:27.218Z,86.40
2017-11-24T03:47:53.624Z,86.30
2017-11-24T03:50:20.815Z,87.10
2017-11-24T03:52:47.312Z,87.10
2017-11-24T03:55:14.457Z,86.70
2017-11-24T03:57:41.641Z,86.80
2017-11-24T04:00:08.093Z,86.70
2017-11-24T04:02:34.500Z,86.40
2017-11-24T04:05:00.900Z,86.30
2017-11-24T04:07:28.101Z,86.40
2017-11-24T04:09:54.558Z,86.40
2017-11-24T04:12:20.996Z,86.60
2017-11-24T04:14:47.401Z,86.90
2017-11-24T04:17:13.884Z,86.60
2017-11-24T04:19:41.086Z,87.40
2017-11-24T04:22:07.568Z,87.40
2017-11-24T04:24:34.755Z,86.90
2017-11-24T04:27:01.180Z,86.80
2017-11-24T04:29:27.638Z,86.80
2017-11-24T04:31:54.044Z,86.80
2017-11-24T04:34:20.473Z,87.20
2017-11-24T04:36:46.903Z,86.60
2017-11-24T04:39:14.040Z,86.70
2017-11-24T04:41:41.211Z,86.40
2017-11-24T04:44:07.668Z,86.40
2017-11-24T04:46:34.128Z,86.30
2017-11-24T04:49:00.574Z,86.50
2017-11-24T04:51:27.195Z,86.70
2017-11-24T04:53:53.621Z,87.30
2017-11-24T04:56:36.236Z,87.60
2017-11-24T04:59:02.645Z,86.90
2017-11-24T05:01:29.059Z,87.30
2017-11-24T05:03:55.489Z,86.60
2017-11-24T05:06:21.924Z,87.00
2017-11-24T05:08:48.320Z,86.60
2017-11-24T05:11:14.717Z,86.90
2017-11-24T05:13:41.920Z,87.00
2017-11-24T05:16:09.076Z,86.80
2017-11-24T05:18:36.196Z,86.80
2017-11-24T05:21:02.636Z,86.80
2017-11-24T05:23:29.787Z,86.10
2017-11-24T05:25:56.954Z,85.90
2017-11-24T05:28:24.098Z,86.10
2017-11-24T05:30:51.269Z,86.70
2017-11-24T05:33:17.667Z,86.70
2017-11-24T05:35:44.793Z,86.50
2017-11-24T05:38:11.216Z,86.50
2017-11-24T05:40:37.609Z,86.60
2017-11-24T05:43:04.028Z,86.80
2017-11-24T05:45:31.156Z,86.50
2017-11-24T05:47:57.612Z,86.40
2017-11-24T05:50:24.746Z,86.50
2017-11-24T05:52:51.892Z,86.20
2017-11-24T05:55:19.836Z,86.20
2017-11-24T05:57:46.260Z,85.80
2017-11-24T06:00:12.758Z,86.30
2017-11-24T06:02:39.197Z,86.10
2017-11-24T06:05:05.648Z,86.00
2017-11-24T06:07:32.116Z,85.90
2017-11-24T06:09:59.318Z,86.10
2017-11-24T06:12:25.813Z,86.10
2017-11-24T06:14:53.210Z,86.20
2017-11-24T06:17:19.614Z,86.20
2017-11-24T06:19:46.834Z,86.70
2017-11-24T06:22:14.720Z,86.30
2017-11-24T06:24:42.160Z,86.30
2017-11-24T06:27:08.544Z,86.30
2017-11-24T06:29:34.980Z,86.20
2017-11-24T06:32:01.391Z,86.10
2017-11-24T06:34:28.501Z,86.20
2017-11-24T06:36:54.933Z,86.10
2017-11-24T06:39:22.870Z,86.50
2017-11-24T06:41:49.296Z,85.90
2017-11-24T06:44:15.711Z,85.90
2017-11-24T06:46:42.142Z,86.50
2017-11-24T06:49:08.526Z,87.20
2017-11-24T06:51:34.920Z,87.00
2017-11-24T06:54:01.328Z,87.00
2017-11-24T06:56:28.442Z,87.00
2017-11-24T06:58:54.836Z,86.90
2017-11-24T07:01:21.227Z,86.90
2017-11-24T07:03:48.406Z,87.30
2017-11-24T07:06:14.800Z,87.20
2017-11-24T07:08:41.223Z,87.10
2017-11-24T07:11:07.716Z,86.90
2017-11-24T07:13:34.157Z,87.00
2017-11-24T07:16:00.636Z,87.10
2017-11-24T07:18:27.120Z,87.30
2017-11-24T07:20:53.587Z,87.30
2017-11-24T07:23:20.015Z,87.00
2017-11-24T07:25:46.456Z,86.90
2017-11-24T07:28:12.903Z,86.90
2017-11-24T07:30:39.315Z,86.50
2017-11-24T07:33:05.756Z,87.10
2017-11-24T07:35:32.148Z,87.20
2017-11-24T07:37:58.538Z,86.90
2017-11-24T07:40:24.963Z,87.10
2017-11-24T07:42:51.364Z,86.80
2017-11-24T07:45:17.768Z,86.80
2017-11-24T07:47:44.172Z,87.50
2017-11-24T07:50:11.390Z,86.60
2017-11-24T07:52:37.782Z,87.20
2017-11-24T07:55:04.208Z,87.00
2017-11-24T07:57:30.583Z,86.10
2017-11-24T07:59:57.000Z,85.80
2017-11-24T08:02:23.513Z,86.00
2017-11-24T08:04:49.945Z,85.60
2017-11-24T08:07:16.336Z,85.40
2017-11-24T08:09:42.756Z,85.70
2017-11-24T08:12:09.152Z,85.80
2017-11-24T08:14:35.572Z,86.10
2017-11-24T08:17:02.014Z,86.40
2017-11-24T08:19:28.474Z,85.90
2017-11-24T08:21:54.944Z,86.40
2017-11-24T08:24:22.139Z,86.20
2017-11-24T08:26:48.561Z,86.10
2017-11-24T08:29:15.041Z,86.40
2017-11-24T08:31:41.465Z,85.40
2017-11-24T08:34:08.076Z,86.00
2017-11-24T08:36:34.517Z,86.40
2017-11-24T08:39:00.913Z,85.60
2017-11-24T08:41:27.312Z,85.00
2017-11-24T08:43:53.698Z,86.30
2017-11-24T08:46:26.233Z,86.70
2017-11-24T08:48:58.686Z,86.20
2017-11-24T08:51:25.098Z,86.60
2017-11-24T08:53:51.499Z,86.80
2017-11-24T08:56:17.904Z,87.10
2017-11-24T08:58:44.296Z,87.00
2017-11-24T09:01:10.954Z,85.50
2017-11-24T09:03:37.351Z,85.60
2017-11-24T09:06:03.781Z,85.70
2017-11-24T09:08:30.200Z,85.60
2017-11-24T09:10:56.681Z,85.40
2017-11-24T09:13:23.825Z,85.30
2017-11-24T09:15:50.228Z,85.30
2017-11-24T09:18:16.653Z,86.20
2017-11-24T09:20:43.071Z,86.10
2017-11-24T09:23:10.282Z,86.20
2017-11-24T09:25:36.766Z,86.20
2017-11-24T09:28:03.249Z,86.20
2017-11-24T09:30:29.678Z,87.00
2017-11-24T09:32:56.164Z,87.90
2017-11-24T09:35:22.577Z,87.40
2017-11-24T09:37:49.848Z,84.70
2017-11-24T09:40:18.231Z,84.70
2017-11-24T09:42:45.084Z,86.60
2017-11-24T09:45:11.555Z,85.90
2017-11-24T09:47:37.997Z,85.30
2017-11-24T09:50:05.874Z,83.60
2017-11-24T09:52:32.284Z,83.60
2017-11-24T09:54:58.718Z,84.50
2017-11-24T09:57:25.229Z,85.40
2017-11-24T09:59:51.698Z,85.10
2017-11-24T10:02:18.121Z,85.20
2017-11-24T10:04:44.524Z,86.00
2017-11-24T10:07:10.904Z,85.40
2017-11-24T10:09:37.311Z,84.80
2017-11-24T10:12:03.728Z,85.20
2017-11-24T10:14:30.166Z,83.70
2017-11-24T10:16:56.802Z,85.30
2017-11-24T10:19:23.265Z,85.10
2017-11-24T10:22:07.387Z,84.50
2017-11-24T10:24:33.789Z,85.20
2017-11-24T10:27:00.208Z,85.40
2017-11-24T10:29:26.694Z,86.00
2017-11-24T10:31:53.105Z,84.70
2017-11-24T10:34:19.509Z,84.90
2017-11-24T10:36:45.966Z,84.40
2017-11-24T10:39:12.371Z,83.60
2017-11-24T10:41:39.489Z,86.20
2017-11-24T10:44:05.866Z,86.20
2017-11-24T10:46:32.312Z,86.90
2017-11-24T10:48:58.710Z,87.70
2017-11-24T10:51:25.877Z,90.40
2017-11-24T10:53:52.377Z,90.40
2017-11-24T10:56:19.791Z,90.40
2017-11-24T10:58:46.189Z,90.40
2017-11-24T11:01:12.589Z,90.30
2017-11-24T11:03:39.009Z,89.20
2017-11-24T11:06:05.438Z,88.90
2017-11-24T11:08:31.818Z,87.70
2017-11-24T11:10:58.928Z,88.00
2017-11-24T11:13:25.351Z,87.90
2017-11-24T11:15:51.796Z,87.60
2017-11-24T11:18:18.227Z,86.60
2017-11-24T11:20:44.621Z,87.40
2017-11-24T11:23:11.025Z,87.70
2017-11-24T11:25:38.179Z,88.70
2017-11-24T11:28:04.600Z,88.70
2017-11-24T11:30:31.800Z,88.20
2017-11-24T11:32:58.232Z,88.00
2017-11-24T11:35:24.660Z,87.50
2017-11-24T11:37:51.113Z,87.20
2017-11-24T11:40:17.555Z,87.90
2017-11-24T11:42:43.948Z,87.00
2017-11-24T11:45:10.340Z,87.70
2017-11-24T11:47:37.636Z,88.70
2017-11-24T11:50:04.099Z,88.80
2017-11-24T11:52:30.558Z,89.40
2017-11-24T11:54:57.695Z,89.40
2017-11-24T11:57:24.098Z,90.00
2017-11-24T11:59:50.535Z,89.60
2017-11-24T12:02:16.985Z,88.70
2017-11-24T12:04:43.445Z,88.90
2017-11-24T12:07:09.933Z,88.50
2017-11-24T12:09:36.344Z,89.40
2017-11-24T12:12:02.738Z,89.30
2017-11-24T12:14:30.614Z,88.90
2017-11-24T12:16:57.769Z,87.80
2017-11-24T12:19:24.908Z,87.40
2017-11-24T12:21:52.088Z,88.60
2017-11-24T12:24:18.947Z,88.60
2017-11-24T12:26:46.090Z,88.60
2017-11-24T12:29:12.485Z,88.50
2017-11-24T12:31:39.645Z,88.90
2017-11-24T12:34:06.131Z,89.30
2017-11-24T12:36:32.557Z,88.70
2017-11-24T12:38:58.941Z,88.70
2017-11-24T12:41:26.107Z,88.30
2017-11-24T12:43:53.264Z,88.50
2017-11-24T12:46:19.678Z,88.60
2017-11-24T12:48:46.820Z,88.50
2017-11-24T12:51:13.247Z,88.50
2017-11-24T12:53:40.433Z,88.50
2017-11-24T12:56:06.901Z,88.50
2017-11-24T12:58:33.381Z,88.30
2017-11-24T13:00:59.841Z,88.90
2017-11-24T13:03:26.295Z,88.50
2017-11-24T13:05:53.520Z,88.40
2017-11-24T13:08:20.202Z,89.50
2017-11-24T13:10:46.610Z,89.50
2017-11-24T13:13:13.053Z,89.70
2017-11-24T13:15:39.497Z,89.40
2017-11-24T13:18:05.903Z,90.00
2017-11-24T13:20:32.400Z,90.20
2017-11-24T13:22:59.548Z,89.80
2017-11-24T13:25:26.682Z,89.70
2017-11-24T13:27:53.816Z,89.50
2017-11-24T13:30:20.282Z,89.30
2017-11-24T13:32:47.424Z,88.80
2017-11-24T13:35:14.584Z,89.10
2017-11-24T13:37:41.718Z,88.60
2017-11-24T13:40:08.158Z,88.60
2017-11-24T13:42:34.541Z,88.00
2017-11-24T13:45:00.960Z,88.20
2017-11-24T13:47:27.390Z,88.30
2017-11-24T13:49:53.796Z,88.50
2017-11-24T13:52:21.002Z,88.20
2017-11-24T13:54:47.399Z,88.50
2017-11-24T13:57:13.794Z,88.30
2017-11-24T13:59:40.953Z,89.10
2017-11-24T14:02:07.381Z,89.10
2017-11-24T14:04:33.769Z,88.50
2017-11-24T14:07:00.159Z,88.20
2017-11-24T14:09:26.606Z,88.30
2017-11-24T14:11:52.992Z,88.20
2017-11-24T14:14:19.395Z,88.80
2017-11-24T14:16:45.815Z,89.10
2017-11-24T14:19:12.207Z,88.70
2017-11-24T14:21:39.377Z,89.40
2017-11-24T14:24:06.522Z,88.40
2017-11-24T14:26:39.698Z,88.10
2017-11-24T14:29:06.835Z,87.40
2017-11-24T14:31:34.707Z,88.20
2017-11-24T14:34:02.583Z,88.20
2017-11-24T14:36:29.716Z,88.40
2017-11-24T14:38:56.126Z,88.40
2017-11-24T14:41:22.524Z,88.10
2017-11-24T14:43:48.957Z,88.40
2017-11-24T14:46:15.348Z,88.60
2017-11-24T14:48:41.748Z,89.10
2017-11-24T14:51:08.184Z,88.90
2017-11-24T14:53:34.618Z,88.20
2017-11-24T14:56:01.289Z,88.70
2017-11-24T14:58:29.258Z,88.30
2017-11-24T15:00:56.466Z,87.90
2017-11-24T15:03:22.896Z,87.90
2017-11-24T15:05:49.398Z,88.30
2017-11-24T15:08:15.842Z,88.70
2017-11-24T15:10:42.342Z,89.20
2017-11-24T15:13:09.485Z,89.40
2017-11-24T15:15:35.884Z,89.30
2017-11-24T15:18:02.289Z,90.10
2017-11-24T15:20:28.687Z,91.10
2017-11-24T15:22:55.115Z,91.00
2017-11-24T15:25:22.308Z,90.50
2017-11-24T15:27:48.764Z,90.50
2017-11-24T15:30:15.246Z,90.80
2017-11-24T15:32:42.389Z,91.00
2017-11-24T15:35:08.791Z,91.00
2017-11-24T15:37:35.216Z,90.90
2017-11-24T15:40:01.597Z,90.50
2017-11-24T15:42:28.749Z,90.80
2017-11-24T15:44:55.212Z,90.80
2017-11-24T15:47:21.624Z,90.80
2017-11-24T15:49:48.025Z,90.20
2017-11-24T15:52:14.461Z,90.20
2017-11-24T15:54:40.887Z,90.10
2017-11-24T15:57:07.273Z,90.00
2017-11-24T15:59:33.657Z,89.80
2017-11-24T16:02:00.061Z,89.50
2017-11-24T16:04:26.451Z,88.60
2017-11-24T16:06:52.849Z,88.50
2017-11-24T16:09:20.024Z,88.60
2017-11-24T16:11:47.191Z,88.30
2017-11-24T16:14:13.598Z,88.30
2017-11-24T16:16:40.769Z,88.40
2017-11-24T16:19:07.929Z,88.50
2017-11-24T16:21:34.365Z,88.40
2017-11-24T16:24:00.760Z,88.00
2017-11-24T16:26:27.926Z,88.10
2017-11-24T16:28:55.085Z,89.70
2017-11-24T16:31:22.236Z,90.20
2017-11-24T16:33:48.673Z,90.20
2017-11-24T16:36:15.093Z,90.50
2017-11-24T16:38:42.251Z,90.90
2017-11-24T16:41:08.671Z,90.80
2017-11-24T16:43:35.871Z,90.80
2017-11-24T16:46:02.308Z,90.80
2017-11-24T16:48:28.778Z,90.20
2017-11-24T16:50:55.942Z,90.70
2017-11-24T16:53:23.090Z,90.30
2017-11-24T16:55:50.287Z,90.50
2017-11-24T16:58:16.698Z,90.50
2017-11-24T17:00:43.147Z,90.70
2017-11-24T17:03:15.384Z,91.40
2017-11-24T17:05:42.575Z,91.70
2017-11-24T17:08:08.987Z,91.70
2017-11-24T17:10:35.490Z,91.90
2017-11-24T17:13:03.294Z,91.80
2017-11-24T17:15:30.440Z,91.70
2017-11-24T17:17:56.860Z,91.70
2017-11-24T17:20:23.315Z,91.80
2017-11-24T17:22:49.720Z,91.90
2017-11-24T17:25:16.200Z,91.20
2017-11-24T17:27:42.623Z,90.80
2017-11-24T17:30:09.058Z,90.50
2017-11-24T17:32:35.475Z,90.10
2017-11-24T17:35:01.911Z,89.90
2017-11-24T17:37:28.328Z,89.20
2017-11-24T17:39:54.784Z,89.00
2017-11-24T17:42:21.238Z,89.20
2017-11-24T17:44:47.718Z,89.00
2017-11-24T17:47:14.123Z,88.80
2017-11-24T17:49:41.301Z,88.80
2017-11-24T17:52:07.765Z,88.80
2017-11-24T17:54:34.201Z,88.80
2017-11-24T17:57:00.611Z,88.70
2017-11-24T17:59:27.052Z,88.90
2017-11-24T18:01:53.448Z,89.20
2017-11-24T18:04:20.652Z,89.30
2017-11-24T18:06:47.123Z,89.30
2017-11-24T18:09:13.571Z,89.50
2017-11-24T18:11:40.019Z,89.00
2017-11-24T18:14:06.400Z,89.60
2017-11-24T18:16:32.801Z,88.50
2017-11-24T18:18:59.216Z,88.60
2017-11-24T18:21:25.709Z,88.90
2017-11-24T18:23:52.268Z,89.30
2017-11-24T18:26:19.471Z,89.50
2017-11-24T18:28:46.019Z,89.50
2017-11-24T18:31:12.503Z,89.10
2017-11-24T18:33:39.651Z,89.00
2017-11-24T18:36:06.125Z,89.00
2017-11-24T18:38:32.627Z,89.30
2017-11-24T18:40:59.084Z,90.00
2017-11-24T18:43:25.577Z,89.90
2017-11-24T18:45:52.785Z,89.00
2017-11-24T18:48:19.233Z,89.00
2017-11-24T18:50:45.710Z,89.00
2017-11-24T18:53:12.149Z,88.50
2017-11-24T18:55:39.611Z,88.60
2017-11-24T18:58:06.081Z,88.40
2017-11-24T19:00:32.588Z,88.10
2017-11-24T19:02:59.005Z,88.80
2017-11-24T19:05:25.439Z,89.80
2017-11-24T19:07:51.856Z,89.60
2017-11-24T19:10:18.273Z,89.40
2017-11-24T19:12:45.438Z,89.40
2017-11-24T19:15:12.600Z,88.40
2017-11-24T19:17:39.013Z,88.40
2017-11-24T19:20:05.458Z,88.70
2017-11-24T19:22:31.872Z,88.70
2017-11-24T19:24:59.041Z,88.80
2017-11-24T19:27:25.519Z,88.80
2017-11-24T19:29:51.950Z,89.30
2017-11-24T19:32:18.413Z,89.00
2017-11-24T19:34:45.592Z,88.60
2017-11-24T19:37:12.024Z,88.60
2017-11-24T19:39:38.456Z,89.60
2017-11-24T19:42:04.955Z,90.00
2017-11-24T19:44:32.112Z,89.60
2017-11-24T19:46:58.546Z,89.60
2017-11-24T19:49:25.731Z,89.10
2017-11-24T19:51:52.158Z,89.00
2017-11-24T19:54:19.473Z,88.60
2017-11-24T19:56:46.888Z,88.60
2017-11-24T19:59:13.362Z,88.80
2017-11-24T20:01:39.833Z,88.50
2017-11-24T20:04:06.303Z,88.40
2017-11-24T20:06:33.552Z,88.60
2017-11-24T20:08:59.972Z,88.60
2017-11-24T20:11:26.389Z,88.70
2017-11-24T20:13:53.200Z,88.90
2017-11-24T20:16:20.378Z,89.10
2017-11-24T20:18:46.813Z,89.10
2017-11-24T20:21:13.259Z,89.10
2017-11-24T20:23:39.676Z,89.10
2017-11-24T20:26:06.079Z,89.10
2017-11-24T20:28:32.525Z,89.70
2017-11-24T20:30:58.923Z,89.50
2017-11-24T20:33:26.137Z,89.20
2017-11-24T20:35:52.589Z,89.20
2017-11-24T20:38:19.020Z,90.00
2017-11-24T20:40:57.549Z,89.70
2017-11-24T20:43:24.074Z,89.20
2017-11-24T20:45:50.487Z,89.00
2017-11-24T20:48:16.933Z,89.00
2017-11-24T20:50:43.385Z,89.00
2017-11-24T20:53:09.813Z,89.10
2017-11-24T20:55:36.263Z,89.20
2017-11-24T20:58:03.471Z,89.40
2017-11-24T21:00:29.911Z,89.40
2017-11-24T21:02:56.373Z,89.40
2017-11-24T21:05:22.801Z,89.00
2017-11-24T21:07:49.271Z,89.60
2017-11-24T21:10:16.508Z,88.90
2017-11-24T21:12:43.029Z,88.90
2017-11-24T21:15:10.246Z,89.10
2017-11-24T21:17:36.706Z,89.00
2017-11-24T21:20:03.111Z,89.20
2017-11-24T21:22:29.522Z,89.20
2017-11-24T21:24:55.985Z,89.50
2017-11-24T21:27:23.229Z,89.50
2017-11-24T21:29:49.648Z,89.50
2017-11-24T21:32:16.079Z,90.10
2017-11-24T21:34:42.951Z,89.90
2017-11-24T21:37:09.406Z,90.00
2017-11-24T21:39:35.873Z,89.90
2017-11-24T21:42:03.023Z,89.60
2017-11-24T21:44:30.208Z,89.30
2017-11-24T21:46:56.615Z,89.90
2017-11-24T21:49:23.072Z,89.50
2017-11-24T21:51:49.540Z,89.30
2017-11-24T21:54:15.960Z,89.30
2017-11-24T21:56:42.346Z,90.00
2017-11-24T21:59:08.793Z,90.00
2017-11-24T22:01:35.187Z,89.70
2017-11-24T22:04:02.325Z,89.30
2017-11-24T22:06:28.723Z,89.30
2017-11-24T22:08:55.130Z,88.90
2017-11-24T22:11:21.552Z,89.00
2017-11-24T22:13:48.738Z,88.80
2017-11-24T22:16:15.202Z,88.80
2017-11-24T22:18:41.615Z,89.40
2017-11-24T22:21:08.044Z,88.80
2017-11-24T22:23:34.427Z,88.50
2017-11-24T22:26:01.553Z,88.80
2017-11-24T22:28:27.995Z,88.90
2017-11-24T22:30:55.176Z,89.10
2017-11-24T22:33:21.623Z,89.10
2017-11-24T22:35:48.045Z,89.80
2017-11-24T22:38:14.498Z,89.40
2017-11-24T22:40:40.964Z,89.00
2017-11-24T22:43:07.411Z,89.30
2017-11-24T22:45:35.295Z,89.80
2017-11-24T22:48:02.432Z,89.30
2017-11-24T22:50:29.605Z,90.00
2017-11-24T22:52:56.010Z,89.60
2017-11-24T22:55:22.440Z,89.30
2017-11-24T22:57:48.861Z,89.00
2017-11-24T23:00:15.271Z,88.50
2017-11-24T23:02:41.673Z,88.70
2017-11-24T23:05:08.078Z,88.90
2017-11-24T23:07:35.227Z,91.00
2017-11-24T23:10:02.383Z,91.00
2017-11-24T23:12:29.557Z,90.80
2017-11-24T23:14:55.952Z,90.80
2017-11-24T23:17:23.104Z,90.30
2017-11-24T23:19:50.241Z,90.30
2017-11-24T23:22:16.625Z,90.00
2017-11-24T23:24:43.011Z,90.10
2017-11-24T23:27:10.185Z,89.70
2017-11-24T23:29:36.589Z,89.40
2017-11-24T23:32:02.969Z,89.50
2017-11-24T23:34:29.384Z,90.40
2017-11-24T23:36:56.512Z,91.60
2017-11-24T23:39:22.925Z,91.60
2017-11-24T23:41:49.379Z,90.90
2017-11-24T23:44:16.524Z,90.20
2017-11-24T23:46:42.898Z,90.10
2017-11-24T23:49:09.573Z,90.40
2017-11-24T23:51:35.984Z,90.60
2017-11-24T23:54:02.384Z,90.30
2017-11-24T23:56:29.522Z,90.00
2017-11-24T23:58:56.667Z,90.50
