createdAt,value
2022-10-01T00:01:40.166Z,10.7
2022-10-01T00:03:41.561Z,10.7
2022-10-01T00:05:46.288Z,10.7
2022-10-01T00:07:47.701Z,10.7
2022-10-01T00:09:49.196Z,10.7
2022-10-01T00:11:50.595Z,10.7
2022-10-01T00:19:59.637Z,10.5
2022-10-01T00:22:01.091Z,10.5
2022-10-01T00:24:02.536Z,10.6
2022-10-01T00:30:28.512Z,10.6
2022-10-01T00:34:34.691Z,10.6
2022-10-01T00:36:36.165Z,10.5
2022-10-01T00:38:37.615Z,10.6
2022-10-01T00:40:39.047Z,10.6
2022-10-01T00:42:40.452Z,10.5
2022-10-01T00:44:41.891Z,10.6
2022-10-01T00:46:46.630Z,10.6
2022-10-01T00:48:48.103Z,10.5
2022-10-01T00:50:49.534Z,10.5
2022-10-01T00:52:50.994Z,10.5
2022-10-01T00:54:52.413Z,10.5
2022-10-01T00:56:53.837Z,10.6
2022-10-01T00:58:55.286Z,10.5
2022-10-01T01:01:00.105Z,10.6
2022-10-01T01:03:01.469Z,10.6
2022-10-01T01:05:02.897Z,10.5
2022-10-01T01:07:04.335Z,10.5
2022-10-01T01:09:05.765Z,10.5
2022-10-01T01:11:07.199Z,10.5
2022-10-01T01:13:08.664Z,10.4
2022-10-01T01:15:13.529Z,10.3
2022-10-01T01:17:14.831Z,10.3
2022-10-01T01:19:16.287Z,10.3
2022-10-01T01:20:18.806Z,10.3
2022-10-01T01:22:20.124Z,10.3
2022-10-01T01:24:21.552Z,10.3
2022-10-01T01:26:22.985Z,10.3
2022-10-01T01:28:27.760Z,10.3
2022-10-01T01:30:29.202Z,10.3
2022-10-01T01:32:30.599Z,10.3
2022-10-01T01:34:32.036Z,10.4
2022-10-01T01:36:33.466Z,10.3
2022-10-01T01:38:34.890Z,10.4
2022-10-01T01:40:36.330Z,10.4
2022-10-01T01:42:41.085Z,10.4
2022-10-01T01:44:42.514Z,10.4
2022-10-01T01:46:43.963Z,10.4
2022-10-01T01:48:45.379Z,10.4
2022-10-01T01:50:46.827Z,10.4
2022-10-01T01:52:48.250Z,10.4
2022-10-01T01:54:49.712Z,10.4
2022-10-01T01:56:54.435Z,10.4
2022-10-01T01:58:55.855Z,10.3
2022-10-01T02:00:57.437Z,10.3
2022-10-01T02:02:58.837Z,10.4
2022-10-01T02:05:00.151Z,10.4
2022-10-01T02:09:03.076Z,10.4
2022-10-01T02:11:07.907Z,10.3
2022-10-01T02:13:09.220Z,10.3
2022-10-01T02:15:10.661Z,10.4
2022-10-01T02:16:13.146Z,10.3
2022-10-01T02:18:14.480Z,10.4
2022-10-01T02:20:15.895Z,10.4
2022-10-01T02:22:17.339Z,10.4
2022-10-01T02:24:22.058Z,10.4
2022-10-01T02:26:23.638Z,10.4
2022-10-01T02:28:25.008Z,10.4
2022-10-01T02:30:26.386Z,10.4
2022-10-01T02:32:27.836Z,10.4
2022-10-01T02:34:29.235Z,10.4
2022-10-01T02:36:30.830Z,10.4
2022-10-01T02:38:35.412Z,10.4
2022-10-01T02:40:36.869Z,10.4
2022-10-01T02:42:38.299Z,10.4
2022-10-01T02:44:39.720Z,10.4
2022-10-01T02:46:41.183Z,10.4
2022-10-01T02:48:42.589Z,10.4
2022-10-01T02:50:44.011Z,10.5
2022-10-01T02:52:48.761Z,10.5
2022-10-01T02:54:50.175Z,10.5
2022-10-01T02:56:55.545Z,10.5
2022-10-01T02:58:53.066Z,10.5
2022-10-01T03:00:54.481Z,10.5
2022-10-01T03:02:55.972Z,10.5
2022-10-01T03:04:57.414Z,10.5
2022-10-01T03:07:02.283Z,10.5
2022-10-01T03:09:03.551Z,10.5
2022-10-01T03:11:04.991Z,10.5
2022-10-01T03:14:08.822Z,10.6
2022-10-01T03:16:10.299Z,10.6
2022-10-01T03:18:11.710Z,10.5
2022-10-01T03:20:16.428Z,10.6
2022-10-01T03:22:17.877Z,10.6
2022-10-01T03:24:19.309Z,10.6
2022-10-01T03:26:20.719Z,10.6
2022-10-01T03:28:22.279Z,10.7
2022-10-01T03:30:25.205Z,10.6
2022-10-01T03:32:26.585Z,10.7
2022-10-01T03:34:31.334Z,10.7
2022-10-01T03:36:32.770Z,10.7
2022-10-01T03:38:34.211Z,10.6
2022-10-01T03:44:38.525Z,10.7
2022-10-01T03:52:47.542Z,10.8
2022-10-01T03:54:49.019Z,10.8
2022-10-01T04:02:58.094Z,10.8
2022-10-01T04:04:59.491Z,10.8
2022-10-01T04:07:00.916Z,10.8
2022-10-01T04:09:23.851Z,10.9
2022-10-01T04:11:25.290Z,10.9
2022-10-01T04:13:26.713Z,10.9
2022-10-01T04:15:31.452Z,10.9
2022-10-01T04:17:32.889Z,10.9
2022-10-01T04:21:36.012Z,10.9
2022-10-01T04:23:37.201Z,10.9
2022-10-01T04:25:38.652Z,11
2022-10-01T04:27:40.086Z,11
2022-10-01T04:29:44.869Z,11
2022-10-01T04:31:46.313Z,11
2022-10-01T04:33:47.728Z,11.1
2022-10-01T04:35:49.165Z,11.1
2022-10-01T04:37:50.586Z,11.1
2022-10-01T04:39:52.016Z,11.1
2022-10-01T04:41:53.473Z,11.1
2022-10-01T04:43:58.212Z,11.2
2022-10-01T04:45:59.633Z,11.2
2022-10-01T04:48:01.078Z,11.2
2022-10-01T04:50:02.562Z,11.2
2022-10-01T04:52:03.947Z,11.3
2022-10-01T04:54:05.391Z,11.3
2022-10-01T04:56:06.849Z,11.3
2022-10-01T04:58:11.566Z,11.3
2022-10-01T05:00:12.988Z,11.3
2022-10-01T05:02:14.485Z,11.3
2022-10-01T05:03:16.815Z,11.4
2022-10-01T05:07:19.694Z,11.4
2022-10-01T05:09:21.151Z,11.4
2022-10-01T05:11:25.865Z,11.4
2022-10-01T05:13:27.305Z,11.4
2022-10-01T05:15:28.769Z,11.5
2022-10-01T05:17:30.172Z,11.5
2022-10-01T05:19:31.586Z,11.5
2022-10-01T05:21:33.281Z,11.5
2022-10-01T05:23:34.434Z,11.5
2022-10-01T05:25:39.201Z,11.5
2022-10-01T05:27:40.625Z,11.5
2022-10-01T05:29:42.092Z,11.5
2022-10-01T05:31:43.552Z,11.5
2022-10-01T05:33:44.944Z,11.6
2022-10-01T05:35:46.396Z,11.6
2022-10-01T05:37:47.840Z,11.6
2022-10-01T05:39:52.593Z,11.6
2022-10-01T05:41:54.010Z,11.6
2022-10-01T05:43:55.497Z,11.6
2022-10-01T05:45:56.975Z,11.6
2022-10-01T05:49:59.772Z,11.7
2022-10-01T05:52:01.283Z,11.6
2022-10-01T05:54:05.943Z,11.7
2022-10-01T05:56:07.399Z,11.7
2022-10-01T05:58:08.829Z,11.7
2022-10-01T05:59:11.218Z,11.7
2022-10-01T06:01:12.644Z,11.7
2022-10-01T06:03:14.148Z,11.8
2022-10-01T06:05:15.539Z,11.8
2022-10-01T06:07:20.236Z,11.8
2022-10-01T06:09:21.695Z,11.8
2022-10-01T06:11:23.091Z,11.9
2022-10-01T06:13:24.559Z,11.9
2022-10-01T06:15:25.983Z,11.9
2022-10-01T06:17:27.429Z,11.9
2022-10-01T06:19:28.862Z,11.9
2022-10-01T06:21:33.780Z,12
2022-10-01T06:23:35.038Z,12
2022-10-01T06:25:36.497Z,12
2022-10-01T06:27:37.907Z,12
2022-10-01T06:29:39.344Z,12
2022-10-01T06:31:40.821Z,12.1
2022-10-01T06:33:42.231Z,12.5
2022-10-01T06:35:46.961Z,13
2022-10-01T06:37:48.406Z,13.1
2022-10-01T06:39:49.819Z,13
2022-10-01T06:41:51.301Z,12.6
2022-10-01T06:43:52.715Z,12.8
2022-10-01T06:45:54.229Z,12.6
2022-10-01T06:47:55.614Z,12.4
2022-10-01T06:50:00.334Z,13.3
2022-10-01T06:52:01.768Z,13.2
2022-10-01T06:54:03.207Z,12.6
2022-10-01T06:55:05.573Z,12.5
2022-10-01T06:57:07.037Z,12.5
2022-10-01T06:59:08.471Z,12.6
2022-10-01T07:01:09.981Z,12.8
2022-10-01T07:03:14.633Z,12.5
2022-10-01T07:05:16.070Z,12.6
2022-10-01T07:07:17.493Z,13.2
2022-10-01T07:09:18.940Z,12.8
2022-10-01T07:11:20.338Z,13.5
2022-10-01T07:13:21.796Z,13.2
2022-10-01T07:15:23.228Z,13.9
2022-10-01T07:17:28.005Z,12.8
2022-10-01T07:19:29.404Z,12.9
2022-10-01T07:21:30.906Z,14
2022-10-01T07:23:32.307Z,13.9
2022-10-01T07:25:33.719Z,13.3
2022-10-01T07:27:35.295Z,13.1
2022-10-01T07:29:36.623Z,13.9
2022-10-01T07:31:41.375Z,13.4
2022-10-01T07:33:42.812Z,13.6
2022-10-01T07:35:44.235Z,14.3
2022-10-01T07:37:45.817Z,13.7
2022-10-01T07:39:47.118Z,13.8
2022-10-01T07:41:48.566Z,13.9
2022-10-01T07:43:50.008Z,13.5
2022-10-01T07:45:54.801Z,13.6
2022-10-01T07:49:57.612Z,13.7
2022-10-01T07:52:20.644Z,13.7
2022-10-01T07:54:22.057Z,13.7
2022-10-01T07:56:23.492Z,13.7
2022-10-01T08:02:31.147Z,13.7
2022-10-01T08:06:33.924Z,13.9
2022-10-01T08:08:35.378Z,13.8
2022-10-01T08:12:41.546Z,13.5
2022-10-01T08:14:42.963Z,13.5
2022-10-01T08:16:44.510Z,13.4
2022-10-01T08:18:45.816Z,13.5
2022-10-01T08:20:47.264Z,13.5
2022-10-01T08:22:48.681Z,13.4
2022-10-01T08:24:50.107Z,13.4
2022-10-01T08:26:54.855Z,13.4
2022-10-01T08:28:56.383Z,13.4
2022-10-01T08:30:57.719Z,13.8
2022-10-01T08:32:59.117Z,13.9
2022-10-01T08:35:00.558Z,14
2022-10-01T08:37:02.012Z,15.2
2022-10-01T08:39:03.408Z,15.9
2022-10-01T08:45:11.033Z,15.7
2022-10-01T08:46:13.436Z,15.4
2022-10-01T08:48:14.828Z,14.9
2022-10-01T08:50:16.248Z,14.5
2022-10-01T08:52:17.660Z,14.4
2022-10-01T08:54:22.418Z,14.4
2022-10-01T08:56:23.846Z,14.3
2022-10-01T08:58:25.245Z,15.1
2022-10-01T09:00:26.694Z,15.2
2022-10-01T09:02:28.121Z,14.8
2022-10-01T09:04:29.593Z,14.6
2022-10-01T09:06:30.943Z,14.7
2022-10-01T09:08:35.664Z,14.5
2022-10-01T09:14:39.949Z,15.7
2022-10-01T09:16:41.482Z,15.6
2022-10-01T09:18:42.784Z,15.2
2022-10-01T09:22:50.411Z,14.6
2022-10-01T09:24:51.821Z,15.6
2022-10-01T09:26:53.254Z,16
2022-10-01T09:28:54.666Z,14.7
2022-10-01T09:30:56.087Z,14.8
2022-10-01T09:32:57.512Z,14.6
2022-10-01T09:35:04.063Z,14.4
2022-10-01T09:37:03.651Z,14.3
2022-10-01T09:39:05.107Z,14.4
2022-10-01T09:41:06.504Z,15.2
2022-10-01T09:42:08.864Z,16.3
2022-10-01T09:44:10.271Z,16.2
2022-10-01T09:46:11.810Z,17.4
2022-10-01T09:48:13.112Z,16.8
2022-10-01T09:50:17.970Z,17.8
2022-10-01T09:52:19.271Z,17.5
2022-10-01T09:54:20.671Z,17.1
2022-10-01T09:56:22.075Z,17.2
2022-10-01T09:58:23.477Z,16.8
2022-10-01T10:00:24.913Z,16.8
2022-10-01T10:02:26.371Z,17.6
2022-10-01T10:04:31.021Z,17.8
2022-10-01T10:06:32.765Z,17.7
2022-10-01T10:08:33.884Z,17.2
2022-10-01T10:10:35.275Z,17
2022-10-01T10:14:38.090Z,17.2
2022-10-01T10:18:44.243Z,17.8
2022-10-01T10:20:45.599Z,17.6
2022-10-01T10:22:46.983Z,17.5
2022-10-01T10:24:48.378Z,17.8
2022-10-01T10:26:49.813Z,17.4
2022-10-01T10:28:51.173Z,16.9
2022-10-01T10:30:52.476Z,16.5
2022-10-01T10:32:57.224Z,15.9
2022-10-01T10:35:02.717Z,15.9
2022-10-01T10:36:59.989Z,15.4
2022-10-01T10:38:02.337Z,15.4
2022-10-01T10:40:03.744Z,15.4
2022-10-01T10:42:05.126Z,15.7
2022-10-01T10:46:11.305Z,16.1
2022-10-01T10:48:12.629Z,16.1
2022-10-01T10:52:15.447Z,16.1
2022-10-01T10:54:16.858Z,16.1
2022-10-01T11:00:24.359Z,17.4
2022-10-01T11:06:28.563Z,17.6
2022-10-01T11:08:29.986Z,17.3
2022-10-01T11:10:31.398Z,17.5
2022-10-01T11:12:32.947Z,17.8
2022-10-01T11:14:37.519Z,18
2022-10-01T11:16:38.914Z,17.9
2022-10-01T11:18:40.278Z,18.1
2022-10-01T11:20:41.620Z,18.1
2022-10-01T11:22:42.919Z,17.7
2022-10-01T11:24:44.213Z,17.2
2022-10-01T11:26:45.602Z,17.1
2022-10-01T11:28:51.253Z,16.9
2022-10-01T11:30:51.629Z,17.1
2022-10-01T11:32:52.992Z,17.6
2022-10-01T11:37:23.167Z,17.3
2022-10-01T11:39:24.548Z,17.2
2022-10-01T11:41:29.289Z,17
2022-10-01T11:43:30.676Z,17
2022-10-01T11:45:32.081Z,16.7
2022-10-01T11:47:33.499Z,16.6
2022-10-01T11:49:34.872Z,16.7
2022-10-01T11:51:36.276Z,16.8
2022-10-01T11:53:37.663Z,16.7
2022-10-01T11:55:42.409Z,17
2022-10-01T11:57:43.840Z,16.9
2022-10-01T11:59:45.236Z,17
2022-10-01T12:01:46.679Z,16.9
2022-10-01T12:03:48.003Z,16.8
2022-10-01T12:05:49.510Z,16.8
2022-10-01T12:07:50.816Z,17.1
2022-10-01T12:09:55.505Z,17.1
2022-10-01T12:11:56.895Z,17
2022-10-01T12:13:58.311Z,17.4
2022-10-01T12:15:59.759Z,17.7
2022-10-01T12:18:01.079Z,18.1
2022-10-01T12:24:08.631Z,16.7
2022-10-01T12:26:09.985Z,16.7
2022-10-01T12:29:13.819Z,16.7
2022-10-01T12:33:16.598Z,16.3
2022-10-01T12:35:17.987Z,16.2
2022-10-01T12:39:23.773Z,16.2
2022-10-01T12:41:25.177Z,16.5
2022-10-01T12:43:26.584Z,16.8
2022-10-01T12:45:27.972Z,17
2022-10-01T12:47:29.372Z,17.2
2022-10-01T12:49:30.773Z,17.6
2022-10-01T12:51:35.486Z,18.1
2022-10-01T12:53:36.804Z,18
2022-10-01T12:55:38.239Z,17.5
2022-10-01T12:57:39.628Z,17.4
2022-10-01T12:59:41.006Z,17
2022-10-01T13:01:42.435Z,16.9
2022-10-01T13:03:43.724Z,16.9
2022-10-01T13:07:49.763Z,16.8
2022-10-01T13:09:51.193Z,16.5
2022-10-01T13:11:52.604Z,16.9
2022-10-01T13:13:53.964Z,16.9
2022-10-01T13:15:55.484Z,17.3
2022-10-01T13:20:01.516Z,17.9
2022-10-01T13:22:02.917Z,18
2022-10-01T13:25:06.710Z,18.6
2022-10-01T13:27:08.097Z,18.7
2022-10-01T13:29:09.790Z,19
2022-10-01T13:31:11.117Z,18.9
2022-10-01T13:35:16.888Z,19.8
2022-10-01T13:39:19.712Z,20.3
2022-10-01T13:43:22.517Z,19
2022-10-01T13:45:23.893Z,17.8
2022-10-01T13:47:28.611Z,17.3
2022-10-01T13:49:29.999Z,17.2
2022-10-01T13:51:31.271Z,17.2
2022-10-01T13:53:32.573Z,17.6
2022-10-01T13:57:35.290Z,18.1
2022-10-01T13:59:36.653Z,17.6
2022-10-01T14:01:41.425Z,16.9
2022-10-01T14:03:42.720Z,16.8
2022-10-01T14:05:44.162Z,16.8
2022-10-01T14:07:45.539Z,16.7
2022-10-01T14:09:46.919Z,16.6
2022-10-01T14:11:48.307Z,16.4
2022-10-01T14:13:49.742Z,16.5
2022-10-01T14:15:54.497Z,17.1
2022-10-01T14:19:57.808Z,17.8
2022-10-01T14:21:00.182Z,18.6
2022-10-01T14:29:09.084Z,17.7
2022-10-01T14:33:11.903Z,17
2022-10-01T14:35:13.287Z,17
2022-10-01T14:41:17.514Z,19.5
2022-10-01T14:43:22.202Z,18.5
2022-10-01T14:45:23.649Z,19.5
2022-10-01T14:47:25.034Z,21
2022-10-01T14:49:26.472Z,21.7
2022-10-01T14:51:27.820Z,19.7
2022-10-01T14:53:29.256Z,18.2
2022-10-01T14:55:30.603Z,17.4
2022-10-01T14:57:35.366Z,16.8
2022-10-01T14:59:36.621Z,16.7
2022-10-01T15:01:38.057Z,16.6
2022-10-01T15:03:39.509Z,16.4
2022-10-01T15:05:40.825Z,16.3
2022-10-01T15:07:42.235Z,16.3
2022-10-01T15:09:43.608Z,16.2
2022-10-01T15:11:49.873Z,15.9
2022-10-01T15:13:51.268Z,15.4
2022-10-01T15:15:52.682Z,14.8
2022-10-01T15:20:17.213Z,15.9
2022-10-01T15:22:18.659Z,15.3
2022-10-01T15:24:23.351Z,16.3
2022-10-01T15:26:24.787Z,17.3
2022-10-01T15:30:27.607Z,18
2022-10-01T15:32:28.980Z,18.2
2022-10-01T15:34:30.443Z,17.5
2022-10-01T15:38:36.564Z,15.4
2022-10-01T15:40:37.968Z,16.3
2022-10-01T15:50:45.043Z,18.3
2022-10-01T15:56:52.595Z,17.8
2022-10-01T15:58:54.030Z,17.9
2022-10-01T16:00:55.455Z,18.1
2022-10-01T16:02:56.874Z,18
2022-10-01T16:04:58.290Z,18
2022-10-01T16:11:05.884Z,17.6
2022-10-01T16:12:08.220Z,17.5
2022-10-01T16:14:09.642Z,17.3
2022-10-01T16:20:17.216Z,16.8
2022-10-01T16:22:18.625Z,16.2
2022-10-01T16:24:20.049Z,15.6
2022-10-01T16:26:21.453Z,15.7
2022-10-01T16:28:22.969Z,15.8
2022-10-01T16:30:24.314Z,16.1
2022-10-01T16:32:25.759Z,16.2
2022-10-01T16:34:30.447Z,16.4
2022-10-01T16:36:32.201Z,16.4
2022-10-01T16:38:33.274Z,16.2
2022-10-01T16:42:36.124Z,16.1
2022-10-01T16:44:37.579Z,15.8
2022-10-01T16:46:38.970Z,15.7
2022-10-01T16:48:43.772Z,14.9
2022-10-01T16:50:46.180Z,14.7
2022-10-01T16:52:46.611Z,14.6
2022-10-01T16:54:48.012Z,14.4
2022-10-01T16:56:49.443Z,14.3
2022-10-01T16:58:50.899Z,14.3
2022-10-01T17:00:52.470Z,14.2
2022-10-01T17:02:57.084Z,14
2022-10-01T17:04:58.505Z,14
2022-10-01T17:06:59.917Z,14
2022-10-01T17:10:03.727Z,13.8
2022-10-01T17:12:05.152Z,13.8
2022-10-01T17:14:06.606Z,13.7
2022-10-01T17:18:12.792Z,13.5
2022-10-01T17:22:15.649Z,13.5
2022-10-01T17:24:17.095Z,13.5
2022-10-01T17:26:18.518Z,13.6
2022-10-01T17:28:20.186Z,13.5
2022-10-01T17:32:26.099Z,13.4
2022-10-01T17:34:27.549Z,13.3
2022-10-01T17:38:30.415Z,13.3
2022-10-01T17:40:31.827Z,13.3
2022-10-01T17:42:33.269Z,13.3
2022-10-01T17:44:37.987Z,13.2
2022-10-01T17:46:39.434Z,13.2
2022-10-01T17:48:40.900Z,13.2
2022-10-01T17:50:42.309Z,13.2
2022-10-01T17:52:43.739Z,13.2
2022-10-01T17:54:45.166Z,13.3
2022-10-01T17:56:46.593Z,13.2
2022-10-01T17:58:51.314Z,13
2022-10-01T18:03:56.568Z,13.1
2022-10-01T18:05:58.035Z,13.1
2022-10-01T18:07:59.446Z,13.1
2022-10-01T18:10:00.861Z,13.2
2022-10-01T18:12:05.551Z,13.1
2022-10-01T18:14:06.988Z,13
2022-10-01T18:16:08.490Z,12.9
2022-10-01T18:19:43.202Z,12.9
2022-10-01T18:20:12.000Z,13
2022-10-01T18:22:14.116Z,13
2022-10-01T18:24:14.848Z,12.9
2022-10-01T18:26:19.595Z,12.7
2022-10-01T18:28:21.055Z,12.7
2022-10-01T18:30:22.506Z,12.7
2022-10-01T18:32:23.935Z,12.7
2022-10-01T18:34:25.356Z,12.6
2022-10-01T18:36:26.772Z,12.5
2022-10-01T18:38:28.218Z,12.6
2022-10-01T18:40:32.987Z,12.4
2022-10-01T18:42:34.425Z,12.2
2022-10-01T18:44:35.849Z,12.2
2022-10-01T18:46:37.729Z,12.3
2022-10-01T18:48:38.729Z,12.2
2022-10-01T18:50:40.203Z,12.2
2022-10-01T18:52:41.602Z,12.2
2022-10-01T18:54:46.342Z,12.2
2022-10-01T18:56:47.807Z,12.2
2022-10-01T18:58:49.252Z,12.3
2022-10-01T19:01:18.256Z,12.2
2022-10-01T19:03:19.489Z,12.2
2022-10-01T19:05:20.934Z,12.2
2022-10-01T19:07:25.698Z,12.2
2022-10-01T19:09:27.140Z,12.3
2022-10-01T19:11:28.558Z,12.2
2022-10-01T19:13:30.032Z,12.2
2022-10-01T19:15:31.439Z,12.1
2022-10-01T19:17:32.874Z,12.1
2022-10-01T19:19:34.301Z,12.1
2022-10-01T19:21:39.069Z,12.2
2022-10-01T19:23:40.521Z,12.2
2022-10-01T19:31:46.348Z,12.1
2022-10-01T19:33:47.656Z,12.2
2022-10-01T19:35:52.380Z,12.1
2022-10-01T19:39:55.254Z,12
2022-10-01T19:41:56.688Z,12
2022-10-01T19:43:58.126Z,11.9
2022-10-01T19:45:59.579Z,11.8
2022-10-01T19:48:00.982Z,11.7
2022-10-01T19:50:05.746Z,11.5
2022-10-01T19:52:07.181Z,11.6
2022-10-01T19:54:08.618Z,11.6
2022-10-01T19:55:10.978Z,11.6
2022-10-01T19:57:12.428Z,11.7
2022-10-01T20:03:20.035Z,11.6
2022-10-01T20:05:21.522Z,11.5
2022-10-01T20:07:22.923Z,11.3
2022-10-01T20:09:24.377Z,11.3
2022-10-01T20:11:25.793Z,11.3
2022-10-01T20:13:27.224Z,11.3
2022-10-01T20:15:28.814Z,11.3
2022-10-01T20:17:33.401Z,11.4
2022-10-01T20:19:34.838Z,11.5
2022-10-01T20:21:36.278Z,11.5
2022-10-01T20:23:37.725Z,11.6
2022-10-01T20:25:39.167Z,11.6
2022-10-01T20:27:40.613Z,11.7
2022-10-01T20:29:42.063Z,11.8
2022-10-01T20:31:46.888Z,11.8
2022-10-01T20:39:52.572Z,12
2022-10-01T20:41:54.010Z,12
2022-10-01T20:43:55.457Z,12
2022-10-01T20:51:05.402Z,11.9
2022-10-01T20:53:06.838Z,11.9
2022-10-01T20:55:08.281Z,11.9
2022-10-01T20:57:09.720Z,11.9
2022-10-01T20:59:16.041Z,11.9
2022-10-01T21:01:17.477Z,11.9
2022-10-01T21:03:18.886Z,12
2022-10-01T21:07:21.734Z,12
2022-10-01T21:09:23.157Z,12
2022-10-01T21:11:24.608Z,12
2022-10-01T21:13:29.349Z,12
2022-10-01T21:15:30.791Z,12
2022-10-01T21:17:32.217Z,12
2022-10-01T21:19:33.638Z,12
2022-10-01T21:21:35.092Z,12
2022-10-01T21:23:36.518Z,12.1
2022-10-01T21:25:37.964Z,12
2022-10-01T21:27:47.556Z,12.1
2022-10-01T21:29:44.114Z,12.1
2022-10-01T21:31:45.598Z,12.1
2022-10-01T21:33:47.001Z,12.1
2022-10-01T21:35:48.399Z,12.1
2022-10-01T21:37:49.847Z,12.1
2022-10-01T21:39:51.259Z,12
2022-10-01T21:41:55.963Z,12
2022-10-01T21:43:57.422Z,12
2022-10-01T21:47:01.228Z,12.1
2022-10-01T21:49:02.691Z,12.1
2022-10-01T21:51:04.094Z,12.1
2022-10-01T21:53:05.532Z,12.1
2022-10-01T21:57:11.704Z,12
2022-10-01T21:59:13.155Z,11.9
2022-10-01T22:01:14.610Z,11.9
2022-10-01T22:03:16.029Z,11.9
2022-10-01T22:09:23.626Z,12.1
2022-10-01T22:13:26.506Z,12.1
2022-10-01T22:15:27.930Z,12.1
2022-10-01T22:17:29.382Z,12.1
2022-10-01T22:21:32.249Z,11.9
2022-10-01T22:23:36.953Z,11.9
2022-10-01T22:27:39.853Z,11.9
2022-10-01T22:29:41.251Z,11.9
2022-10-01T22:31:42.722Z,12
2022-10-01T22:33:44.140Z,11.9
2022-10-01T22:39:51.732Z,12
2022-10-01T22:44:12.436Z,12
2022-10-01T22:46:18.962Z,12
2022-10-01T22:48:20.636Z,12.1
2022-10-01T22:50:25.150Z,12.1
2022-10-01T22:52:26.570Z,12.1
2022-10-01T22:54:27.994Z,12.1
2022-10-01T22:56:29.405Z,12.1
2022-10-01T22:58:30.858Z,12.1
2022-10-01T23:00:32.352Z,12.1
2022-10-01T23:02:33.797Z,12.1
2022-10-01T23:04:38.467Z,12.2
2022-10-01T23:06:39.915Z,12.1
2022-10-01T23:08:41.322Z,12.1
2022-10-01T23:10:42.742Z,12
2022-10-01T23:12:44.150Z,12.1
2022-10-01T23:14:45.582Z,12.2
2022-10-01T23:16:47.068Z,12.2
2022-10-01T23:18:51.777Z,12.2
2022-10-01T23:20:53.186Z,12.2
2022-10-01T23:22:54.617Z,12.3
2022-10-01T23:24:56.065Z,12.3
2022-10-01T23:26:57.515Z,12.3
2022-10-01T23:28:58.943Z,12.5
2022-10-01T23:31:00.373Z,12.6
2022-10-01T23:35:06.556Z,12.6
2022-10-01T23:37:08.012Z,12.6
2022-10-01T23:38:10.343Z,12.7
2022-10-01T23:46:19.424Z,12.6
2022-10-01T23:50:22.250Z,12.7
2022-10-01T23:52:23.700Z,12.8
2022-10-01T23:56:26.553Z,12.8
2022-10-01T23:58:27.992Z,12.8
