createdAt,value
2019-02-25T00:02:11.438Z,85.70
2019-02-25T00:04:42.020Z,85.90
2019-02-25T00:07:12.803Z,85.70
2019-02-25T00:09:43.628Z,85.70
2019-02-25T00:12:14.149Z,85.90
2019-02-25T00:14:44.865Z,85.80
2019-02-25T00:17:15.972Z,85.80
2019-02-25T00:19:46.566Z,85.70
2019-02-25T00:22:17.208Z,85.80
2019-02-25T00:24:48.009Z,85.70
2019-02-25T00:27:18.573Z,85.70
2019-02-25T00:29:49.009Z,85.70
2019-02-25T00:32:19.907Z,85.70
2019-02-25T00:34:50.477Z,85.70
2019-02-25T00:37:21.110Z,85.50
2019-02-25T00:39:51.871Z,85.30
2019-02-25T00:42:22.576Z,85.40
2019-02-25T00:44:53.100Z,84.80
2019-02-25T00:47:23.800Z,85.00
2019-02-25T00:49:54.832Z,85.00
2019-02-25T00:52:25.634Z,85.10
2019-02-25T00:54:56.470Z,84.90
2019-02-25T00:57:27.087Z,85.00
2019-02-25T00:59:57.805Z,85.10
2019-02-25T01:02:28.634Z,85.20
2019-02-25T01:04:59.203Z,85.20
2019-02-25T01:07:29.737Z,85.00
2019-02-25T01:10:00.430Z,84.80
2019-02-25T01:12:31.000Z,84.70
2019-02-25T01:15:01.521Z,84.70
2019-02-25T01:17:32.578Z,84.80
2019-02-25T01:20:03.514Z,84.90
2019-02-25T01:22:34.032Z,84.60
2019-02-25T01:25:04.849Z,84.60
2019-02-25T01:27:35.514Z,84.40
2019-02-25T01:30:08.510Z,83.80
2019-02-25T01:32:39.037Z,83.10
2019-02-25T01:35:13.597Z,83.10
2019-02-25T01:37:44.500Z,83.20
2019-02-25T01:40:15.293Z,83.10
2019-02-25T01:42:46.007Z,82.90
2019-02-25T01:45:18.034Z,82.60
2019-02-25T01:47:48.559Z,82.40
2019-02-25T01:50:19.264Z,82.20
2019-02-25T01:52:50.127Z,82.10
2019-02-25T01:55:20.670Z,82.70
2019-02-25T01:57:51.533Z,81.40
2019-02-25T02:00:22.131Z,81.30
2019-02-25T02:02:52.670Z,81.20
2019-02-25T02:05:24.550Z,81.50
2019-02-25T02:07:55.260Z,80.40
2019-02-25T02:10:25.788Z,79.80
2019-02-25T02:13:49.378Z,79.70
2019-02-25T02:16:20.020Z,79.80
2019-02-25T02:18:50.525Z,79.00
2019-02-25T02:21:21.512Z,77.70
2019-02-25T02:23:52.323Z,77.60
2019-02-25T02:26:22.912Z,77.40
2019-02-25T02:28:53.617Z,77.70
2019-02-25T02:31:24.304Z,77.50
2019-02-25T02:33:54.954Z,76.80
2019-02-25T02:36:25.747Z,76.80
2019-02-25T02:38:56.283Z,76.70
2019-02-25T02:41:26.822Z,75.70
2019-02-25T02:43:57.665Z,75.50
2019-02-25T02:46:33.649Z,75.80
2019-02-25T02:49:03.679Z,75.90
2019-02-25T02:51:34.181Z,75.60
2019-02-25T02:54:05.136Z,75.50
2019-02-25T02:56:35.833Z,75.40
2019-02-25T02:59:06.400Z,74.70
2019-02-25T03:01:36.926Z,74.40
2019-02-25T03:04:07.809Z,74.50
2019-02-25T03:06:38.393Z,74.40
2019-02-25T03:09:10.300Z,74.60
2019-02-25T03:11:41.165Z,73.90
2019-02-25T03:14:11.730Z,74.30
2019-02-25T03:16:42.464Z,72.80
2019-02-25T03:19:13.263Z,73.10
2019-02-25T03:21:44.165Z,72.80
2019-02-25T03:24:14.669Z,73.50
2019-02-25T03:26:45.472Z,74.10
2019-02-25T03:29:16.052Z,73.70
2019-02-25T03:31:46.577Z,72.60
2019-02-25T03:34:17.365Z,71.70
2019-02-25T03:36:47.948Z,71.90
2019-02-25T03:39:18.574Z,71.70
2019-02-25T03:41:49.379Z,72.40
2019-02-25T03:44:19.919Z,72.30
2019-02-25T03:46:50.473Z,72.30
2019-02-25T03:49:21.172Z,71.90
2019-02-25T03:51:51.836Z,72.10
2019-02-25T03:54:24.289Z,72.50
2019-02-25T03:56:54.868Z,71.10
2019-02-25T03:59:35.982Z,70.00
2019-02-25T04:02:06.937Z,69.90
2019-02-25T04:04:37.508Z,70.40
2019-02-25T04:07:08.031Z,68.80
2019-02-25T04:09:38.835Z,69.40
2019-02-25T04:12:09.373Z,69.80
2019-02-25T04:14:39.968Z,68.80
2019-02-25T04:17:10.730Z,68.80
2019-02-25T04:19:41.401Z,68.40
2019-02-25T04:22:12.256Z,68.60
2019-02-25T04:24:43.047Z,68.70
2019-02-25T04:27:32.496Z,68.30
2019-02-25T04:30:03.460Z,68.00
2019-02-25T04:32:35.441Z,68.40
2019-02-25T04:35:07.737Z,67.60
2019-02-25T04:37:38.260Z,67.00
2019-02-25T04:40:11.266Z,67.40
2019-02-25T04:42:41.957Z,68.00
2019-02-25T04:45:21.388Z,66.80
2019-02-25T04:47:52.063Z,66.40
2019-02-25T04:50:22.661Z,67.30
2019-02-25T04:52:53.372Z,66.50
2019-02-25T04:55:24.390Z,65.90
2019-02-25T04:57:55.108Z,66.10
2019-02-25T05:00:26.756Z,66.00
2019-02-25T05:02:57.293Z,65.80
2019-02-25T05:05:27.923Z,66.30
2019-02-25T05:07:59.138Z,64.80
2019-02-25T05:10:29.705Z,65.50
2019-02-25T05:13:24.437Z,66.10
2019-02-25T05:15:55.045Z,65.30
2019-02-25T05:18:25.650Z,65.80
2019-02-25T05:20:56.378Z,65.40
2019-02-25T05:23:27.325Z,65.20
2019-02-25T05:25:57.878Z,64.60
2019-02-25T05:28:28.557Z,65.10
2019-02-25T05:30:59.142Z,64.30
2019-02-25T05:33:29.678Z,64.50
2019-02-25T05:36:00.458Z,65.00
2019-02-25T05:38:31.046Z,63.70
2019-02-25T05:41:01.667Z,63.20
2019-02-25T05:43:32.362Z,62.90
2019-02-25T05:46:02.943Z,63.50
2019-02-25T05:48:33.681Z,63.90
2019-02-25T05:51:04.580Z,64.60
2019-02-25T05:53:35.210Z,63.70
2019-02-25T05:56:06.077Z,64.60
2019-02-25T05:58:36.784Z,64.40
2019-02-25T06:01:07.354Z,63.80
2019-02-25T06:03:37.874Z,63.70
2019-02-25T06:06:08.554Z,63.10
2019-02-25T06:08:39.225Z,63.00
2019-02-25T06:11:09.892Z,63.30
2019-02-25T06:13:40.778Z,63.70
2019-02-25T06:16:11.548Z,63.50
2019-02-25T06:18:42.105Z,61.40
2019-02-25T06:21:12.891Z,61.50
2019-02-25T06:26:33.917Z,62.30
2019-02-25T06:29:04.485Z,63.10
2019-02-25T06:31:35.125Z,63.40
2019-02-25T06:34:05.806Z,63.80
2019-02-25T06:36:36.401Z,63.90
2019-02-25T06:39:07.812Z,64.10
2019-02-25T06:41:38.608Z,63.30
2019-02-25T06:44:09.288Z,62.10
2019-02-25T06:46:39.855Z,62.20
2019-02-25T06:49:18.668Z,62.10
2019-02-25T06:51:49.405Z,62.90
2019-02-25T06:54:20.052Z,63.10
2019-02-25T06:56:51.143Z,62.80
2019-02-25T06:59:21.716Z,61.80
2019-02-25T07:01:52.247Z,62.50
2019-02-25T07:04:24.312Z,61.70
2019-02-25T07:06:56.480Z,61.60
2019-02-25T07:09:47.149Z,61.50
2019-02-25T07:12:24.996Z,62.10
2019-02-25T07:14:57.226Z,63.00
2019-02-25T07:17:45.814Z,62.40
2019-02-25T07:20:17.899Z,62.10
2019-02-25T07:22:53.182Z,61.00
2019-02-25T07:25:25.400Z,61.70
2019-02-25T07:27:57.688Z,61.20
2019-02-25T07:30:29.806Z,61.70
2019-02-25T07:33:01.756Z,60.90
2019-02-25T07:35:43.595Z,60.70
2019-02-25T07:38:15.761Z,60.50
2019-02-25T07:40:55.716Z,60.60
2019-02-25T07:43:36.705Z,61.10
2019-02-25T07:46:11.547Z,61.40
2019-02-25T07:49:04.267Z,60.30
2019-02-25T07:51:42.486Z,61.30
2019-02-25T07:54:14.355Z,60.60
2019-02-25T07:56:58.695Z,61.10
2019-02-25T07:59:31.274Z,61.00
2019-02-25T08:02:12.827Z,61.00
2019-02-25T08:04:44.763Z,61.40
2019-02-25T08:07:26.315Z,61.30
2019-02-25T08:09:58.280Z,61.10
2019-02-25T08:12:42.943Z,61.40
2019-02-25T08:15:26.949Z,61.70
2019-02-25T08:17:59.214Z,61.10
2019-02-25T08:20:49.645Z,61.30
2019-02-25T08:23:24.796Z,60.80
2019-02-25T08:26:15.295Z,60.20
2019-02-25T08:29:04.570Z,60.80
2019-02-25T08:31:39.774Z,61.30
2019-02-25T08:34:18.468Z,61.40
2019-02-25T08:37:12.723Z,60.10
2019-02-25T08:39:58.814Z,59.70
2019-02-25T08:42:30.945Z,60.30
2019-02-25T08:45:02.742Z,61.00
2019-02-25T08:47:46.713Z,61.80
2019-02-25T08:50:17.384Z,60.60
2019-02-25T08:52:48.148Z,61.60
2019-02-25T08:55:18.686Z,62.20
2019-02-25T08:57:49.357Z,62.60
2019-02-25T09:00:20.321Z,61.50
2019-02-25T09:02:50.883Z,61.00
2019-02-25T09:05:21.585Z,61.60
2019-02-25T09:07:52.124Z,61.70
2019-02-25T09:10:22.681Z,63.40
2019-02-25T09:12:53.363Z,63.10
2019-02-25T09:15:24.057Z,63.10
2019-02-25T09:17:53.218Z,63.40
2019-02-25T09:20:24.114Z,63.60
2019-02-25T09:22:54.724Z,62.60
2019-02-25T09:25:25.249Z,61.90
2019-02-25T09:27:55.957Z,61.70
2019-02-25T09:30:26.823Z,61.50
2019-02-25T09:32:58.066Z,62.20
2019-02-25T09:35:29.184Z,62.10
2019-02-25T09:37:59.803Z,62.80
2019-02-25T09:40:30.396Z,62.70
2019-02-25T09:43:19.094Z,63.20
2019-02-25T09:45:50.631Z,63.00
2019-02-25T09:48:21.221Z,63.70
2019-02-25T09:50:52.320Z,64.40
2019-02-25T09:53:22.899Z,64.90
2019-02-25T09:55:53.837Z,65.10
2019-02-25T09:58:24.687Z,65.10
2019-02-25T10:00:55.316Z,65.70
2019-02-25T10:03:26.216Z,65.90
2019-02-25T10:05:56.961Z,66.20
2019-02-25T10:08:27.486Z,67.10
2019-02-25T10:10:58.015Z,67.30
2019-02-25T10:13:28.752Z,67.20
2019-02-25T10:15:59.319Z,67.40
2019-02-25T10:18:29.840Z,67.80
2019-02-25T10:21:00.698Z,67.90
2019-02-25T10:23:31.471Z,66.70
2019-02-25T10:26:02.166Z,66.40
2019-02-25T10:28:32.850Z,66.10
2019-02-25T10:31:03.834Z,67.10
2019-02-25T10:33:34.366Z,66.70
2019-02-25T10:36:05.204Z,66.90
2019-02-25T10:38:37.469Z,67.40
2019-02-25T10:41:07.777Z,67.40
2019-02-25T10:43:38.461Z,67.40
2019-02-25T10:46:11.074Z,68.50
2019-02-25T10:48:41.026Z,68.50
2019-02-25T10:51:30.316Z,69.30
2019-02-25T10:54:00.819Z,69.40
2019-02-25T10:56:34.085Z,68.40
2019-02-25T10:59:06.108Z,68.50
2019-02-25T11:01:37.558Z,68.90
2019-02-25T11:04:09.175Z,69.80
2019-02-25T11:06:39.728Z,70.20
2019-02-25T11:09:22.105Z,70.60
2019-02-25T11:11:54.410Z,70.70
2019-02-25T11:14:24.643Z,71.00
2019-02-25T11:16:55.426Z,70.90
2019-02-25T11:19:26.992Z,70.80
2019-02-25T11:21:57.970Z,70.90
2019-02-25T11:24:37.180Z,71.70
2019-02-25T11:27:08.556Z,72.00
2019-02-25T11:29:40.468Z,72.30
2019-02-25T11:32:11.660Z,72.90
2019-02-25T11:34:42.179Z,72.00
2019-02-25T11:37:14.484Z,72.30
2019-02-25T11:39:44.997Z,72.50
2019-02-25T11:42:47.298Z,72.60
2019-02-25T11:45:18.818Z,72.90
2019-02-25T11:47:49.425Z,72.90
2019-02-25T11:50:23.200Z,73.00
2019-02-25T11:53:36.599Z,73.30
2019-02-25T11:56:07.441Z,73.50
2019-02-25T11:58:37.973Z,73.60
2019-02-25T12:01:08.457Z,74.50
2019-02-25T12:03:39.214Z,74.00
2019-02-25T12:06:10.174Z,74.80
2019-02-25T12:08:44.599Z,74.00
2019-02-25T12:11:15.402Z,73.80
2019-02-25T12:13:46.056Z,73.90
2019-02-25T12:16:16.699Z,73.80
2019-02-25T12:18:47.425Z,73.90
2019-02-25T12:21:18.056Z,74.40
2019-02-25T12:23:48.703Z,74.30
2019-02-25T12:26:19.849Z,74.40
2019-02-25T12:28:50.550Z,74.70
2019-02-25T12:31:21.079Z,74.70
2019-02-25T12:33:52.122Z,74.60
2019-02-25T12:36:22.699Z,74.20
2019-02-25T12:38:53.318Z,74.10
2019-02-25T12:41:44.289Z,74.10
2019-02-25T12:44:15.069Z,74.30
2019-02-25T12:46:45.807Z,74.40
2019-02-25T12:49:16.575Z,74.20
2019-02-25T12:51:49.627Z,75.00
2019-02-25T12:54:20.329Z,74.80
2019-02-25T12:56:50.893Z,75.00
2019-02-25T12:59:21.385Z,74.50
2019-02-25T13:01:52.120Z,74.20
2019-02-25T13:04:25.779Z,74.20
2019-02-25T13:06:56.882Z,74.60
2019-02-25T13:09:27.547Z,74.10
2019-02-25T13:11:58.179Z,74.80
2019-02-25T13:14:28.881Z,73.90
2019-02-25T13:17:27.013Z,73.60
2019-02-25T13:19:57.846Z,73.60
2019-02-25T13:22:28.539Z,73.60
2019-02-25T13:25:00.686Z,74.00
2019-02-25T13:27:31.482Z,74.30
2019-02-25T13:30:02.113Z,74.20
2019-02-25T13:32:33.052Z,73.70
2019-02-25T13:35:04.161Z,73.40
2019-02-25T13:37:34.942Z,73.20
2019-02-25T13:40:06.225Z,73.80
2019-02-25T13:42:37.044Z,73.70
2019-02-25T13:45:09.998Z,73.70
2019-02-25T13:47:41.916Z,73.80
2019-02-25T13:50:16.901Z,74.40
2019-02-25T13:52:48.961Z,74.50
2019-02-25T13:55:22.443Z,74.70
2019-02-25T13:57:53.029Z,74.80
2019-02-25T14:00:30.302Z,74.40
2019-02-25T14:06:31.867Z,74.20
2019-02-25T14:09:03.063Z,74.20
2019-02-25T14:11:34.176Z,74.30
2019-02-25T14:14:05.305Z,74.40
2019-02-25T14:16:36.090Z,74.80
2019-02-25T14:19:06.932Z,74.90
2019-02-25T14:21:39.826Z,74.20
2019-02-25T14:24:10.536Z,73.70
2019-02-25T14:26:41.168Z,73.70
2019-02-25T14:29:12.238Z,73.80
2019-02-25T14:31:42.943Z,73.80
2019-02-25T14:34:14.501Z,74.20
2019-02-25T14:36:46.477Z,74.20
2019-02-25T14:39:24.965Z,73.90
2019-02-25T14:41:54.450Z,74.10
2019-02-25T14:44:27.123Z,74.10
2019-02-25T14:46:58.783Z,74.30
2019-02-25T14:49:30.159Z,74.40
2019-02-25T14:52:04.242Z,74.80
2019-02-25T14:54:35.031Z,74.60
2019-02-25T14:57:05.565Z,74.70
2019-02-25T14:59:36.655Z,74.80
2019-02-25T15:02:08.766Z,75.00
2019-02-25T15:04:41.789Z,75.40
2019-02-25T15:07:13.468Z,75.50
2019-02-25T15:09:45.711Z,75.70
2019-02-25T15:12:16.522Z,75.60
2019-02-25T15:14:48.464Z,75.70
2019-02-25T15:17:19.125Z,75.70
2019-02-25T15:19:49.834Z,75.60
2019-02-25T15:22:20.901Z,75.60
2019-02-25T15:24:53.042Z,75.40
2019-02-25T15:27:23.699Z,75.10
2019-02-25T15:29:55.020Z,74.70
2019-02-25T15:32:25.681Z,74.60
2019-02-25T15:34:57.279Z,75.00
2019-02-25T15:37:28.425Z,75.20
2019-02-25T15:39:59.519Z,75.20
2019-02-25T15:42:32.291Z,75.20
2019-02-25T15:45:03.851Z,75.60
2019-02-25T15:47:34.597Z,75.40
2019-02-25T15:50:05.942Z,75.50
2019-02-25T15:52:44.457Z,75.70
2019-02-25T15:55:17.342Z,75.60
2019-02-25T15:57:48.364Z,75.70
2019-02-25T16:00:25.379Z,75.60
2019-02-25T16:03:23.086Z,75.70
2019-02-25T16:05:57.163Z,75.60
2019-02-25T16:08:28.809Z,75.90
2019-02-25T16:11:00.224Z,76.10
2019-02-25T16:13:30.912Z,76.00
2019-02-25T16:16:01.532Z,76.40
2019-02-25T16:18:32.330Z,76.30
2019-02-25T16:21:58.501Z,76.60
2019-02-25T16:24:29.918Z,76.70
2019-02-25T16:27:02.495Z,76.40
2019-02-25T16:29:32.625Z,76.40
2019-02-25T16:32:03.603Z,76.40
2019-02-25T16:34:35.762Z,76.40
2019-02-25T16:37:06.192Z,76.50
2019-02-25T16:39:37.203Z,76.80
2019-02-25T16:42:07.963Z,76.70
2019-02-25T16:44:38.716Z,76.60
2019-02-25T16:47:09.747Z,76.60
2019-02-25T16:49:41.603Z,76.60
2019-02-25T16:52:13.750Z,76.30
2019-02-25T16:54:44.604Z,76.10
2019-02-25T16:57:16.440Z,76.20
2019-02-25T16:59:47.273Z,76.20
2019-02-25T17:02:18.463Z,76.10
2019-02-25T17:04:49.297Z,76.30
2019-02-25T17:07:20.599Z,76.50
2019-02-25T17:09:52.509Z,76.30
2019-02-25T17:12:25.271Z,76.50
2019-02-25T17:14:55.669Z,76.30
2019-02-25T17:17:26.213Z,76.40
2019-02-25T17:19:56.841Z,76.40
2019-02-25T17:22:29.836Z,76.20
2019-02-25T17:25:00.379Z,76.40
2019-02-25T17:27:31.818Z,77.10
2019-02-25T17:30:03.345Z,76.20
2019-02-25T17:32:33.931Z,77.20
2019-02-25T17:35:05.211Z,76.50
2019-02-25T17:37:37.784Z,76.60
2019-02-25T17:40:13.025Z,76.70
2019-02-25T17:42:44.813Z,76.70
2019-02-25T17:45:29.919Z,76.60
2019-02-25T17:48:03.149Z,76.50
2019-02-25T17:50:35.336Z,76.00
2019-02-25T17:53:05.477Z,75.60
2019-02-25T17:55:37.336Z,75.70
2019-02-25T17:58:08.509Z,75.60
2019-02-25T18:00:42.437Z,75.40
2019-02-25T18:03:13.006Z,76.10
2019-02-25T18:05:44.314Z,75.40
2019-02-25T18:08:15.365Z,75.70
2019-02-25T18:10:47.459Z,76.00
2019-02-25T18:13:18.688Z,75.60
2019-02-25T18:15:51.061Z,75.70
2019-02-25T18:18:22.236Z,75.60
2019-02-25T18:20:53.916Z,75.90
2019-02-25T18:23:24.680Z,76.00
2019-02-25T18:25:58.083Z,76.00
2019-02-25T18:28:27.518Z,76.30
2019-02-25T18:30:59.831Z,77.00
2019-02-25T18:33:30.265Z,76.30
2019-02-25T18:36:02.376Z,76.70
2019-02-25T18:38:33.372Z,76.60
2019-02-25T18:41:04.663Z,76.50
2019-02-25T18:43:36.543Z,76.80
2019-02-25T18:46:07.314Z,76.90
2019-02-25T18:48:37.948Z,76.50
2019-02-25T18:51:08.782Z,76.70
2019-02-25T18:53:39.448Z,76.80
2019-02-25T18:56:11.811Z,77.00
2019-02-25T18:58:42.222Z,77.00
2019-02-25T19:01:13.404Z,77.70
2019-02-25T19:03:44.860Z,77.00
2019-02-25T19:06:17.205Z,77.00
2019-02-25T19:08:49.099Z,76.90
2019-02-25T19:11:21.306Z,76.70
2019-02-25T19:13:52.486Z,76.40
2019-02-25T19:16:24.521Z,76.20
2019-02-25T19:18:55.316Z,76.30
2019-02-25T19:21:27.516Z,76.00
2019-02-25T19:23:58.065Z,76.10
2019-02-25T19:26:28.785Z,76.00
2019-02-25T19:28:59.472Z,76.20
2019-02-25T19:31:30.281Z,76.10
2019-02-25T19:34:01.151Z,76.10
2019-02-25T19:36:32.596Z,75.70
2019-02-25T19:39:07.318Z,75.70
2019-02-25T19:41:36.096Z,75.90
2019-02-25T19:44:08.031Z,76.20
2019-02-25T19:46:39.450Z,75.60
2019-02-25T19:49:11.583Z,75.90
2019-02-25T19:51:43.828Z,75.90
2019-02-25T19:54:16.193Z,75.70
2019-02-25T19:56:48.228Z,75.70
2019-02-25T19:59:19.345Z,75.70
2019-02-25T20:01:50.874Z,75.80
2019-02-25T20:04:21.512Z,75.90
2019-02-25T20:06:53.712Z,76.00
2019-02-25T20:09:25.419Z,76.30
2019-02-25T20:11:57.344Z,76.20
2019-02-25T20:14:31.222Z,76.40
2019-02-25T20:17:00.201Z,76.40
2019-02-25T20:19:31.265Z,76.50
2019-02-25T20:22:02.236Z,75.90
2019-02-25T20:24:33.135Z,76.00
2019-02-25T20:27:05.202Z,76.10
2019-02-25T20:29:36.549Z,76.00
2019-02-25T20:32:10.038Z,75.90
2019-02-25T20:34:40.421Z,75.60
2019-02-25T20:37:11.322Z,75.80
2019-02-25T20:39:42.989Z,75.70
2019-02-25T20:42:17.319Z,76.20
2019-02-25T20:44:46.672Z,75.80
2019-02-25T20:47:18.602Z,75.80
2019-02-25T20:49:51.012Z,75.80
2019-02-25T20:52:22.235Z,75.80
2019-02-25T20:54:52.957Z,75.70
2019-02-25T20:57:23.597Z,75.70
2019-02-25T20:59:55.431Z,75.70
2019-02-25T21:02:26.257Z,75.60
2019-02-25T21:04:58.177Z,75.60
2019-02-25T21:07:29.708Z,75.60
2019-02-25T21:10:03.408Z,75.80
2019-02-25T21:12:33.497Z,75.90
2019-02-25T21:15:04.048Z,76.10
2019-02-25T21:17:35.569Z,76.20
2019-02-25T21:20:09.950Z,76.40
2019-02-25T21:22:40.469Z,76.30
2019-02-25T21:25:13.214Z,76.10
2019-02-25T21:27:43.790Z,76.20
2019-02-25T21:30:45.570Z,76.00
2019-02-25T21:33:17.403Z,76.00
2019-02-25T21:35:46.876Z,75.40
2019-02-25T21:38:17.446Z,75.60
2019-02-25T21:40:48.431Z,75.80
2019-02-25T21:43:21.085Z,75.40
2019-02-25T21:45:54.255Z,75.50
2019-02-25T21:48:25.655Z,75.50
2019-02-25T21:51:00.112Z,75.10
2019-02-25T21:53:28.804Z,74.80
2019-02-25T21:56:04.263Z,74.80
2019-02-25T21:58:31.483Z,74.90
2019-02-25T22:01:02.041Z,75.00
2019-02-25T22:03:37.052Z,74.90
2019-02-25T22:06:04.940Z,74.80
2019-02-25T22:08:36.133Z,75.10
2019-02-25T22:11:12.609Z,74.90
2019-02-25T22:13:58.259Z,75.30
2019-02-25T22:16:30.109Z,75.30
2019-02-25T22:19:01.167Z,75.30
2019-02-25T22:21:42.120Z,75.50
2019-02-25T22:24:12.632Z,75.70
2019-02-25T22:26:43.193Z,75.70
2019-02-25T22:29:13.899Z,76.30
2019-02-25T22:31:44.586Z,75.60
2019-02-25T22:34:15.960Z,75.40
2019-02-25T22:36:48.703Z,75.40
2019-02-25T22:39:20.755Z,75.60
2019-02-25T22:41:51.554Z,75.50
2019-02-25T22:44:23.071Z,75.50
2019-02-25T22:46:54.476Z,75.60
2019-02-25T22:49:26.659Z,75.40
2019-02-25T22:51:58.183Z,75.40
2019-02-25T22:54:29.443Z,75.50
2019-02-25T22:57:00.005Z,75.40
2019-02-25T22:59:30.537Z,75.30
2019-02-25T23:02:31.085Z,75.40
2019-02-25T23:05:01.583Z,75.40
2019-02-25T23:07:32.147Z,75.40
2019-02-25T23:10:02.842Z,76.30
2019-02-25T23:12:33.496Z,75.60
2019-02-25T23:15:06.041Z,75.70
2019-02-25T23:17:37.530Z,75.70
2019-02-25T23:20:11.973Z,75.80
2019-02-25T23:23:07.333Z,75.70
2019-02-25T23:25:37.873Z,75.40
2019-02-25T23:28:08.429Z,75.60
2019-02-25T23:30:39.725Z,75.60
2019-02-25T23:33:12.015Z,74.50
2019-02-25T23:35:44.680Z,74.50
2019-02-25T23:38:14.545Z,74.90
2019-02-25T23:40:45.544Z,74.60
2019-02-25T23:43:18.879Z,74.60
2019-02-25T23:45:49.328Z,74.60
2019-02-25T23:48:20.365Z,74.50
2019-02-25T23:50:53.187Z,74.20
2019-02-25T23:53:43.624Z,74.20
2019-02-25T23:56:17.812Z,74.10
2019-02-25T23:58:47.261Z,73.40
