createdAt,value
2018-11-02T18:15:44.674Z,78.0
2018-11-02T18:16:45.996Z,78.4
2018-11-02T18:17:47.355Z,78.5
2018-11-02T18:18:48.894Z,77.9
2018-11-02T18:19:50.104Z,77.7
2018-11-02T18:20:51.480Z,78.0
2018-11-02T18:21:52.833Z,78.1
2018-11-02T18:22:54.195Z,78.4
2018-11-02T18:23:55.546Z,78.4
2018-11-02T18:24:56.904Z,77.6
2018-11-02T18:25:58.290Z,77.7
2018-11-02T18:26:59.648Z,77.9
2018-11-02T18:28:01.040Z,78.1
2018-11-02T18:29:02.353Z,77.6
2018-11-02T18:30:03.715Z,77.5
2018-11-02T18:31:05.075Z,77.8
2018-11-02T18:32:06.440Z,77.8
2018-11-02T18:33:08.509Z,77.7
2018-11-02T18:34:09.898Z,77.8
2018-11-02T18:35:11.297Z,78.0
2018-11-02T18:36:12.586Z,77.4
2018-11-02T18:37:13.955Z,77.8
2018-11-02T18:38:15.305Z,77.8
2018-11-02T18:39:16.659Z,77.6
2018-11-02T18:40:18.016Z,77.5
2018-11-02T18:41:19.369Z,77.5
2018-11-02T18:42:20.821Z,77.6
2018-11-02T18:43:22.051Z,77.6
2018-11-02T18:44:23.417Z,77.4
2018-11-02T18:45:24.739Z,77.7
2018-11-02T18:46:26.095Z,77.8
2018-11-02T18:47:27.539Z,77.3
2018-11-02T18:48:29.002Z,77.2
2018-11-02T18:49:30.129Z,77.3
2018-11-02T18:50:31.470Z,77.8
2018-11-02T18:51:32.836Z,77.3
2018-11-02T18:52:34.191Z,77.3
2018-11-02T18:53:35.562Z,77.2
2018-11-02T18:54:36.935Z,77.4
2018-11-02T18:55:38.280Z,77.1
2018-11-02T18:56:39.648Z,77.4
2018-11-02T18:57:41.034Z,77.4
2018-11-02T18:58:42.329Z,77.3
2018-11-02T18:59:43.681Z,77.3
2018-11-02T19:00:45.046Z,77.6
2018-11-02T19:01:46.420Z,77.5
2018-11-02T19:02:47.794Z,77.8
2018-11-02T19:03:49.152Z,78.0
2018-11-02T19:04:50.511Z,77.7
2018-11-02T19:05:52.029Z,77.5
2018-11-02T19:06:53.210Z,78.2
2018-11-02T19:07:54.721Z,77.9
2018-11-02T19:08:56.076Z,77.9
2018-11-02T19:09:57.438Z,78.3
2018-11-02T19:10:58.802Z,78.3
2018-11-02T19:12:00.155Z,78.5
2018-11-02T19:13:01.510Z,77.6
2018-11-02T19:14:02.869Z,78.1
2018-11-02T19:15:04.231Z,78.3
2018-11-02T19:16:05.591Z,78.2
2018-11-02T19:17:06.950Z,78.4
2018-11-02T19:18:08.314Z,78.4
2018-11-02T19:19:09.686Z,78.6
2018-11-02T19:20:11.128Z,78.5
2018-11-02T19:21:12.440Z,78.4
2018-11-02T19:22:13.786Z,78.8
2018-11-02T19:23:15.147Z,78.5
2018-11-02T19:24:16.576Z,78.5
2018-11-02T19:25:17.939Z,78.4
2018-11-02T19:32:06.160Z,79.4
2018-11-02T19:33:07.682Z,79.7
2018-11-02T19:34:32.325Z,79.5
2018-11-02T19:35:33.631Z,79.5
2018-11-02T19:36:34.976Z,79.7
2018-11-02T19:37:36.431Z,80.3
2018-11-02T19:38:39.650Z,80.1
2018-11-02T19:39:40.999Z,80.4
2018-11-02T19:40:43.026Z,80.4
2018-11-02T19:41:44.416Z,80.6
2018-11-02T19:42:45.867Z,81.1
2018-11-02T19:43:48.597Z,81.0
2018-11-02T19:44:49.992Z,80.9
2018-11-02T19:45:51.484Z,81.1
2018-11-02T19:46:52.834Z,81.7
2018-11-02T19:47:54.301Z,81.5
2018-11-02T19:48:55.756Z,81.5
2018-11-02T19:49:58.052Z,81.7
2018-11-02T19:50:59.364Z,81.7
2018-11-02T19:52:01.600Z,81.6
2018-11-02T19:53:02.160Z,81.6
2018-11-02T19:54:03.542Z,82.0
2018-11-02T19:55:04.993Z,82.5
2018-11-02T19:56:06.322Z,81.7
2018-11-02T19:57:07.701Z,81.6
2018-11-02T19:58:09.115Z,81.7
2018-11-02T19:59:10.530Z,82.1
2018-11-02T20:00:11.941Z,81.8
2018-11-02T20:01:14.055Z,81.4
2018-11-02T20:02:15.459Z,81.6
2018-11-02T20:03:16.845Z,81.7
2018-11-02T20:04:18.865Z,82.3
2018-11-02T20:05:20.241Z,82.2
2018-11-02T20:06:22.661Z,82.7
2018-11-02T20:07:29.007Z,81.6
2018-11-02T20:08:30.442Z,82.4
2018-11-02T20:09:31.969Z,82.7
2018-11-02T20:10:33.288Z,82.3
2018-11-02T20:11:34.697Z,82.6
2018-11-02T20:12:36.097Z,82.6
2018-11-02T20:13:38.258Z,82.3
2018-11-02T20:14:39.677Z,82.7
2018-11-02T20:15:41.086Z,82.2
2018-11-02T20:16:42.478Z,82.5
2018-11-02T20:17:43.934Z,82.3
2018-11-02T20:18:45.397Z,82.5
2018-11-02T20:19:46.849Z,82.6
2018-11-02T20:20:48.277Z,82.1
2018-11-02T20:21:49.711Z,82.1
2018-11-02T20:22:51.173Z,82.1
2018-11-02T20:23:52.573Z,82.4
2018-11-02T20:24:54.021Z,82.4
2018-11-02T20:25:59.679Z,82.5
2018-11-02T20:27:01.008Z,82.7
2018-11-02T20:28:02.428Z,82.2
2018-11-02T20:29:03.883Z,83.0
2018-11-02T20:30:05.274Z,82.4
2018-11-02T20:31:06.670Z,82.9
2018-11-02T20:32:08.137Z,83.0
2018-11-02T20:33:09.495Z,83.0
2018-11-02T20:34:10.901Z,83.1
2018-11-02T20:35:12.355Z,82.7
2018-11-02T20:36:13.770Z,83.0
2018-11-02T20:37:15.165Z,82.7
2018-11-02T20:38:17.086Z,82.8
2018-11-02T20:39:18.555Z,83.3
2018-11-02T20:40:19.952Z,83.1
2018-11-02T20:41:21.374Z,83.5
2018-11-02T20:42:22.817Z,83.2
2018-11-02T20:43:24.201Z,83.5
2018-11-02T20:44:25.582Z,83.3
2018-11-02T20:45:26.980Z,83.1
2018-11-02T20:46:28.401Z,83.0
2018-11-02T20:47:29.792Z,83.4
2018-11-02T20:48:32.212Z,83.7
2018-11-02T20:49:33.487Z,83.4
2018-11-02T20:50:34.941Z,83.7
2018-11-02T20:51:36.375Z,83.1
2018-11-02T20:52:37.761Z,83.3
2018-11-02T20:53:39.158Z,83.3
2018-11-02T20:54:41.206Z,83.7
2018-11-02T20:55:42.584Z,83.5
2018-11-02T20:56:43.963Z,83.2
2018-11-02T20:57:45.351Z,83.6
2018-11-02T20:58:46.816Z,83.6
2018-11-02T20:59:48.177Z,83.8
2018-11-02T21:00:49.586Z,84.2
2018-11-02T21:01:50.976Z,83.9
2018-11-02T21:02:52.530Z,84.0
2018-11-02T21:03:54.467Z,84.1
2018-11-02T21:04:55.867Z,84.1
2018-11-02T21:05:57.238Z,84.2
2018-11-02T21:06:58.637Z,84.2
2018-11-02T21:08:00.113Z,84.4
2018-11-02T21:09:01.702Z,83.9
2018-11-02T21:10:02.828Z,84.0
2018-11-02T21:11:04.175Z,84.3
2018-11-02T21:12:05.535Z,84.6
2018-11-02T21:13:06.956Z,84.5
2018-11-02T21:14:08.347Z,84.7
2018-11-02T21:15:09.982Z,84.2
2018-11-02T21:16:11.152Z,84.5
2018-11-02T21:17:12.581Z,84.5
2018-11-02T21:18:13.896Z,85.1
2018-11-02T21:19:15.322Z,85.0
2018-11-02T21:20:17.261Z,85.1
2018-11-02T21:21:18.726Z,84.4
2018-11-02T21:22:20.106Z,85.3
2018-11-02T21:23:21.536Z,84.8
2018-11-02T21:24:22.927Z,84.7
2018-11-02T21:25:24.275Z,85.3
2018-11-02T21:26:25.697Z,85.7
2018-11-02T21:27:27.162Z,85.7
2018-11-02T21:28:28.576Z,85.5
2018-11-02T21:29:29.973Z,85.6
2018-11-02T21:30:31.410Z,85.3
2018-11-02T21:31:33.642Z,85.6
2018-11-02T21:32:35.046Z,85.5
2018-11-02T21:33:36.511Z,85.8
2018-11-02T21:34:37.806Z,85.7
2018-11-02T21:35:39.158Z,85.4
2018-11-02T21:36:40.616Z,85.5
2018-11-02T21:37:42.667Z,86.0
2018-11-02T21:38:44.189Z,85.7
2018-11-02T21:39:45.530Z,86.0
2018-11-02T21:40:47.850Z,85.8
2018-11-02T21:41:49.262Z,85.7
2018-11-02T21:42:50.690Z,85.9
2018-11-02T21:43:52.210Z,86.0
2018-11-02T21:44:54.323Z,86.0
2018-11-02T21:45:55.686Z,86.5
2018-11-02T21:46:57.083Z,86.1
2018-11-02T21:47:58.470Z,86.4
2018-11-02T21:48:59.872Z,86.5
2018-11-02T21:50:01.247Z,86.6
2018-11-02T21:51:02.617Z,86.7
2018-11-02T21:52:03.973Z,86.4
2018-11-02T21:53:05.355Z,86.4
2018-11-02T21:54:06.693Z,86.7
2018-11-02T21:55:08.052Z,86.5
2018-11-02T21:56:09.401Z,86.3
2018-11-02T21:57:10.801Z,86.7
2018-11-02T21:58:12.171Z,86.8
2018-11-02T21:59:13.549Z,86.4
2018-11-02T22:00:14.919Z,86.7
2018-11-02T22:01:16.281Z,87.2
2018-11-02T22:02:17.632Z,87.1
2018-11-02T22:03:18.993Z,86.7
2018-11-02T22:04:20.301Z,86.8
2018-11-02T22:05:21.705Z,87.0
2018-11-02T22:06:23.054Z,87.0
2018-11-02T22:07:24.397Z,87.2
2018-11-02T22:08:25.771Z,87.2
2018-11-02T22:09:27.150Z,87.2
2018-11-02T22:10:28.481Z,87.3
2018-11-02T22:11:29.971Z,87.3
2018-11-02T22:12:32.138Z,87.5
2018-11-02T22:13:33.488Z,87.7
2018-11-02T22:14:34.839Z,87.2
2018-11-02T22:15:36.198Z,87.1
2018-11-02T22:16:37.520Z,86.9
2018-11-02T22:17:38.873Z,87.1
2018-11-02T22:18:40.316Z,87.5
2018-11-02T22:19:41.549Z,87.6
2018-11-02T22:20:42.906Z,87.9
2018-11-02T22:21:44.257Z,87.9
2018-11-02T22:22:45.601Z,87.6
2018-11-02T22:23:46.964Z,87.9
2018-11-02T22:24:48.324Z,87.8
2018-11-02T22:25:49.674Z,87.5
2018-11-02T22:26:51.050Z,87.8
2018-11-02T22:27:52.422Z,87.7
2018-11-02T22:28:54.358Z,87.6
2018-11-02T22:29:55.677Z,87.7
2018-11-02T22:30:57.062Z,88.0
2018-11-02T22:31:58.348Z,88.0
2018-11-02T22:32:59.727Z,88.0
2018-11-02T22:34:01.076Z,88.4
2018-11-02T22:35:02.457Z,88.4
2018-11-02T22:36:03.801Z,88.4
2018-11-02T22:37:05.133Z,88.0
2018-11-02T22:38:06.491Z,88.3
2018-11-02T22:39:07.863Z,88.3
2018-11-02T22:40:09.218Z,88.3
2018-11-02T22:41:11.191Z,88.3
2018-11-02T22:42:12.502Z,88.1
2018-11-02T22:43:13.868Z,88.0
2018-11-02T22:44:15.221Z,87.9
2018-11-02T22:45:16.589Z,88.3
2018-11-02T22:46:17.949Z,88.3
2018-11-02T22:47:19.296Z,88.0
2018-11-02T22:48:20.695Z,88.4
2018-11-02T22:49:22.668Z,88.4
2018-11-02T22:50:24.028Z,88.2
2018-11-02T22:51:25.396Z,88.3
2018-11-02T22:52:26.776Z,88.2
2018-11-02T22:53:28.142Z,88.1
2018-11-02T22:54:30.377Z,88.2
2018-11-02T22:55:31.732Z,88.0
2018-11-02T22:56:33.081Z,88.0
2018-11-02T22:57:34.449Z,88.3
2018-11-02T22:58:35.816Z,88.3
2018-11-02T22:59:37.185Z,88.5
2018-11-02T23:00:38.544Z,88.4
2018-11-02T23:01:39.902Z,88.6
2018-11-02T23:02:41.248Z,88.6
2018-11-02T23:03:42.603Z,88.4
2018-11-02T23:04:44.502Z,88.4
2018-11-02T23:05:45.921Z,88.5
2018-11-02T23:06:47.172Z,88.5
2018-11-02T23:07:49.317Z,88.4
2018-11-02T23:08:50.795Z,88.4
2018-11-02T23:09:52.091Z,88.3
2018-11-02T23:10:53.484Z,88.3
2018-11-02T23:11:54.839Z,88.1
2018-11-02T23:12:56.711Z,88.0
2018-11-02T23:13:58.058Z,88.3
2018-11-02T23:14:59.411Z,88.4
2018-11-02T23:16:00.783Z,88.3
2018-11-02T23:17:02.153Z,88.2
2018-11-02T23:18:03.482Z,88.2
2018-11-02T23:19:04.798Z,88.1
2018-11-02T23:20:06.153Z,88.4
2018-11-02T23:21:07.512Z,88.1
2018-11-02T23:22:08.862Z,88.2
2018-11-02T23:23:10.240Z,88.5
2018-11-02T23:24:11.603Z,87.9
2018-11-02T23:25:12.938Z,88.2
2018-11-02T23:26:14.311Z,88.4
2018-11-02T23:27:15.672Z,88.5
2018-11-02T23:28:17.020Z,88.9
2018-11-02T23:29:18.381Z,88.6
2018-11-02T23:30:19.748Z,88.4
2018-11-02T23:31:21.122Z,88.7
2018-11-02T23:32:22.469Z,88.7
2018-11-02T23:33:23.832Z,88.6
2018-11-02T23:34:25.198Z,88.6
2018-11-02T23:35:26.554Z,88.6
2018-11-02T23:36:27.913Z,88.6
2018-11-02T23:37:30.160Z,88.5
2018-11-02T23:38:30.560Z,88.9
2018-11-02T23:39:31.917Z,88.4
2018-11-02T23:40:33.289Z,89.0
2018-11-02T23:41:34.647Z,89.1
2018-11-02T23:42:35.997Z,89.1
2018-11-02T23:43:37.363Z,89.1
2018-11-02T23:44:38.722Z,89.1
2018-11-02T23:45:40.658Z,89.0
2018-11-02T23:46:41.380Z,89.2
2018-11-02T23:47:42.744Z,89.1
2018-11-02T23:48:44.107Z,89.0
2018-11-02T23:49:45.457Z,88.6
2018-11-02T23:50:46.816Z,88.9
2018-11-02T23:51:48.187Z,89.1
2018-11-02T23:52:49.554Z,89.1
2018-11-02T23:53:50.921Z,88.9
2018-11-02T23:54:53.727Z,89.1
2018-11-02T23:55:55.084Z,89.1
2018-11-02T23:56:56.432Z,88.7
2018-11-02T23:57:57.851Z,89.0
2018-11-02T23:58:59.664Z,89.0
