createdAt,value
2018-02-20T00:00:10.505Z,0.70
2018-02-20T00:02:37.182Z,0.60
2018-02-20T00:05:03.905Z,0.61
2018-02-20T00:07:30.597Z,0.66
2018-02-20T00:09:58.036Z,0.65
2018-02-20T00:12:24.719Z,0.63
2018-02-20T00:14:52.141Z,0.66
2018-02-20T00:17:18.827Z,0.56
2018-02-20T00:19:45.679Z,0.56
2018-02-20T00:22:15.228Z,0.63
2018-02-20T00:24:41.926Z,0.45
2018-02-20T00:27:09.359Z,0.53
2018-02-20T00:29:36.801Z,0.55
2018-02-20T00:32:03.506Z,0.56
2018-02-20T00:34:30.216Z,0.65
2018-02-20T00:36:57.675Z,0.70
2018-02-20T00:39:25.093Z,0.62
2018-02-20T00:41:51.814Z,0.56
2018-02-20T00:44:18.538Z,0.58
2018-02-20T00:46:45.980Z,0.61
2018-02-20T00:49:13.431Z,0.53
2018-02-20T00:51:40.163Z,0.60
2018-02-20T00:54:06.862Z,0.63
2018-02-20T00:56:33.561Z,0.62
2018-02-20T00:59:00.339Z,0.57
2018-02-20T01:01:27.758Z,0.62
2018-02-20T01:03:54.438Z,0.62
2018-02-20T01:06:21.881Z,0.58
2018-02-20T01:08:49.296Z,0.62
2018-02-20T01:11:16.039Z,0.61
2018-02-20T01:13:42.732Z,0.64
2018-02-20T01:16:10.153Z,0.72
2018-02-20T01:18:36.883Z,0.78
2018-02-20T01:21:03.565Z,0.67
2018-02-20T01:23:30.286Z,0.59
2018-02-20T01:25:56.970Z,0.63
2018-02-20T01:28:24.391Z,0.62
2018-02-20T01:30:51.135Z,0.72
2018-02-20T01:33:17.875Z,0.63
2018-02-20T01:35:44.586Z,0.56
2018-02-20T01:38:11.335Z,0.63
2018-02-20T01:40:38.057Z,0.64
2018-02-20T01:43:05.507Z,0.64
2018-02-20T01:45:32.916Z,0.65
2018-02-20T01:47:59.709Z,0.65
2018-02-20T01:50:27.168Z,0.61
2018-02-20T01:52:54.611Z,0.61
2018-02-20T01:55:21.309Z,0.63
2018-02-20T01:57:48.006Z,0.72
2018-02-20T02:00:14.764Z,0.65
2018-02-20T02:02:42.211Z,0.60
2018-02-20T02:05:08.947Z,0.68
2018-02-20T02:07:35.663Z,0.65
2018-02-20T02:10:02.410Z,0.61
2018-02-20T02:12:29.391Z,0.62
2018-02-20T02:14:56.076Z,0.59
2018-02-20T02:17:22.770Z,0.59
2018-02-20T02:19:49.853Z,0.59
2018-02-20T02:22:17.368Z,0.58
2018-02-20T02:24:44.063Z,0.53
2018-02-20T02:27:11.489Z,0.61
2018-02-20T02:29:38.440Z,0.54
2018-02-20T02:32:05.140Z,0.55
2018-02-20T02:34:31.840Z,0.53
2018-02-20T02:36:59.272Z,0.42
2018-02-20T02:39:25.974Z,0.46
2018-02-20T02:41:52.621Z,0.44
2018-02-20T02:44:19.301Z,0.51
2018-02-20T02:46:45.994Z,0.50
2018-02-20T02:49:13.434Z,0.46
2018-02-20T02:51:40.874Z,0.53
2018-02-20T02:54:07.577Z,0.50
2018-02-20T02:56:34.271Z,0.55
2018-02-20T02:59:07.971Z,0.46
2018-02-20T03:01:34.671Z,0.53
2018-02-20T03:04:01.380Z,0.49
2018-02-20T03:06:28.830Z,0.54
2018-02-20T03:08:55.543Z,0.54
2018-02-20T03:11:22.224Z,0.48
2018-02-20T03:13:49.627Z,0.45
2018-02-20T03:16:16.317Z,0.47
2018-02-20T03:18:43.016Z,0.56
2018-02-20T03:21:09.720Z,0.48
2018-02-20T03:23:37.265Z,0.44
2018-02-20T03:26:03.928Z,0.41
2018-02-20T03:28:31.367Z,0.41
2018-02-20T03:30:58.035Z,0.47
2018-02-20T03:33:24.742Z,0.49
2018-02-20T03:35:51.474Z,0.42
2018-02-20T03:38:18.322Z,0.43
2018-02-20T03:40:45.047Z,0.53
2018-02-20T03:43:11.947Z,0.43
2018-02-20T03:45:39.414Z,0.46
2018-02-20T03:48:06.942Z,0.45
2018-02-20T03:50:33.634Z,0.40
2018-02-20T03:53:01.430Z,0.40
2018-02-20T03:55:28.124Z,0.37
2018-02-20T03:57:55.563Z,0.37
2018-02-20T04:00:26.110Z,0.43
2018-02-20T04:02:52.784Z,0.44
2018-02-20T04:05:20.223Z,0.50
2018-02-20T04:07:47.768Z,0.41
2018-02-20T04:10:14.502Z,0.47
2018-02-20T04:12:41.190Z,0.41
2018-02-20T04:15:08.668Z,0.36
2018-02-20T04:17:35.892Z,0.47
2018-02-20T04:20:03.358Z,0.35
2018-02-20T04:22:30.823Z,0.47
2018-02-20T04:27:31.623Z,0.45
2018-02-20T04:29:58.302Z,0.55
2018-02-20T04:32:25.733Z,0.52
2018-02-20T04:34:52.417Z,0.50
2018-02-20T04:37:19.128Z,0.48
2018-02-20T04:39:45.809Z,0.40
2018-02-20T04:42:13.224Z,0.40
2018-02-20T04:44:39.903Z,0.44
2018-02-20T04:47:06.577Z,0.46
2018-02-20T04:49:34.128Z,0.37
2018-02-20T04:52:01.568Z,0.41
2018-02-20T04:54:28.260Z,0.47
2018-02-20T04:56:54.936Z,0.49
2018-02-20T04:59:21.774Z,0.47
2018-02-20T05:01:48.476Z,0.44
2018-02-20T05:04:15.867Z,0.36
2018-02-20T05:06:42.570Z,0.45
2018-02-20T05:09:10.006Z,0.46
2018-02-20T05:11:36.664Z,0.40
2018-02-20T05:14:04.090Z,0.43
2018-02-20T05:16:30.778Z,0.54
2018-02-20T05:18:58.186Z,0.57
2018-02-20T05:21:24.895Z,0.52
2018-02-20T05:23:51.554Z,0.48
2018-02-20T05:26:18.247Z,0.44
2018-02-20T05:28:45.687Z,0.53
2018-02-20T05:31:12.377Z,0.57
2018-02-20T05:33:39.050Z,0.71
2018-02-20T05:36:05.719Z,0.53
2018-02-20T05:38:32.398Z,0.49
2018-02-20T05:40:59.850Z,0.47
2018-02-20T05:43:27.336Z,0.42
2018-02-20T05:45:54.120Z,0.43
2018-02-20T05:48:20.845Z,0.55
2018-02-20T05:50:47.541Z,0.54
2018-02-20T05:53:14.998Z,0.68
2018-02-20T05:55:42.436Z,0.67
2018-02-20T05:58:09.123Z,0.71
2018-02-20T06:00:35.826Z,0.56
2018-02-20T06:03:02.558Z,0.64
2018-02-20T06:05:29.251Z,0.60
2018-02-20T06:07:56.660Z,0.60
2018-02-20T06:10:23.459Z,0.55
2018-02-20T06:12:50.134Z,0.67
2018-02-20T06:15:16.803Z,0.71
2018-02-20T06:17:43.619Z,0.71
2018-02-20T06:20:10.295Z,0.68
2018-02-20T06:22:36.966Z,0.75
2018-02-20T06:25:04.386Z,0.78
2018-02-20T06:27:31.690Z,0.82
2018-02-20T06:29:58.387Z,0.80
2018-02-20T06:32:25.053Z,0.78
2018-02-20T06:34:51.746Z,0.85
2018-02-20T06:37:18.399Z,0.86
2018-02-20T06:39:45.084Z,0.90
2018-02-20T06:42:12.523Z,0.95
2018-02-20T06:44:39.243Z,0.94
2018-02-20T06:47:05.945Z,1.00
2018-02-20T06:49:33.392Z,0.99
2018-02-20T06:52:00.818Z,1.00
2018-02-20T06:54:27.517Z,1.06
2018-02-20T06:56:54.191Z,1.02
2018-02-20T06:59:21.142Z,1.03
2018-02-20T07:01:48.394Z,1.10
2018-02-20T07:04:15.066Z,1.11
2018-02-20T07:06:42.928Z,1.15
2018-02-20T07:09:09.702Z,1.30
2018-02-20T07:11:37.209Z,1.36
2018-02-20T07:14:04.071Z,1.42
2018-02-20T07:16:30.804Z,1.31
2018-02-20T07:18:57.483Z,1.39
2018-02-20T07:21:24.162Z,1.42
2018-02-20T07:23:50.879Z,1.30
2018-02-20T07:26:17.588Z,1.45
2018-02-20T07:28:44.268Z,1.59
2018-02-20T07:31:11.783Z,1.64
2018-02-20T07:33:38.447Z,1.67
2018-02-20T07:36:05.152Z,1.70
2018-02-20T07:38:31.820Z,1.69
2018-02-20T07:40:58.485Z,1.70
2018-02-20T07:43:25.191Z,1.66
2018-02-20T07:45:51.882Z,1.72
2018-02-20T07:48:19.347Z,1.81
2018-02-20T07:50:46.188Z,1.87
2018-02-20T07:53:12.861Z,1.85
2018-02-20T07:55:39.582Z,1.82
2018-02-20T07:58:07.030Z,1.95
2018-02-20T08:00:33.754Z,1.92
2018-02-20T08:03:00.428Z,1.93
2018-02-20T08:05:27.134Z,2.05
2018-02-20T08:07:53.845Z,2.18
2018-02-20T08:10:20.550Z,2.08
2018-02-20T08:12:47.258Z,2.29
2018-02-20T08:15:15.014Z,2.41
2018-02-20T08:17:41.770Z,2.48
2018-02-20T08:20:08.491Z,2.52
2018-02-20T08:22:36.910Z,2.69
2018-02-20T08:25:05.410Z,2.74
2018-02-20T08:27:33.780Z,2.76
2018-02-20T08:30:02.162Z,2.53
2018-02-20T08:32:34.241Z,2.58
2018-02-20T08:35:02.677Z,2.65
2018-02-20T08:37:31.042Z,2.44
2018-02-20T08:39:59.361Z,2.54
2018-02-20T08:42:30.189Z,2.92
2018-02-20T08:44:58.511Z,2.85
2018-02-20T08:47:26.853Z,3.20
2018-02-20T08:49:55.194Z,3.03
2018-02-20T08:52:23.542Z,2.89
2018-02-20T08:54:51.892Z,3.13
2018-02-20T08:57:20.225Z,3.12
2018-02-20T08:59:48.609Z,3.10
2018-02-20T09:02:16.931Z,2.96
2018-02-20T09:04:45.361Z,2.94
2018-02-20T09:07:13.714Z,2.90
2018-02-20T09:09:42.026Z,2.85
2018-02-20T09:12:10.419Z,2.99
2018-02-20T09:14:38.741Z,3.38
2018-02-20T09:17:07.146Z,3.36
2018-02-20T09:19:35.534Z,3.68
2018-02-20T09:22:02.752Z,3.90
2018-02-20T09:24:30.246Z,3.97
2018-02-20T09:26:58.650Z,4.16
2018-02-20T09:29:27.019Z,4.34
2018-02-20T09:31:54.127Z,4.30
2018-02-20T09:34:21.547Z,4.33
2018-02-20T09:36:48.236Z,4.13
2018-02-20T09:39:15.670Z,4.47
2018-02-20T09:41:42.390Z,4.67
2018-02-20T09:44:09.139Z,3.15
2018-02-20T09:46:35.859Z,2.85
2018-02-20T09:49:02.550Z,3.62
2018-02-20T09:51:29.269Z,4.18
2018-02-20T09:53:55.972Z,4.48
2018-02-20T09:56:22.725Z,4.73
2018-02-20T09:58:49.430Z,5.06
2018-02-20T10:01:16.909Z,5.04
2018-02-20T10:03:43.599Z,5.38
2018-02-20T10:06:10.283Z,5.42
2018-02-20T10:08:37.750Z,5.54
2018-02-20T10:11:05.175Z,5.37
2018-02-20T10:13:31.863Z,5.55
2018-02-20T10:15:58.576Z,5.88
2018-02-20T10:18:25.330Z,5.73
2018-02-20T10:20:52.786Z,5.69
2018-02-20T10:23:20.635Z,5.56
2018-02-20T10:25:47.348Z,5.26
2018-02-20T10:28:14.034Z,5.12
2018-02-20T10:30:40.729Z,5.10
2018-02-20T10:33:07.503Z,5.25
2018-02-20T10:35:34.186Z,4.68
2018-02-20T10:38:01.626Z,4.88
2018-02-20T10:40:28.306Z,4.95
2018-02-20T10:42:54.957Z,4.68
2018-02-20T10:45:21.664Z,4.80
2018-02-20T10:47:48.352Z,5.18
2018-02-20T10:50:15.069Z,5.21
2018-02-20T10:52:42.695Z,4.90
2018-02-20T10:55:09.443Z,4.73
2018-02-20T10:57:36.139Z,5.13
2018-02-20T11:00:03.088Z,5.61
2018-02-20T11:02:29.870Z,5.24
2018-02-20T11:04:56.772Z,5.58
2018-02-20T11:07:23.560Z,5.88
2018-02-20T11:09:50.311Z,5.21
2018-02-20T11:12:17.063Z,4.86
2018-02-20T11:14:43.774Z,5.17
2018-02-20T11:17:10.530Z,6.00
2018-02-20T11:19:38.141Z,6.62
2018-02-20T11:22:05.631Z,7.01
2018-02-20T11:24:32.402Z,7.59
2018-02-20T11:26:59.223Z,7.44
2018-02-20T11:29:25.918Z,6.91
2018-02-20T11:31:52.739Z,6.84
2018-02-20T11:34:19.463Z,6.50
2018-02-20T11:36:46.208Z,6.04
2018-02-20T11:39:12.965Z,5.80
2018-02-20T11:41:39.710Z,5.71
2018-02-20T11:44:06.366Z,5.67
2018-02-20T11:46:33.122Z,5.81
2018-02-20T11:48:59.838Z,5.67
2018-02-20T11:51:26.832Z,5.66
2018-02-20T11:53:53.513Z,5.91
2018-02-20T11:56:20.276Z,5.83
2018-02-20T11:58:47.043Z,5.60
2018-02-20T12:01:13.910Z,5.68
2018-02-20T12:03:40.604Z,5.83
2018-02-20T12:06:07.371Z,6.07
2018-02-20T12:08:34.157Z,5.79
2018-02-20T12:11:01.590Z,5.79
2018-02-20T12:13:28.331Z,5.59
2018-02-20T12:15:55.051Z,5.54
2018-02-20T12:18:21.811Z,5.25
2018-02-20T12:20:48.614Z,5.12
2018-02-20T12:23:16.457Z,5.14
2018-02-20T12:25:43.901Z,5.13
2018-02-20T12:28:10.624Z,5.47
2018-02-20T12:30:37.340Z,5.39
2018-02-20T12:33:04.007Z,5.49
2018-02-20T12:35:30.702Z,5.40
2018-02-20T12:37:58.158Z,5.35
2018-02-20T12:40:25.730Z,5.35
2018-02-20T12:42:52.440Z,5.20
2018-02-20T12:45:19.186Z,4.99
2018-02-20T12:47:45.954Z,5.24
2018-02-20T12:50:13.452Z,5.31
2018-02-20T12:52:40.165Z,4.89
2018-02-20T12:55:07.619Z,4.68
2018-02-20T12:57:35.067Z,4.71
2018-02-20T13:00:01.755Z,4.66
2018-02-20T13:02:28.460Z,4.74
2018-02-20T13:04:55.894Z,4.45
2018-02-20T13:07:22.661Z,3.78
2018-02-20T13:09:49.376Z,3.61
2018-02-20T13:12:16.119Z,3.55
2018-02-20T13:14:42.830Z,3.64
2018-02-20T13:17:09.590Z,3.92
2018-02-20T13:19:36.393Z,4.41
2018-02-20T13:22:03.867Z,4.41
2018-02-20T13:24:31.338Z,4.72
2018-02-20T13:26:58.041Z,4.30
2018-02-20T13:29:24.737Z,4.16
2018-02-20T13:31:51.446Z,4.12
2018-02-20T13:34:18.916Z,3.62
2018-02-20T13:36:46.403Z,4.09
2018-02-20T13:39:13.088Z,3.99
2018-02-20T13:41:43.786Z,4.03
2018-02-20T13:44:10.612Z,4.25
2018-02-20T13:46:38.402Z,3.92
2018-02-20T13:49:05.186Z,3.82
2018-02-20T13:51:31.906Z,4.09
2018-02-20T13:53:58.611Z,4.07
2018-02-20T13:56:25.343Z,3.98
2018-02-20T13:58:52.800Z,3.67
2018-02-20T14:01:19.577Z,3.96
2018-02-20T14:03:46.280Z,3.37
2018-02-20T14:06:12.939Z,3.81
2018-02-20T14:08:40.392Z,3.63
2018-02-20T14:11:07.891Z,3.31
2018-02-20T14:13:34.602Z,2.75
2018-02-20T14:16:02.008Z,2.53
2018-02-20T14:18:28.729Z,2.49
2018-02-20T14:20:55.480Z,2.86
2018-02-20T14:23:23.243Z,2.89
2018-02-20T14:25:50.039Z,2.90
2018-02-20T14:28:16.733Z,2.95
2018-02-20T14:30:43.510Z,2.67
2018-02-20T14:33:11.269Z,2.50
2018-02-20T14:35:38.136Z,2.50
2018-02-20T14:38:04.956Z,2.61
2018-02-20T14:40:31.705Z,2.89
2018-02-20T14:42:58.422Z,2.62
2018-02-20T14:45:25.123Z,2.68
2018-02-20T14:47:51.869Z,2.53
2018-02-20T14:50:18.625Z,2.34
2018-02-20T14:52:45.346Z,2.51
2018-02-20T14:55:13.045Z,2.30
2018-02-20T14:57:40.510Z,2.19
2018-02-20T15:00:07.970Z,2.05
2018-02-20T15:02:35.420Z,2.39
2018-02-20T15:05:02.975Z,2.36
2018-02-20T15:07:29.688Z,2.37
2018-02-20T15:09:56.509Z,2.03
2018-02-20T15:12:23.276Z,1.91
2018-02-20T15:14:50.044Z,2.09
2018-02-20T15:17:16.737Z,2.07
2018-02-20T15:19:43.562Z,1.83
2018-02-20T15:22:11.045Z,2.12
2018-02-20T15:24:37.771Z,2.27
2018-02-20T15:27:05.330Z,1.83
2018-02-20T15:29:32.850Z,1.90
2018-02-20T15:31:59.549Z,2.02
2018-02-20T15:34:26.997Z,1.89
2018-02-20T15:36:54.456Z,1.91
2018-02-20T15:39:21.927Z,1.65
2018-02-20T15:41:48.742Z,1.78
2018-02-20T15:44:15.454Z,1.52
2018-02-20T15:46:42.167Z,1.43
2018-02-20T15:49:09.610Z,1.38
2018-02-20T15:51:36.424Z,1.62
2018-02-20T15:54:03.128Z,1.43
2018-02-20T15:56:29.843Z,1.35
2018-02-20T15:58:57.375Z,1.51
2018-02-20T16:01:24.069Z,1.42
2018-02-20T16:03:51.032Z,1.42
2018-02-20T16:06:17.753Z,1.55
2018-02-20T16:08:45.240Z,1.29
2018-02-20T16:11:11.987Z,1.21
2018-02-20T16:13:38.787Z,1.10
2018-02-20T16:16:20.399Z,1.18
2018-02-20T16:18:47.916Z,1.21
2018-02-20T16:21:14.668Z,1.31
2018-02-20T16:23:41.421Z,1.36
2018-02-20T16:26:09.407Z,1.31
2018-02-20T16:28:36.959Z,1.31
2018-02-20T16:31:03.719Z,1.22
2018-02-20T16:33:31.311Z,1.22
2018-02-20T16:35:58.163Z,1.23
2018-02-20T16:38:24.986Z,1.21
2018-02-20T16:40:51.760Z,1.22
2018-02-20T16:43:18.579Z,1.19
2018-02-20T16:45:46.089Z,1.30
2018-02-20T16:48:12.901Z,1.46
2018-02-20T16:50:39.646Z,1.47
2018-02-20T16:53:06.349Z,1.45
2018-02-20T16:55:33.366Z,1.43
2018-02-20T16:58:00.174Z,1.44
2018-02-20T17:00:27.703Z,1.43
2018-02-20T17:02:54.439Z,1.51
2018-02-20T17:05:21.187Z,1.56
2018-02-20T17:07:47.878Z,1.50
2018-02-20T17:10:14.601Z,1.47
2018-02-20T17:12:42.064Z,1.48
2018-02-20T17:15:09.553Z,1.46
2018-02-20T17:17:36.241Z,1.45
2018-02-20T17:20:03.055Z,1.38
2018-02-20T17:22:29.818Z,1.38
2018-02-20T17:24:56.489Z,1.47
2018-02-20T17:27:23.217Z,1.55
2018-02-20T17:29:49.921Z,1.56
2018-02-20T17:32:16.671Z,1.53
2018-02-20T17:34:43.362Z,1.60
2018-02-20T17:37:10.098Z,1.58
2018-02-20T17:39:36.827Z,1.67
2018-02-20T17:42:03.518Z,1.57
2018-02-20T17:44:30.963Z,1.52
2018-02-20T17:46:58.443Z,1.54
2018-02-20T17:49:25.202Z,1.52
2018-02-20T17:51:51.931Z,1.48
2018-02-20T17:54:19.457Z,1.60
2018-02-20T17:56:46.149Z,1.59
2018-02-20T17:59:12.908Z,1.47
2018-02-20T18:01:39.624Z,1.56
2018-02-20T18:04:07.054Z,1.57
2018-02-20T18:06:33.894Z,1.55
2018-02-20T18:09:00.707Z,1.42
2018-02-20T18:11:27.442Z,1.50
2018-02-20T18:13:55.340Z,1.43
2018-02-20T18:16:22.860Z,1.34
2018-02-20T18:18:50.390Z,1.47
2018-02-20T18:21:17.062Z,1.39
2018-02-20T18:23:44.574Z,1.30
2018-02-20T18:26:11.329Z,1.31
2018-02-20T18:28:38.023Z,1.27
2018-02-20T18:31:04.761Z,1.31
2018-02-20T18:33:31.495Z,1.02
2018-02-20T18:35:58.965Z,1.16
2018-02-20T18:38:26.358Z,1.29
2018-02-20T18:40:53.051Z,1.32
2018-02-20T18:43:20.538Z,1.16
2018-02-20T18:45:47.288Z,1.22
2018-02-20T18:48:14.055Z,1.26
2018-02-20T18:50:40.781Z,1.16
2018-02-20T18:53:07.523Z,1.20
2018-02-20T18:55:34.311Z,1.23
2018-02-20T18:58:01.057Z,1.21
2018-02-20T19:00:27.800Z,1.31
2018-02-20T19:02:54.561Z,1.20
2018-02-20T19:05:21.284Z,1.21
2018-02-20T19:07:48.049Z,1.18
2018-02-20T19:10:15.487Z,1.19
2018-02-20T19:12:42.200Z,1.19
2018-02-20T19:15:08.966Z,1.18
2018-02-20T19:17:35.757Z,1.17
2018-02-20T19:20:03.235Z,1.21
2018-02-20T19:22:29.984Z,1.18
2018-02-20T19:24:56.684Z,1.18
2018-02-20T19:27:23.415Z,1.18
2018-02-20T19:29:50.220Z,1.22
2018-02-20T19:32:16.999Z,1.22
2018-02-20T19:34:44.541Z,1.21
2018-02-20T19:37:11.245Z,1.26
2018-02-20T19:39:38.730Z,1.23
2018-02-20T19:42:05.466Z,1.23
2018-02-20T19:44:32.898Z,1.33
2018-02-20T19:47:00.695Z,1.31
2018-02-20T19:49:27.399Z,1.29
2018-02-20T19:51:54.156Z,1.26
2018-02-20T19:54:20.862Z,1.26
2018-02-20T19:56:47.585Z,1.23
2018-02-20T19:59:14.389Z,1.23
2018-02-20T20:01:41.157Z,1.22
2018-02-20T20:04:10.718Z,1.27
2018-02-20T20:06:37.517Z,1.22
2018-02-20T20:09:04.423Z,1.24
2018-02-20T20:11:31.173Z,1.22
2018-02-20T20:13:58.005Z,1.23
2018-02-20T20:16:24.890Z,1.18
2018-02-20T20:18:52.331Z,1.16
2018-02-20T20:21:22.393Z,1.16
2018-02-20T20:23:49.136Z,1.17
2018-02-20T20:26:15.874Z,1.19
2018-02-20T20:28:42.632Z,1.20
2018-02-20T20:31:09.347Z,1.25
2018-02-20T20:33:42.524Z,1.26
2018-02-20T20:36:09.352Z,1.32
2018-02-20T20:38:36.107Z,1.35
2018-02-20T20:41:02.904Z,1.35
2018-02-20T20:43:29.618Z,1.27
2018-02-20T20:45:57.079Z,1.33
2018-02-20T20:48:24.622Z,1.40
2018-02-20T20:50:51.433Z,1.38
2018-02-20T20:53:18.232Z,1.44
2018-02-20T20:55:45.668Z,1.42
2018-02-20T20:58:12.518Z,1.28
2018-02-20T21:00:39.402Z,1.25
2018-02-20T21:03:06.910Z,1.23
2018-02-20T21:05:33.802Z,1.31
2018-02-20T21:08:01.296Z,1.36
2018-02-20T21:10:28.025Z,1.30
2018-02-20T21:12:54.709Z,1.34
2018-02-20T21:15:21.406Z,1.32
2018-02-20T21:17:48.863Z,1.31
2018-02-20T21:20:16.337Z,1.20
2018-02-20T21:22:44.241Z,1.25
2018-02-20T21:25:11.118Z,1.19
2018-02-20T21:27:37.922Z,1.18
2018-02-20T21:30:04.646Z,1.18
2018-02-20T21:32:31.395Z,1.18
2018-02-20T21:34:58.157Z,1.20
2018-02-20T21:37:24.912Z,1.21
2018-02-20T21:39:51.710Z,1.17
2018-02-20T21:42:18.536Z,1.18
2018-02-20T21:44:45.371Z,1.21
2018-02-20T21:47:12.183Z,1.23
2018-02-20T21:49:38.927Z,1.22
2018-02-20T21:52:05.684Z,1.26
2018-02-20T21:54:32.378Z,1.26
2018-02-20T21:56:59.948Z,1.26
2018-02-20T21:59:27.383Z,1.17
2018-02-20T22:01:55.502Z,1.21
2018-02-20T22:04:22.282Z,1.21
2018-02-20T22:06:49.166Z,1.14
2018-02-20T22:09:16.942Z,1.05
2018-02-20T22:11:44.427Z,1.06
2018-02-20T22:14:11.145Z,1.03
2018-02-20T22:16:38.579Z,1.10
2018-02-20T22:19:05.272Z,1.08
2018-02-20T22:21:31.996Z,1.09
2018-02-20T22:23:59.428Z,1.08
2018-02-20T22:26:26.164Z,1.08
2018-02-20T22:28:52.864Z,0.96
2018-02-20T22:31:26.571Z,0.94
2018-02-20T22:33:53.304Z,0.97
2018-02-20T22:36:20.013Z,1.07
2018-02-20T22:38:46.747Z,0.93
2018-02-20T22:41:13.448Z,0.82
2018-02-20T22:43:40.140Z,0.89
2018-02-20T22:46:06.835Z,0.76
2018-02-20T22:48:33.534Z,0.70
2018-02-20T22:51:00.239Z,0.65
2018-02-20T22:53:26.912Z,0.68
2018-02-20T22:55:53.588Z,0.75
2018-02-20T22:58:21.028Z,0.56
2018-02-20T23:00:47.692Z,0.56
2018-02-20T23:03:15.139Z,0.59
2018-02-20T23:05:42.591Z,0.50
2018-02-20T23:08:09.297Z,0.42
2018-02-20T23:10:36.057Z,0.51
2018-02-20T23:13:02.766Z,0.46
2018-02-20T23:15:29.481Z,0.40
2018-02-20T23:17:56.915Z,0.48
2018-02-20T23:20:23.575Z,0.40
2018-02-20T23:22:51.055Z,0.39
2018-02-20T23:25:17.758Z,0.18
2018-02-20T23:27:44.444Z,0.29
2018-02-20T23:30:11.150Z,0.42
2018-02-20T23:32:37.846Z,0.39
2018-02-20T23:35:04.539Z,0.29
2018-02-20T23:37:31.231Z,0.32
2018-02-20T23:39:57.938Z,0.45
2018-02-20T23:42:25.364Z,0.52
2018-02-20T23:44:52.026Z,0.62
2018-02-20T23:47:18.743Z,0.57
2018-02-20T23:49:45.386Z,0.57
2018-02-20T23:52:12.062Z,0.54
2018-02-20T23:54:38.712Z,0.62
2018-02-20T23:57:05.383Z,0.53
2018-02-20T23:59:32.720Z,0.44
