createdAt,value
2017-08-03T00:02:05.591Z,22.00
2017-08-03T00:04:33.108Z,22.00
2017-08-03T00:07:00.594Z,21.90
2017-08-03T00:09:31.260Z,21.90
2017-08-03T00:12:01.675Z,21.90
2017-08-03T00:14:32.212Z,21.90
2017-08-03T00:16:59.717Z,21.90
2017-08-03T00:19:27.479Z,21.90
2017-08-03T00:22:00.648Z,21.80
2017-08-03T00:24:30.792Z,21.80
2017-08-03T00:27:02.020Z,21.80
2017-08-03T00:29:30.598Z,21.80
2017-08-03T00:32:02.230Z,21.80
2017-08-03T00:34:29.830Z,21.70
2017-08-03T00:36:57.406Z,21.70
2017-08-03T00:39:31.070Z,21.60
2017-08-03T00:41:58.579Z,21.60
2017-08-03T00:44:26.071Z,21.60
2017-08-03T00:46:53.875Z,21.60
2017-08-03T00:49:21.443Z,21.60
2017-08-03T00:51:52.234Z,21.60
2017-08-03T00:54:20.745Z,21.50
2017-08-03T00:56:49.004Z,21.50
2017-08-03T00:59:16.498Z,21.50
2017-08-03T01:01:43.987Z,21.50
2017-08-03T01:04:20.344Z,21.50
2017-08-03T01:06:47.818Z,21.50
2017-08-03T01:09:15.299Z,21.40
2017-08-03T01:11:50.476Z,21.40
2017-08-03T01:14:17.976Z,21.40
2017-08-03T01:16:51.900Z,21.40
2017-08-03T01:19:19.378Z,21.30
2017-08-03T01:21:53.026Z,21.30
2017-08-03T01:24:30.527Z,21.30
2017-08-03T01:27:01.620Z,21.30
2017-08-03T01:29:29.866Z,21.20
2017-08-03T01:31:57.346Z,21.20
2017-08-03T01:34:30.554Z,21.30
2017-08-03T01:36:58.811Z,21.20
2017-08-03T01:39:26.599Z,21.20
2017-08-03T01:41:54.086Z,21.30
2017-08-03T01:44:31.727Z,21.20
2017-08-03T01:47:11.306Z,21.20
2017-08-03T01:49:38.828Z,21.20
2017-08-03T01:52:12.436Z,21.20
2017-08-03T01:54:41.035Z,21.10
2017-08-03T01:57:08.586Z,21.00
2017-08-03T01:59:36.835Z,21.10
2017-08-03T02:02:04.436Z,21.00
2017-08-03T02:04:31.925Z,21.00
2017-08-03T02:06:59.450Z,21.00
2017-08-03T02:09:27.702Z,20.90
2017-08-03T02:11:55.184Z,20.90
2017-08-03T02:14:30.759Z,20.90
2017-08-03T02:16:58.300Z,20.80
2017-08-03T02:19:25.798Z,20.90
2017-08-03T02:22:00.474Z,20.90
2017-08-03T02:24:28.346Z,20.90
2017-08-03T02:27:01.751Z,20.90
2017-08-03T02:29:29.597Z,20.80
2017-08-03T02:31:57.884Z,20.80
2017-08-03T02:34:31.760Z,20.70
2017-08-03T02:36:59.254Z,20.80
2017-08-03T02:39:32.922Z,20.80
2017-08-03T02:42:00.399Z,20.90
2017-08-03T02:44:28.683Z,20.90
2017-08-03T02:46:56.952Z,20.80
2017-08-03T02:49:24.434Z,20.80
2017-08-03T02:52:01.717Z,20.80
2017-08-03T02:54:30.352Z,20.80
2017-08-03T02:57:01.239Z,20.70
2017-08-03T02:59:28.727Z,20.70
2017-08-03T03:02:02.931Z,20.70
2017-08-03T03:04:30.415Z,20.70
2017-08-03T03:06:57.914Z,20.70
2017-08-03T03:09:26.199Z,20.70
2017-08-03T03:11:53.758Z,20.60
2017-08-03T03:14:22.339Z,20.80
2017-08-03T03:16:50.466Z,20.70
2017-08-03T03:19:20.994Z,20.80
2017-08-03T03:21:51.508Z,20.80
2017-08-03T03:24:21.952Z,20.80
2017-08-03T03:26:49.777Z,20.90
2017-08-03T03:29:17.322Z,20.90
2017-08-03T03:31:51.617Z,21.00
2017-08-03T03:34:19.211Z,20.90
2017-08-03T03:36:52.876Z,21.00
2017-08-03T03:39:20.448Z,20.90
2017-08-03T03:41:48.030Z,20.90
2017-08-03T03:44:15.604Z,20.90
2017-08-03T03:46:50.016Z,21.00
2017-08-03T03:49:20.825Z,20.90
2017-08-03T03:51:48.406Z,20.90
2017-08-03T03:54:22.812Z,20.80
2017-08-03T03:56:50.318Z,20.80
2017-08-03T03:59:20.969Z,20.90
2017-08-03T04:01:48.462Z,20.80
2017-08-03T04:04:16.715Z,20.90
2017-08-03T04:06:44.212Z,20.80
2017-08-03T04:09:20.063Z,20.90
2017-08-03T04:11:48.647Z,20.90
2017-08-03T04:14:16.935Z,20.90
2017-08-03T04:16:51.307Z,20.80
2017-08-03T04:19:18.794Z,20.90
2017-08-03T04:21:46.376Z,21.00
2017-08-03T04:24:20.879Z,21.00
2017-08-03T04:26:48.411Z,20.90
2017-08-03T04:29:22.376Z,20.90
2017-08-03T04:31:49.865Z,20.90
2017-08-03T04:34:20.551Z,21.00
2017-08-03T04:36:48.078Z,21.00
2017-08-03T04:39:21.521Z,21.10
2017-08-03T04:41:50.359Z,21.10
2017-08-03T04:44:20.982Z,21.10
2017-08-03T04:46:48.492Z,21.10
2017-08-03T04:49:22.011Z,21.00
2017-08-03T04:51:49.864Z,21.00
2017-08-03T04:54:17.352Z,21.10
2017-08-03T04:56:52.259Z,21.20
2017-08-03T04:59:20.773Z,21.20
2017-08-03T05:01:48.341Z,21.20
2017-08-03T05:04:18.581Z,21.30
2017-08-03T05:06:46.094Z,21.30
2017-08-03T05:09:20.771Z,21.30
2017-08-03T05:11:49.013Z,21.50
2017-08-03T05:14:23.008Z,21.40
2017-08-03T05:17:00.271Z,21.50
2017-08-03T05:19:28.048Z,21.60
2017-08-03T05:21:55.532Z,21.60
2017-08-03T05:24:23.006Z,21.70
2017-08-03T05:27:00.828Z,21.70
2017-08-03T05:29:28.310Z,21.70
2017-08-03T05:32:02.160Z,21.80
2017-08-03T05:34:29.638Z,21.90
2017-08-03T05:36:57.134Z,21.90
2017-08-03T05:39:24.632Z,21.90
2017-08-03T05:42:00.224Z,22.00
2017-08-03T05:44:31.064Z,22.00
2017-08-03T05:47:01.486Z,22.10
2017-08-03T05:49:32.321Z,22.10
2017-08-03T05:52:01.022Z,22.10
2017-08-03T05:54:28.562Z,22.20
2017-08-03T05:56:56.073Z,22.20
2017-08-03T05:59:23.580Z,22.30
2017-08-03T06:01:51.349Z,22.30
2017-08-03T06:04:21.983Z,22.40
2017-08-03T06:06:50.471Z,22.50
2017-08-03T06:09:18.348Z,22.50
2017-08-03T06:11:45.844Z,22.60
2017-08-03T06:14:13.318Z,22.50
2017-08-03T06:16:50.615Z,22.60
2017-08-03T06:19:18.095Z,22.50
2017-08-03T06:21:52.145Z,22.70
2017-08-03T06:24:19.633Z,22.80
2017-08-03T06:26:53.245Z,23.00
2017-08-03T06:29:20.733Z,23.10
2017-08-03T06:31:48.215Z,23.20
2017-08-03T06:34:21.911Z,23.20
2017-08-03T06:36:49.401Z,23.30
2017-08-03T06:39:16.904Z,23.40
2017-08-03T06:41:50.392Z,23.50
2017-08-03T06:44:18.256Z,23.60
2017-08-03T06:46:52.481Z,23.70
2017-08-03T06:49:20.248Z,23.70
2017-08-03T06:51:51.108Z,23.80
2017-08-03T06:54:18.588Z,23.70
2017-08-03T06:56:49.634Z,23.70
2017-08-03T06:59:17.124Z,23.70
2017-08-03T07:01:44.610Z,23.70
2017-08-03T07:04:12.090Z,23.70
2017-08-03T07:06:39.928Z,23.80
2017-08-03T07:09:07.418Z,23.80
2017-08-03T07:11:34.897Z,23.90
2017-08-03T07:14:10.922Z,24.00
2017-08-03T07:16:41.619Z,24.00
2017-08-03T07:19:09.885Z,24.30
2017-08-03T07:21:37.361Z,24.20
2017-08-03T07:24:05.953Z,24.50
2017-08-03T07:26:40.867Z,24.70
2017-08-03T07:29:10.915Z,24.80
2017-08-03T07:31:42.321Z,24.70
2017-08-03T07:34:09.822Z,24.80
2017-08-03T07:36:38.353Z,24.90
2017-08-03T07:39:05.847Z,25.00
2017-08-03T07:41:34.173Z,25.20
2017-08-03T07:44:01.673Z,25.20
2017-08-03T07:46:29.940Z,25.20
2017-08-03T07:49:01.532Z,25.20
2017-08-03T07:51:30.788Z,25.10
2017-08-03T07:54:01.708Z,25.00
2017-08-03T07:56:29.198Z,24.90
2017-08-03T07:58:56.692Z,24.80
2017-08-03T08:01:24.182Z,24.60
2017-08-03T08:04:01.788Z,24.50
2017-08-03T08:06:29.591Z,24.50
2017-08-03T08:08:57.081Z,24.30
2017-08-03T08:11:30.826Z,24.30
2017-08-03T08:13:58.311Z,24.20
2017-08-03T08:16:32.188Z,24.20
2017-08-03T08:18:59.668Z,24.10
2017-08-03T08:21:30.317Z,24.00
2017-08-03T08:23:57.820Z,24.00
2017-08-03T08:26:31.282Z,24.10
2017-08-03T08:28:59.141Z,24.10
2017-08-03T08:31:26.625Z,24.20
2017-08-03T08:33:54.111Z,24.30
2017-08-03T08:36:21.612Z,24.20
2017-08-03T08:38:49.096Z,24.30
2017-08-03T08:41:16.930Z,24.30
2017-08-03T08:43:44.419Z,24.30
2017-08-03T08:46:11.913Z,24.30
2017-08-03T08:48:40.855Z,24.30
2017-08-03T08:51:08.384Z,24.40
2017-08-03T08:53:36.983Z,24.40
2017-08-03T08:56:10.488Z,24.40
2017-08-03T08:58:39.073Z,24.50
2017-08-03T09:01:06.566Z,24.40
2017-08-03T09:03:34.103Z,24.40
2017-08-03T09:06:01.600Z,24.40
2017-08-03T09:08:32.125Z,24.40
2017-08-03T09:10:59.883Z,24.40
2017-08-03T09:13:30.397Z,24.40
2017-08-03T09:15:57.873Z,24.40
2017-08-03T09:18:25.376Z,24.50
2017-08-03T09:21:00.042Z,24.50
2017-08-03T09:23:27.887Z,24.50
2017-08-03T09:26:01.403Z,24.60
2017-08-03T09:28:32.425Z,24.70
2017-08-03T09:30:59.910Z,24.80
2017-08-03T09:33:30.318Z,24.90
2017-08-03T09:35:57.816Z,24.90
2017-08-03T09:38:31.259Z,24.90
2017-08-03T09:40:59.528Z,24.90
2017-08-03T09:43:27.016Z,24.90
2017-08-03T09:46:01.244Z,24.90
2017-08-03T09:48:28.736Z,25.00
2017-08-03T09:51:02.580Z,25.10
2017-08-03T09:53:30.068Z,25.30
2017-08-03T09:55:57.567Z,25.30
2017-08-03T09:58:31.347Z,25.40
2017-08-03T10:00:58.839Z,25.50
2017-08-03T10:03:26.330Z,25.50
2017-08-03T10:06:00.259Z,25.50
2017-08-03T10:08:27.738Z,25.60
2017-08-03T10:10:55.359Z,25.60
2017-08-03T10:13:22.856Z,25.60
2017-08-03T10:15:50.663Z,25.70
2017-08-03T10:18:18.143Z,25.70
2017-08-03T10:20:45.644Z,25.70
2017-08-03T10:23:13.398Z,25.80
2017-08-03T10:25:40.892Z,25.90
2017-08-03T10:28:12.155Z,26.10
2017-08-03T10:30:40.420Z,26.10
2017-08-03T10:33:10.500Z,26.20
2017-08-03T10:35:41.393Z,26.10
2017-08-03T10:38:10.658Z,26.20
2017-08-03T10:40:38.248Z,26.20
2017-08-03T10:43:11.671Z,26.30
2017-08-03T10:45:39.151Z,26.30
2017-08-03T10:48:06.664Z,26.40
2017-08-03T10:50:34.160Z,26.40
2017-08-03T10:53:01.937Z,26.40
2017-08-03T10:55:29.423Z,26.40
2017-08-03T10:57:56.920Z,26.40
2017-08-03T11:00:30.418Z,26.40
2017-08-03T11:03:01.009Z,26.50
2017-08-03T11:05:28.508Z,26.40
2017-08-03T11:07:56.016Z,26.50
2017-08-03T11:10:30.495Z,26.50
2017-08-03T11:12:58.248Z,26.50
2017-08-03T11:15:31.683Z,26.70
2017-08-03T11:17:59.505Z,26.70
2017-08-03T11:20:32.875Z,26.80
2017-08-03T11:23:00.644Z,26.80
2017-08-03T11:25:28.142Z,26.80
2017-08-03T11:27:55.635Z,26.90
2017-08-03T11:30:23.139Z,27.10
2017-08-03T11:33:00.986Z,27.30
2017-08-03T11:35:28.483Z,27.50
2017-08-03T11:37:56.812Z,28.30
2017-08-03T11:40:24.595Z,28.30
2017-08-03T11:43:00.454Z,28.90
2017-08-03T11:45:28.228Z,29.30
2017-08-03T11:48:01.793Z,29.90
2017-08-03T11:50:29.550Z,30.60
2017-08-03T11:53:00.414Z,31.50
2017-08-03T11:55:28.671Z,33.60
2017-08-03T11:57:56.436Z,33.50
2017-08-03T12:00:23.933Z,34.50
2017-08-03T12:03:02.040Z,35.10
2017-08-03T12:05:29.533Z,35.40
2017-08-03T12:07:57.765Z,35.30
2017-08-03T12:10:25.269Z,35.80
2017-08-03T12:12:52.770Z,36.20
2017-08-03T12:15:22.476Z,36.40
2017-08-03T12:17:49.966Z,36.50
2017-08-03T12:20:18.287Z,36.70
2017-08-03T12:22:45.828Z,36.60
2017-08-03T12:25:15.113Z,36.40
2017-08-03T12:27:42.739Z,36.40
2017-08-03T12:30:11.192Z,35.90
2017-08-03T12:32:42.153Z,35.50
2017-08-03T12:35:10.368Z,36.00
2017-08-03T12:37:40.990Z,36.60
2017-08-03T12:40:08.482Z,37.20
2017-08-03T12:42:37.839Z,37.40
2017-08-03T12:45:05.673Z,37.50
2017-08-03T12:47:40.178Z,37.50
2017-08-03T12:50:08.048Z,37.30
2017-08-03T12:52:41.369Z,36.90
2017-08-03T12:55:09.142Z,36.80
2017-08-03T12:57:42.605Z,37.30
2017-08-03T13:00:10.465Z,37.20
2017-08-03T13:02:38.740Z,37.30
2017-08-03T13:05:06.227Z,37.20
2017-08-03T13:07:40.107Z,37.10
2017-08-03T13:10:10.819Z,36.80
2017-08-03T13:12:39.400Z,36.80
2017-08-03T13:15:06.929Z,36.70
2017-08-03T13:17:40.356Z,36.80
2017-08-03T13:20:10.961Z,36.70
2017-08-03T13:22:38.542Z,36.90
2017-08-03T13:25:12.016Z,36.80
2017-08-03T13:27:39.528Z,36.90
2017-08-03T13:30:07.022Z,37.20
2017-08-03T13:32:40.939Z,37.30
2017-08-03T13:35:08.426Z,37.40
2017-08-03T13:37:36.742Z,36.50
2017-08-03T13:40:10.424Z,36.40
2017-08-03T13:42:37.916Z,35.80
2017-08-03T13:45:11.961Z,35.00
2017-08-03T13:47:40.227Z,33.80
2017-08-03T13:50:11.443Z,33.70
2017-08-03T13:52:39.003Z,33.30
2017-08-03T13:55:12.459Z,32.90
2017-08-03T13:57:40.857Z,32.40
2017-08-03T14:00:08.383Z,32.00
2017-08-03T14:02:43.266Z,32.10
2017-08-03T14:05:10.764Z,32.00
2017-08-03T14:07:38.284Z,32.30
2017-08-03T14:10:11.938Z,32.40
2017-08-03T14:12:39.514Z,33.20
2017-08-03T14:15:07.051Z,33.80
2017-08-03T14:17:40.972Z,34.00
2017-08-03T14:20:09.258Z,33.10
2017-08-03T14:22:43.425Z,33.00
2017-08-03T14:25:10.942Z,32.60
2017-08-03T14:27:41.436Z,32.50
2017-08-03T14:30:08.947Z,32.60
2017-08-03T14:32:36.451Z,32.10
2017-08-03T14:35:04.255Z,31.70
2017-08-03T14:37:31.816Z,31.20
2017-08-03T14:39:59.316Z,30.80
2017-08-03T14:42:26.869Z,30.70
2017-08-03T14:44:54.356Z,30.50
2017-08-03T14:47:30.564Z,30.70
2017-08-03T14:50:01.143Z,30.60
2017-08-03T14:52:28.627Z,30.40
2017-08-03T14:55:00.438Z,30.60
2017-08-03T14:57:27.942Z,30.50
2017-08-03T15:00:02.395Z,30.70
2017-08-03T15:02:29.898Z,30.60
2017-08-03T15:05:00.732Z,31.10
2017-08-03T15:07:28.218Z,31.20
2017-08-03T15:09:56.485Z,30.90
2017-08-03T15:12:23.996Z,30.90
2017-08-03T15:14:51.508Z,30.70
2017-08-03T15:17:18.987Z,30.50
2017-08-03T15:19:48.768Z,30.20
2017-08-03T15:22:16.246Z,30.10
2017-08-03T15:24:53.695Z,30.20
2017-08-03T15:27:21.184Z,30.20
2017-08-03T15:29:50.764Z,30.20
2017-08-03T15:32:21.380Z,30.20
2017-08-03T15:34:51.794Z,30.20
2017-08-03T15:37:19.640Z,30.20
2017-08-03T15:39:47.131Z,30.20
2017-08-03T15:42:14.615Z,30.30
2017-08-03T15:44:42.135Z,30.40
2017-08-03T15:47:12.090Z,30.30
2017-08-03T15:49:40.512Z,30.20
2017-08-03T15:52:12.598Z,30.20
2017-08-03T15:54:40.902Z,30.20
2017-08-03T15:57:12.921Z,30.10
2017-08-03T15:59:51.445Z,29.80
2017-08-03T16:02:26.789Z,29.80
2017-08-03T16:05:01.596Z,29.40
2017-08-03T16:07:29.118Z,29.30
2017-08-03T16:10:02.883Z,29.30
2017-08-03T16:12:30.383Z,29.10
2017-08-03T16:14:57.869Z,29.00
2017-08-03T16:17:26.183Z,28.80
2017-08-03T16:20:00.955Z,28.80
2017-08-03T16:22:29.229Z,28.70
2017-08-03T16:24:56.722Z,28.60
2017-08-03T16:27:31.097Z,28.60
2017-08-03T16:30:01.632Z,28.50
2017-08-03T16:32:32.673Z,28.50
2017-08-03T16:35:00.869Z,28.50
2017-08-03T16:37:32.783Z,28.70
2017-08-03T16:40:01.062Z,28.60
2017-08-03T16:42:28.564Z,28.70
2017-08-03T16:44:56.840Z,28.50
2017-08-03T16:47:30.688Z,28.50
2017-08-03T16:50:02.042Z,28.50
2017-08-03T16:52:29.532Z,28.40
2017-08-03T16:55:00.673Z,28.20
2017-08-03T16:57:31.231Z,28.10
2017-08-03T16:59:58.732Z,28.00
2017-08-03T17:02:26.520Z,27.90
2017-08-03T17:04:54.003Z,27.80
2017-08-03T17:07:22.267Z,27.70
2017-08-03T17:09:51.387Z,27.60
2017-08-03T17:12:20.802Z,27.60
2017-08-03T17:14:51.614Z,27.50
2017-08-03T17:17:19.104Z,27.40
2017-08-03T17:19:50.368Z,27.30
2017-08-03T17:22:18.159Z,27.30
2017-08-03T17:24:45.768Z,27.20
2017-08-03T17:27:20.226Z,27.10
2017-08-03T17:29:47.725Z,27.20
2017-08-03T17:32:21.266Z,27.10
2017-08-03T17:34:51.995Z,27.10
2017-08-03T17:37:19.492Z,27.10
2017-08-03T17:39:50.657Z,27.00
2017-08-03T17:42:21.921Z,27.00
2017-08-03T17:44:50.882Z,27.00
2017-08-03T17:47:22.263Z,27.00
2017-08-03T17:49:50.996Z,26.90
2017-08-03T17:52:20.352Z,26.80
2017-08-03T17:54:47.861Z,26.80
2017-08-03T17:57:21.511Z,26.80
2017-08-03T17:59:49.016Z,26.80
2017-08-03T18:02:22.688Z,26.70
2017-08-03T18:04:51.214Z,26.60
2017-08-03T18:07:21.734Z,26.60
2017-08-03T18:09:49.249Z,26.50
2017-08-03T18:12:16.754Z,26.40
2017-08-03T18:14:50.837Z,26.30
2017-08-03T18:17:18.325Z,26.20
2017-08-03T18:19:51.948Z,26.10
2017-08-03T18:22:20.502Z,26.00
2017-08-03T18:24:52.580Z,25.80
2017-08-03T18:27:20.819Z,25.80
2017-08-03T18:29:48.308Z,25.70
2017-08-03T18:32:21.703Z,25.70
2017-08-03T18:34:50.499Z,25.60
2017-08-03T18:37:21.314Z,25.60
2017-08-03T18:39:50.445Z,25.50
2017-08-03T18:42:17.930Z,25.50
2017-08-03T18:44:51.472Z,25.40
2017-08-03T18:47:18.969Z,25.40
2017-08-03T18:49:52.422Z,25.30
2017-08-03T18:52:19.938Z,25.30
2017-08-03T18:54:47.752Z,25.20
2017-08-03T18:57:15.241Z,25.10
2017-08-03T18:59:51.163Z,25.10
2017-08-03T19:02:18.657Z,25.00
2017-08-03T19:07:27.771Z,25.00
2017-08-03T19:09:55.267Z,25.00
2017-08-03T19:12:30.601Z,24.90
2017-08-03T19:14:58.094Z,24.90
2017-08-03T19:17:33.041Z,24.70
2017-08-03T19:20:00.548Z,24.70
2017-08-03T19:22:28.843Z,24.70
2017-08-03T19:24:56.657Z,24.70
2017-08-03T19:27:24.149Z,24.60
2017-08-03T19:30:00.844Z,24.60
2017-08-03T19:32:28.327Z,24.50
2017-08-03T19:34:55.820Z,24.50
2017-08-03T19:37:23.578Z,24.50
2017-08-03T19:40:00.893Z,24.50
2017-08-03T19:42:28.758Z,24.50
2017-08-03T19:45:02.119Z,24.50
2017-08-03T19:47:31.323Z,24.50
2017-08-03T19:50:00.523Z,24.50
2017-08-03T19:52:31.468Z,24.40
2017-08-03T19:54:59.010Z,24.40
2017-08-03T19:57:26.507Z,24.40
2017-08-03T19:59:54.029Z,24.40
2017-08-03T20:02:21.601Z,24.30
2017-08-03T20:04:49.456Z,24.30
2017-08-03T20:07:31.894Z,24.20
2017-08-03T20:09:59.732Z,24.20
2017-08-03T20:12:27.314Z,24.10
2017-08-03T20:14:54.815Z,23.90
2017-08-03T20:17:22.317Z,23.80
2017-08-03T20:19:49.815Z,23.80
2017-08-03T20:22:21.007Z,23.70
2017-08-03T20:24:52.204Z,23.60
2017-08-03T20:27:21.174Z,23.50
2017-08-03T20:29:48.718Z,23.50
2017-08-03T20:32:16.248Z,23.50
2017-08-03T20:34:43.754Z,23.40
2017-08-03T20:37:11.240Z,23.40
2017-08-03T20:39:39.003Z,23.30
2017-08-03T20:42:06.647Z,23.30
2017-08-03T20:44:34.134Z,23.20
2017-08-03T20:47:11.708Z,23.20
2017-08-03T20:49:42.212Z,23.10
2017-08-03T20:52:09.716Z,23.10
2017-08-03T20:54:37.228Z,23.10
2017-08-03T20:57:10.594Z,23.20
2017-08-03T20:59:38.848Z,23.20
2017-08-03T21:02:06.652Z,23.10
2017-08-03T21:04:40.399Z,23.20
2017-08-03T21:07:08.214Z,23.20
2017-08-03T21:09:35.696Z,23.20
2017-08-03T21:12:03.239Z,23.10
2017-08-03T21:14:31.028Z,23.10
2017-08-03T21:16:58.531Z,23.10
2017-08-03T21:19:26.042Z,23.10
2017-08-03T21:21:53.579Z,23.10
2017-08-03T21:24:31.193Z,23.10
2017-08-03T21:27:02.213Z,23.10
2017-08-03T21:29:29.711Z,23.10
2017-08-03T21:31:57.253Z,23.10
2017-08-03T21:34:24.774Z,23.10
2017-08-03T21:37:00.720Z,23.10
2017-08-03T21:39:28.226Z,23.10
2017-08-03T21:42:01.923Z,23.10
2017-08-03T21:44:29.774Z,23.10
2017-08-03T21:46:57.267Z,23.10
2017-08-03T21:49:30.847Z,23.10
2017-08-03T21:51:58.406Z,23.10
2017-08-03T21:54:25.913Z,23.10
2017-08-03T21:56:53.678Z,23.10
2017-08-03T21:59:31.043Z,23.10
2017-08-03T22:01:58.835Z,23.10
2017-08-03T22:04:26.440Z,23.10
2017-08-03T22:07:01.049Z,23.10
2017-08-03T22:09:28.545Z,23.10
2017-08-03T22:12:02.268Z,23.00
2017-08-03T22:14:29.775Z,23.10
2017-08-03T22:17:01.734Z,23.00
2017-08-03T22:19:30.028Z,23.00
2017-08-03T22:21:57.580Z,23.00
2017-08-03T22:24:25.099Z,23.00
2017-08-03T22:26:52.583Z,23.00
2017-08-03T22:29:31.759Z,22.90
2017-08-03T22:31:59.236Z,22.80
2017-08-03T22:34:32.944Z,22.80
2017-08-03T22:37:00.536Z,22.70
2017-08-03T22:39:28.792Z,22.60
2017-08-03T22:41:56.398Z,22.60
2017-08-03T22:44:23.978Z,22.60
2017-08-03T22:46:51.743Z,22.50
2017-08-03T22:49:19.282Z,22.50
2017-08-03T22:51:53.039Z,22.50
2017-08-03T22:54:20.639Z,22.40
2017-08-03T22:56:51.129Z,22.40
2017-08-03T22:59:18.891Z,22.30
2017-08-03T23:01:52.351Z,22.30
2017-08-03T23:04:21.328Z,22.20
2017-08-03T23:06:50.654Z,22.20
2017-08-03T23:09:21.558Z,22.10
2017-08-03T23:11:49.110Z,22.10
2017-08-03T23:14:17.368Z,21.90
2017-08-03T23:16:50.704Z,21.90
2017-08-03T23:19:18.257Z,21.90
2017-08-03T23:21:51.981Z,21.90
2017-08-03T23:24:19.458Z,21.90
2017-08-03T23:26:53.186Z,21.90
2017-08-03T23:29:20.676Z,21.90
2017-08-03T23:31:51.235Z,21.90
2017-08-03T23:34:19.075Z,21.90
2017-08-03T23:36:46.670Z,21.90
2017-08-03T23:39:14.205Z,21.90
2017-08-03T23:41:41.699Z,21.90
2017-08-03T23:44:09.199Z,21.90
2017-08-03T23:46:37.468Z,21.90
2017-08-03T23:49:05.776Z,21.80
2017-08-03T23:51:33.633Z,21.80
2017-08-03T23:54:01.212Z,21.80
2017-08-03T23:56:28.716Z,21.80
2017-08-03T23:58:56.515Z,21.70
