createdAt,value
2023-05-19T00:02:13.156Z,101275.46
2023-05-19T00:04:48.386Z,101276.23
2023-05-19T00:07:25.991Z,101274.41
2023-05-19T00:10:00.188Z,101269.81
2023-05-19T00:12:34.135Z,101268.42
2023-05-19T00:15:10.823Z,101269.09
2023-05-19T00:17:44.240Z,101267.15
2023-05-19T00:20:18.273Z,101268.65
2023-05-19T00:22:52.655Z,101268.41
2023-05-19T00:25:26.357Z,101262.41
2023-05-19T00:28:00.149Z,101264.28
2023-05-19T00:30:33.903Z,101262.09
2023-05-19T00:33:07.657Z,101263.42
2023-05-19T00:35:41.739Z,101263.90
2023-05-19T00:38:15.082Z,101263.47
2023-05-19T00:40:48.708Z,101258.90
2023-05-19T00:43:21.955Z,101261.80
2023-05-19T00:45:55.388Z,101260.77
2023-05-19T00:48:29.568Z,101266.16
2023-05-19T00:51:06.708Z,101264.91
2023-05-19T00:53:40.357Z,101266.09
2023-05-19T00:56:13.829Z,101268.04
2023-05-19T00:58:47.740Z,101263.66
2023-05-19T01:01:21.907Z,101265.41
2023-05-19T01:03:57.082Z,101269.98
2023-05-19T01:06:30.558Z,101265.25
2023-05-19T01:09:04.248Z,101268.70
2023-05-19T01:11:37.263Z,101265.92
2023-05-19T01:14:10.750Z,101263.44
2023-05-19T01:16:49.064Z,101262.58
2023-05-19T01:19:46.881Z,101268.27
2023-05-19T01:22:38.171Z,101267.52
2023-05-19T01:25:43.996Z,101266.60
2023-05-19T01:28:54.700Z,101266.52
2023-05-19T01:31:29.406Z,101268.36
2023-05-19T01:34:05.152Z,101261.50
2023-05-19T01:36:40.405Z,101264.91
2023-05-19T01:39:14.976Z,101259.45
2023-05-19T01:41:49.061Z,101257.23
2023-05-19T01:44:23.592Z,101264.88
2023-05-19T01:46:57.395Z,101264.05
2023-05-19T01:49:30.451Z,101266.15
2023-05-19T01:52:03.710Z,101266.52
2023-05-19T01:54:37.287Z,101264.66
2023-05-19T01:57:26.276Z,101263.83
2023-05-19T02:00:16.419Z,101260.48
2023-05-19T02:03:06.138Z,101258.22
2023-05-19T02:05:44.553Z,101255.77
2023-05-19T02:08:26.036Z,101255.05
2023-05-19T02:11:04.257Z,101252.42
2023-05-19T02:13:45.034Z,101250.14
2023-05-19T02:16:20.267Z,101250.30
2023-05-19T02:18:54.227Z,101251.67
2023-05-19T02:21:27.456Z,101250.43
2023-05-19T02:24:01.374Z,101251.14
2023-05-19T02:26:34.486Z,101248.55
2023-05-19T02:29:10.182Z,101245.58
2023-05-19T02:31:43.435Z,101244.77
2023-05-19T02:34:16.795Z,101245.70
2023-05-19T02:36:50.822Z,101236.09
2023-05-19T02:39:24.098Z,101243.23
2023-05-19T02:41:57.944Z,101242.56
2023-05-19T02:44:31.169Z,101242.23
2023-05-19T02:47:04.232Z,101242.64
2023-05-19T02:49:38.108Z,101241.95
2023-05-19T02:52:12.317Z,101239.52
2023-05-19T02:54:46.457Z,101235.95
2023-05-19T02:57:19.629Z,101237.42
2023-05-19T02:59:53.053Z,101233.39
2023-05-19T03:02:26.323Z,101232.48
2023-05-19T03:05:01.958Z,101230.56
2023-05-19T03:07:35.377Z,101234.80
2023-05-19T03:10:10.716Z,101233.14
2023-05-19T03:12:43.907Z,101232.67
2023-05-19T03:15:17.676Z,101233.58
2023-05-19T03:17:51.153Z,101228.90
2023-05-19T03:20:24.770Z,101232.27
2023-05-19T03:22:58.151Z,101233.55
2023-05-19T03:25:31.697Z,101230.89
2023-05-19T03:28:05.364Z,101236.02
2023-05-19T03:30:39.066Z,101236.06
2023-05-19T03:33:17.170Z,101232.79
2023-05-19T03:35:51.068Z,101230.33
2023-05-19T03:38:24.252Z,101233.65
2023-05-19T03:41:02.271Z,101239.24
2023-05-19T03:43:35.183Z,101244.85
2023-05-19T03:46:09.715Z,101245.38
2023-05-19T03:49:03.138Z,101248.59
2023-05-19T03:51:59.557Z,101247.31
2023-05-19T03:54:39.979Z,101247.80
2023-05-19T03:57:13.332Z,101248.13
2023-05-19T03:59:46.718Z,101247.89
2023-05-19T04:02:19.932Z,101250.89
2023-05-19T04:04:54.390Z,101251.54
2023-05-19T04:07:27.696Z,101253.10
2023-05-19T04:10:00.988Z,101239.17
2023-05-19T04:12:34.576Z,101255.02
2023-05-19T04:15:11.542Z,101252.30
2023-05-19T04:17:45.728Z,101253.98
2023-05-19T04:20:18.999Z,101251.84
2023-05-19T04:22:52.338Z,101253.59
2023-05-19T04:25:25.793Z,101248.88
2023-05-19T04:27:59.333Z,101248.99
2023-05-19T04:30:33.950Z,101251.39
2023-05-19T04:33:07.938Z,101251.51
2023-05-19T04:35:41.678Z,101251.53
2023-05-19T04:38:19.143Z,101255.54
2023-05-19T04:40:53.461Z,101249.27
2023-05-19T04:43:28.718Z,101245.13
2023-05-19T04:46:06.431Z,101241.48
2023-05-19T04:48:40.266Z,101243.75
2023-05-19T04:51:14.630Z,101243.09
2023-05-19T04:53:48.401Z,101244.77
2023-05-19T04:56:22.251Z,101245.36
2023-05-19T04:58:56.722Z,101245.79
2023-05-19T05:01:31.587Z,101244.98
2023-05-19T05:04:17.300Z,101247.23
2023-05-19T05:07:36.562Z,101248.02
2023-05-19T05:11:07.710Z,101251.86
2023-05-19T05:14:21.223Z,101251.77
2023-05-19T05:17:16.464Z,101250.75
2023-05-19T05:19:51.252Z,101254.20
2023-05-19T05:22:25.587Z,101258.23
2023-05-19T05:25:00.913Z,101261.96
2023-05-19T05:27:34.380Z,101266.77
2023-05-19T05:30:09.499Z,101265.96
2023-05-19T05:32:43.834Z,101267.48
2023-05-19T05:35:27.069Z,101264.95
2023-05-19T05:38:01.926Z,101264.75
2023-05-19T05:40:35.324Z,101270.63
2023-05-19T05:43:09.282Z,101262.16
2023-05-19T05:45:47.222Z,101272.01
2023-05-19T05:48:21.759Z,101268.33
2023-05-19T05:50:58.169Z,101269.69
2023-05-19T05:53:36.342Z,101268.27
2023-05-19T05:56:12.021Z,101269.72
2023-05-19T05:58:51.057Z,101265.06
2023-05-19T06:01:24.421Z,101267.14
2023-05-19T06:03:58.566Z,101269.33
2023-05-19T06:06:33.011Z,101268.52
2023-05-19T06:09:07.988Z,101270.73
2023-05-19T06:11:41.238Z,101272.54
2023-05-19T06:14:15.294Z,101276.30
2023-05-19T06:17:09.578Z,101278.40
2023-05-19T06:19:43.604Z,101282.20
2023-05-19T06:22:17.054Z,101280.48
2023-05-19T06:24:50.715Z,101282.27
2023-05-19T06:27:26.238Z,101282.69
2023-05-19T06:29:59.727Z,101279.64
2023-05-19T06:32:33.734Z,101282.38
2023-05-19T06:35:08.157Z,101284.75
2023-05-19T06:37:42.113Z,101288.01
2023-05-19T06:40:17.286Z,101286.36
2023-05-19T06:42:51.929Z,101285.84
2023-05-19T06:45:37.979Z,101285.10
2023-05-19T06:48:11.600Z,101284.82
2023-05-19T06:50:46.384Z,101287.07
2023-05-19T06:53:20.942Z,101288.98
2023-05-19T06:55:59.714Z,101291.33
2023-05-19T06:58:37.266Z,101291.85
2023-05-19T07:01:11.557Z,101293.92
2023-05-19T07:03:50.004Z,101296.59
2023-05-19T07:06:23.342Z,101296.85
2023-05-19T07:08:57.439Z,101297.98
2023-05-19T07:11:31.482Z,101298.65
2023-05-19T07:14:04.880Z,101295.42
2023-05-19T07:16:38.389Z,101296.90
2023-05-19T07:19:12.085Z,101295.34
2023-05-19T07:21:45.415Z,101297.39
2023-05-19T07:24:19.889Z,101294.58
2023-05-19T07:26:53.339Z,101295.55
2023-05-19T07:29:27.175Z,101291.88
2023-05-19T07:32:00.810Z,101295.83
2023-05-19T07:34:34.362Z,101295.73
2023-05-19T07:37:08.126Z,101295.80
2023-05-19T07:39:41.582Z,101295.90
2023-05-19T07:42:15.080Z,101297.30
2023-05-19T07:44:48.412Z,101295.54
2023-05-19T07:47:21.904Z,101291.41
2023-05-19T07:49:55.287Z,101292.41
2023-05-19T07:52:31.658Z,101293.63
2023-05-19T07:55:08.498Z,101295.56
2023-05-19T07:57:42.625Z,101293.55
2023-05-19T08:00:20.371Z,101297.02
2023-05-19T08:02:58.350Z,101299.13
2023-05-19T08:05:32.989Z,101297.90
2023-05-19T08:08:08.605Z,101303.34
2023-05-19T08:10:44.468Z,101300.28
2023-05-19T08:13:19.600Z,101296.02
2023-05-19T08:16:01.932Z,101296.41
2023-05-19T08:18:36.987Z,101295.99
2023-05-19T08:21:11.370Z,101289.43
2023-05-19T08:23:45.536Z,101284.27
2023-05-19T08:26:22.279Z,101283.80
2023-05-19T08:28:57.639Z,101281.48
2023-05-19T08:31:31.541Z,101284.67
2023-05-19T08:34:05.009Z,101279.65
2023-05-19T08:36:38.410Z,101276.20
2023-05-19T08:39:12.097Z,101275.41
2023-05-19T08:41:45.693Z,101279.01
2023-05-19T08:44:19.303Z,101277.96
2023-05-19T08:46:56.041Z,101279.72
2023-05-19T08:49:34.333Z,101277.02
2023-05-19T08:52:17.359Z,101280.92
2023-05-19T08:54:56.144Z,101280.57
2023-05-19T08:57:29.736Z,101281.48
2023-05-19T09:00:05.199Z,101277.66
2023-05-19T09:02:55.050Z,101278.80
2023-05-19T09:05:37.562Z,101277.20
2023-05-19T09:08:09.155Z,101271.73
2023-05-19T09:10:42.763Z,101271.02
2023-05-19T09:13:16.732Z,101273.73
2023-05-19T09:15:52.442Z,101275.84
2023-05-19T09:18:25.842Z,101276.04
2023-05-19T09:21:03.226Z,101271.08
2023-05-19T09:23:37.188Z,101270.81
2023-05-19T09:26:11.063Z,101266.94
2023-05-19T09:28:45.506Z,101270.60
2023-05-19T09:31:19.202Z,101270.23
2023-05-19T09:33:56.652Z,101268.41
2023-05-19T09:36:32.527Z,101270.95
2023-05-19T09:39:14.610Z,101268.98
2023-05-19T09:41:48.800Z,101262.10
2023-05-19T09:44:31.063Z,101249.16
2023-05-19T09:47:07.781Z,101260.11
2023-05-19T09:49:49.469Z,101257.09
2023-05-19T09:52:23.640Z,101256.11
2023-05-19T09:54:58.098Z,101256.39
2023-05-19T09:57:38.987Z,101254.48
2023-05-19T10:00:17.319Z,101249.91
2023-05-19T10:02:52.639Z,101247.38
2023-05-19T10:05:28.444Z,101246.27
2023-05-19T10:08:03.040Z,101244.20
2023-05-19T10:10:40.532Z,101239.48
2023-05-19T10:13:14.360Z,101236.97
2023-05-19T10:15:58.085Z,101234.59
2023-05-19T10:18:34.667Z,101237.05
2023-05-19T10:21:18.201Z,101240.63
2023-05-19T10:23:52.685Z,101239.86
2023-05-19T10:26:27.831Z,101236.90
2023-05-19T10:29:01.509Z,101227.92
2023-05-19T10:31:37.701Z,101232.27
2023-05-19T10:34:42.250Z,101228.73
2023-05-19T10:37:27.584Z,101228.64
2023-05-19T10:40:01.917Z,101222.17
2023-05-19T10:42:42.585Z,101229.28
2023-05-19T10:45:20.100Z,101227.34
2023-05-19T10:47:56.023Z,101230.52
2023-05-19T10:50:37.051Z,101231.30
2023-05-19T10:53:19.581Z,101229.13
2023-05-19T10:55:59.473Z,101229.42
2023-05-19T10:58:50.853Z,101233.01
2023-05-19T11:01:26.743Z,101238.34
2023-05-19T11:04:09.413Z,101240.39
2023-05-19T11:07:24.810Z,101235.89
2023-05-19T11:09:56.427Z,101235.57
2023-05-19T11:12:44.358Z,101235.05
2023-05-19T11:15:18.090Z,101239.53
2023-05-19T11:17:52.684Z,101238.56
2023-05-19T11:20:27.497Z,101235.84
2023-05-19T11:23:10.972Z,101229.19
2023-05-19T11:25:49.332Z,101231.42
2023-05-19T11:28:26.902Z,101230.13
2023-05-19T11:31:02.561Z,101231.54
2023-05-19T11:33:36.304Z,101231.77
2023-05-19T11:36:10.202Z,101234.97
2023-05-19T11:38:44.152Z,101233.55
2023-05-19T11:41:20.778Z,101232.58
2023-05-19T11:43:54.261Z,101236.17
2023-05-19T11:46:27.717Z,101236.08
2023-05-19T11:49:02.588Z,101234.94
2023-05-19T11:51:36.401Z,101234.44
2023-05-19T11:54:10.092Z,101233.51
2023-05-19T11:56:44.821Z,101233.71
2023-05-19T11:59:18.473Z,101231.98
2023-05-19T12:01:52.028Z,101230.41
2023-05-19T12:04:26.020Z,101225.66
2023-05-19T12:07:00.040Z,101229.16
2023-05-19T12:09:35.142Z,101227.84
2023-05-19T12:12:10.359Z,101229.42
2023-05-19T12:14:45.852Z,101231.05
2023-05-19T12:17:21.070Z,101230.02
2023-05-19T12:19:54.898Z,101231.50
2023-05-19T12:22:28.487Z,101226.77
2023-05-19T12:25:02.109Z,101224.79
2023-05-19T12:27:39.538Z,101224.77
2023-05-19T12:30:15.897Z,101229.36
2023-05-19T12:32:52.163Z,101230.54
2023-05-19T12:35:29.875Z,101232.48
2023-05-19T12:38:06.769Z,101231.31
2023-05-19T12:40:40.901Z,101231.14
2023-05-19T12:43:22.441Z,101230.11
2023-05-19T12:45:56.087Z,101229.05
2023-05-19T12:48:30.849Z,101226.34
2023-05-19T12:51:05.890Z,101228.89
2023-05-19T12:53:41.262Z,101227.93
2023-05-19T12:56:16.144Z,101227.65
2023-05-19T12:58:49.779Z,101230.35
2023-05-19T13:01:24.444Z,101227.77
2023-05-19T13:03:58.732Z,101226.08
2023-05-19T13:06:33.432Z,101223.80
2023-05-19T13:09:07.449Z,101227.60
2023-05-19T13:11:40.882Z,101223.17
2023-05-19T13:14:18.692Z,101219.11
2023-05-19T13:16:52.349Z,101216.48
2023-05-19T13:19:28.621Z,101214.87
2023-05-19T13:22:01.089Z,101218.38
2023-05-19T13:24:34.269Z,101219.45
2023-05-19T13:27:08.270Z,101220.16
2023-05-19T13:29:41.501Z,101222.99
2023-05-19T13:32:14.830Z,101216.73
2023-05-19T13:34:48.342Z,101222.61
2023-05-19T13:37:21.854Z,101217.85
2023-05-19T13:39:55.017Z,101214.03
2023-05-19T13:42:29.213Z,101215.41
2023-05-19T13:45:02.614Z,101209.72
2023-05-19T13:47:36.348Z,101214.15
2023-05-19T13:50:11.248Z,101215.11
2023-05-19T13:52:45.327Z,101213.95
2023-05-19T13:55:20.079Z,101214.75
2023-05-19T13:57:53.480Z,101222.36
2023-05-19T14:00:27.487Z,101219.17
2023-05-19T15:42:40.957Z,101201.17
2023-05-19T15:45:15.095Z,101194.15
2023-05-19T15:47:48.979Z,101196.33
2023-05-19T15:50:22.875Z,101193.86
2023-05-19T15:52:57.020Z,101189.29
2023-05-19T15:55:30.729Z,101191.16
2023-05-19T15:58:04.077Z,101190.95
2023-05-19T16:00:37.676Z,101166.56
2023-05-19T16:03:11.440Z,101186.83
2023-05-19T16:05:46.421Z,101187.09
2023-05-19T16:08:21.625Z,101184.17
2023-05-19T16:10:55.517Z,101188.89
2023-05-19T16:13:30.714Z,101184.86
2023-05-19T16:16:04.430Z,101185.08
2023-05-19T16:18:38.421Z,101187.90
2023-05-19T16:21:12.083Z,101186.61
2023-05-19T16:23:45.839Z,101186.80
2023-05-19T16:26:19.318Z,101186.17
2023-05-19T16:28:53.056Z,101185.94
2023-05-19T16:31:26.518Z,101187.16
2023-05-19T16:34:00.237Z,101187.60
2023-05-19T16:36:33.614Z,101186.67
2023-05-19T16:39:09.434Z,101187.55
2023-05-19T16:41:42.994Z,101185.34
2023-05-19T16:44:17.469Z,101184.90
2023-05-19T16:46:51.038Z,101184.13
2023-05-19T16:49:24.604Z,101171.09
2023-05-19T16:51:58.261Z,101177.20
2023-05-19T16:54:32.295Z,101175.19
2023-05-19T16:57:06.169Z,101174.38
2023-05-19T16:59:41.889Z,101173.84
2023-05-19T17:02:16.699Z,101174.25
2023-05-19T17:04:51.719Z,101177.94
2023-05-19T17:07:28.134Z,101172.03
2023-05-19T17:10:01.668Z,101185.70
2023-05-19T17:12:35.690Z,101180.91
2023-05-19T17:15:11.443Z,101174.73
2023-05-19T17:17:43.713Z,101183.00
2023-05-19T17:20:18.939Z,101174.40
2023-05-19T17:22:53.803Z,101180.96
2023-05-19T17:25:27.962Z,101181.55
2023-05-19T17:28:03.044Z,101181.49
2023-05-19T17:30:37.137Z,101182.05
2023-05-19T17:33:10.718Z,101185.36
2023-05-19T17:35:46.007Z,101184.23
2023-05-19T17:38:20.529Z,101186.99
2023-05-19T17:40:54.707Z,101189.30
2023-05-19T17:43:29.912Z,101192.83
2023-05-19T17:46:05.138Z,101191.94
2023-05-19T17:48:39.958Z,101184.98
2023-05-19T17:51:13.878Z,101200.78
2023-05-19T17:53:48.678Z,101201.62
2023-05-19T17:56:24.622Z,101198.35
2023-05-19T17:58:59.436Z,101197.67
2023-05-19T18:01:35.054Z,101199.55
2023-05-19T18:04:10.409Z,101197.83
2023-05-19T18:06:46.279Z,101194.42
2023-05-19T18:09:27.875Z,101196.29
2023-05-19T18:12:03.888Z,101195.10
2023-05-19T18:14:38.667Z,101191.24
2023-05-19T18:17:12.833Z,101196.23
2023-05-19T18:19:47.308Z,101197.34
2023-05-19T18:22:20.697Z,101196.73
2023-05-19T18:24:54.315Z,101192.79
2023-05-19T18:27:29.438Z,101197.12
2023-05-19T18:30:03.176Z,101196.45
2023-05-19T18:32:37.007Z,101193.85
2023-05-19T18:35:12.453Z,101193.71
2023-05-19T18:37:50.989Z,101195.47
2023-05-19T18:40:25.367Z,101198.16
2023-05-19T18:42:59.138Z,101199.80
2023-05-19T18:45:33.031Z,101199.73
2023-05-19T18:48:09.690Z,101201.54
2023-05-19T18:50:45.674Z,101202.95
2023-05-19T18:53:20.747Z,101204.52
2023-05-19T18:55:57.739Z,101205.86
2023-05-19T18:58:30.560Z,101211.48
2023-05-19T19:01:05.926Z,101207.93
2023-05-19T19:03:42.459Z,101212.88
2023-05-19T19:06:17.481Z,101216.15
2023-05-19T19:08:51.132Z,101219.61
2023-05-19T19:11:24.637Z,101222.55
2023-05-19T19:13:59.525Z,101222.73
2023-05-19T19:16:33.479Z,101225.77
2023-05-19T19:19:07.923Z,101229.05
2023-05-19T19:21:41.872Z,101228.64
2023-05-19T19:24:15.369Z,101232.73
2023-05-19T19:26:49.220Z,101236.29
2023-05-19T19:29:22.958Z,101237.90
2023-05-19T19:31:56.564Z,101236.38
2023-05-19T19:34:30.689Z,101233.39
2023-05-19T19:37:04.432Z,101235.05
2023-05-19T19:39:44.211Z,101236.41
2023-05-19T19:42:20.253Z,101235.14
2023-05-19T19:45:00.306Z,101233.54
2023-05-19T19:47:40.529Z,101234.42
2023-05-19T19:50:16.730Z,101236.45
2023-05-19T19:52:52.113Z,101233.65
2023-05-19T19:55:29.839Z,101236.31
2023-05-19T19:58:09.103Z,101237.87
2023-05-19T20:00:43.944Z,101236.62
2023-05-19T20:03:19.800Z,101240.94
2023-05-19T20:05:58.956Z,101243.04
2023-05-19T20:08:37.340Z,101245.25
2023-05-19T20:11:15.589Z,101240.44
2023-05-19T20:13:53.698Z,101240.93
2023-05-19T20:16:30.167Z,101246.10
2023-05-19T20:19:09.306Z,101246.02
2023-05-19T20:21:47.480Z,101243.25
2023-05-19T20:24:25.026Z,101240.59
2023-05-19T20:27:03.192Z,101240.98
2023-05-19T20:29:40.228Z,101241.21
2023-05-19T20:32:14.752Z,101243.81
2023-05-19T20:34:50.305Z,101239.70
2023-05-19T20:37:27.129Z,101243.94
2023-05-19T20:40:01.353Z,101242.65
2023-05-19T20:42:38.769Z,101241.46
2023-05-19T20:45:14.297Z,101242.61
2023-05-19T20:47:47.873Z,101248.93
2023-05-19T20:50:24.939Z,101246.02
2023-05-19T20:53:01.552Z,101243.77
2023-05-19T20:55:39.103Z,101238.44
2023-05-19T20:58:18.573Z,101241.02
2023-05-19T21:00:58.234Z,101235.52
2023-05-19T21:03:32.500Z,101238.82
2023-05-19T21:06:07.544Z,101234.70
2023-05-19T21:08:42.619Z,101233.89
2023-05-19T21:11:16.104Z,101231.97
2023-05-19T21:13:51.764Z,101233.19
2023-05-19T21:16:26.726Z,101235.33
2023-05-19T21:19:00.531Z,101231.59
2023-05-19T21:21:34.492Z,101229.90
2023-05-19T21:24:10.884Z,101229.42
2023-05-19T21:26:49.748Z,101231.64
2023-05-19T21:29:24.026Z,101234.94
2023-05-19T21:32:00.122Z,101233.11
2023-05-19T21:34:36.478Z,101235.95
2023-05-19T21:37:12.129Z,101235.95
2023-05-19T21:39:48.834Z,101235.43
2023-05-19T21:42:23.103Z,101232.63
2023-05-19T21:44:58.072Z,101228.26
2023-05-19T21:47:33.721Z,101230.43
2023-05-19T21:50:11.497Z,101229.78
2023-05-19T21:52:45.136Z,101231.23
2023-05-19T21:55:19.093Z,101230.55
2023-05-19T21:57:52.609Z,101228.80
2023-05-19T22:00:26.099Z,101224.61
2023-05-19T22:02:59.532Z,101224.46
2023-05-19T22:05:35.647Z,101225.97
2023-05-19T22:08:09.332Z,101228.89
2023-05-19T22:10:43.379Z,101228.70
2023-05-19T22:13:16.726Z,101226.42
2023-05-19T22:15:50.272Z,101225.03
2023-05-19T22:18:24.130Z,101226.52
2023-05-19T22:20:58.140Z,101227.20
2023-05-19T22:23:31.574Z,101224.95
2023-05-19T22:26:05.080Z,101227.12
2023-05-19T22:28:38.694Z,101222.40
2023-05-19T22:31:12.172Z,101224.88
2023-05-19T22:33:45.636Z,101219.31
2023-05-19T22:36:19.530Z,101216.73
2023-05-19T22:38:53.071Z,101211.45
2023-05-19T22:41:26.773Z,101203.99
2023-05-19T22:44:00.124Z,101205.58
2023-05-19T22:46:34.514Z,101204.53
2023-05-19T22:49:07.867Z,101202.66
2023-05-19T22:51:41.598Z,101202.30
2023-05-19T22:54:14.976Z,101205.48
2023-05-19T22:56:49.140Z,101207.55
2023-05-19T22:59:22.796Z,101208.59
2023-05-19T23:01:56.360Z,101210.10
2023-05-19T23:04:30.005Z,101213.94
2023-05-19T23:07:04.222Z,101216.44
2023-05-19T23:09:37.587Z,101215.23
2023-05-19T23:12:11.700Z,101215.43
2023-05-19T23:14:45.205Z,101211.35
2023-05-19T23:17:18.594Z,101213.98
2023-05-19T23:19:52.075Z,101215.91
2023-05-19T23:22:25.606Z,101214.52
2023-05-19T23:24:59.116Z,101210.27
2023-05-19T23:27:32.896Z,101212.79
2023-05-19T23:30:07.625Z,101208.65
2023-05-19T23:32:41.572Z,101206.05
2023-05-19T23:35:17.654Z,101203.09
2023-05-19T23:37:50.662Z,101203.40
2023-05-19T23:40:24.433Z,101198.46
2023-05-19T23:42:57.784Z,101197.94
2023-05-19T23:45:30.903Z,101196.08
2023-05-19T23:48:04.353Z,101192.02
2023-05-19T23:50:37.619Z,101192.77
2023-05-19T23:53:10.870Z,101188.56
2023-05-19T23:55:43.987Z,101188.67
2023-05-19T23:58:17.341Z,101187.71
