createdAt,value
2018-07-27T00:01:01.943Z,0
2018-07-27T00:02:02.510Z,0
2018-07-27T00:03:03.076Z,0
2018-07-27T00:04:03.629Z,0
2018-07-27T00:05:04.186Z,0
2018-07-27T00:06:04.741Z,0
2018-07-27T00:07:05.298Z,0
2018-07-27T00:08:05.858Z,0
2018-07-27T00:09:06.418Z,0
2018-07-27T00:10:06.971Z,0
2018-07-27T00:11:07.523Z,0
2018-07-27T00:12:08.081Z,0
2018-07-27T00:13:08.633Z,0
2018-07-27T00:14:09.194Z,0
2018-07-27T00:15:09.752Z,0
2018-07-27T00:16:10.306Z,0
2018-07-27T00:17:10.875Z,0
2018-07-27T00:18:11.425Z,0
2018-07-27T00:19:11.977Z,0
2018-07-27T00:20:12.528Z,0
2018-07-27T00:21:13.082Z,0
2018-07-27T00:22:13.640Z,0
2018-07-27T00:23:14.196Z,0
2018-07-27T00:24:14.759Z,0
2018-07-27T00:25:15.311Z,0
2018-07-27T00:26:15.863Z,0
2018-07-27T00:27:16.420Z,0
2018-07-27T00:28:16.981Z,0
2018-07-27T00:29:17.541Z,0
2018-07-27T00:30:18.098Z,0
2018-07-27T00:31:18.656Z,0
2018-07-27T00:32:19.210Z,0
2018-07-27T00:33:19.770Z,0
2018-07-27T00:34:20.321Z,0
2018-07-27T00:35:21.003Z,0
2018-07-27T00:36:21.500Z,0
2018-07-27T00:37:22.150Z,0
2018-07-27T00:38:22.686Z,0
2018-07-27T00:39:23.242Z,0
2018-07-27T00:40:23.801Z,0
2018-07-27T00:41:24.358Z,0
2018-07-27T00:42:25.119Z,0
2018-07-27T00:43:25.668Z,0
2018-07-27T00:44:26.234Z,0
2018-07-27T00:45:26.800Z,0
2018-07-27T00:46:27.387Z,0
2018-07-27T00:47:27.914Z,0
2018-07-27T00:48:28.479Z,0
2018-07-27T00:49:29.035Z,0
2018-07-27T00:50:29.800Z,0
2018-07-27T00:51:30.354Z,0
2018-07-27T00:52:30.912Z,0
2018-07-27T00:53:31.578Z,0
2018-07-27T00:54:32.265Z,0
2018-07-27T00:55:32.827Z,0
2018-07-27T00:56:33.385Z,0
2018-07-27T00:57:33.938Z,0
2018-07-27T00:58:34.496Z,0
2018-07-27T00:59:35.053Z,0
2018-07-27T01:00:35.607Z,0
2018-07-27T01:01:36.159Z,0
2018-07-27T01:02:36.711Z,0
2018-07-27T01:03:37.272Z,0
2018-07-27T01:04:37.827Z,0
2018-07-27T01:05:38.380Z,0
2018-07-27T01:06:38.943Z,0
2018-07-27T01:07:39.493Z,0
2018-07-27T01:08:40.049Z,0
2018-07-27T01:09:40.604Z,0
2018-07-27T01:10:41.157Z,0
2018-07-27T01:11:41.713Z,0
2018-07-27T01:12:42.267Z,0
2018-07-27T01:13:42.814Z,0
2018-07-27T01:14:43.364Z,0
2018-07-27T01:15:43.917Z,0
2018-07-27T01:16:44.474Z,0
2018-07-27T01:17:45.034Z,0
2018-07-27T01:18:45.593Z,0
2018-07-27T01:19:46.140Z,0
2018-07-27T01:20:46.695Z,0
2018-07-27T01:21:47.252Z,0
2018-07-27T01:22:47.812Z,0
2018-07-27T01:23:48.368Z,0
2018-07-27T01:24:48.924Z,0
2018-07-27T01:25:49.483Z,0
2018-07-27T01:26:50.031Z,0
2018-07-27T01:27:50.589Z,0
2018-07-27T01:28:51.144Z,0
2018-07-27T01:29:51.702Z,0
2018-07-27T01:30:52.264Z,0
2018-07-27T01:31:52.819Z,0
2018-07-27T01:32:53.376Z,0
2018-07-27T01:33:53.923Z,0
2018-07-27T01:34:54.485Z,0
2018-07-27T01:35:55.039Z,0
2018-07-27T01:36:55.590Z,0
2018-07-27T01:37:56.150Z,0
2018-07-27T01:38:56.706Z,0
2018-07-27T01:39:57.264Z,0
2018-07-27T01:40:57.830Z,0
2018-07-27T01:41:58.382Z,0
2018-07-27T01:42:58.939Z,0
2018-07-27T01:43:59.498Z,0
2018-07-27T01:45:00.048Z,0
2018-07-27T01:46:00.600Z,0
2018-07-27T01:47:01.157Z,0
2018-07-27T01:48:01.713Z,0
2018-07-27T01:49:02.265Z,0
2018-07-27T01:50:02.823Z,0
2018-07-27T01:51:03.441Z,0
2018-07-27T01:52:03.935Z,0
2018-07-27T01:53:04.489Z,0
2018-07-27T01:54:05.048Z,0
2018-07-27T01:55:05.607Z,0
2018-07-27T01:56:06.164Z,0
2018-07-27T01:57:06.719Z,0
2018-07-27T01:58:07.278Z,0
2018-07-27T01:59:07.834Z,0
2018-07-27T02:00:08.392Z,0
2018-07-27T02:01:08.947Z,0
2018-07-27T02:02:09.500Z,0
2018-07-27T02:03:10.056Z,0
2018-07-27T02:04:10.609Z,0
2018-07-27T02:05:11.166Z,0
2018-07-27T02:06:11.727Z,0
2018-07-27T02:07:12.277Z,0
2018-07-27T02:08:12.837Z,0
2018-07-27T02:09:13.386Z,0
2018-07-27T02:10:13.942Z,0
2018-07-27T02:11:14.499Z,0
2018-07-27T02:12:15.052Z,0
2018-07-27T02:13:15.609Z,0
2018-07-27T02:14:16.166Z,0
2018-07-27T02:15:16.718Z,0
2018-07-27T02:16:17.275Z,0
2018-07-27T02:17:17.834Z,0
2018-07-27T02:18:18.389Z,0
2018-07-27T02:19:18.943Z,0
2018-07-27T02:20:19.500Z,0
2018-07-27T02:21:20.053Z,0
2018-07-27T02:22:20.612Z,0
2018-07-27T02:23:21.171Z,0
2018-07-27T02:24:21.738Z,0
2018-07-27T02:25:22.320Z,0
2018-07-27T02:26:22.852Z,0
2018-07-27T02:27:23.408Z,0
2018-07-27T02:28:23.966Z,0
2018-07-27T02:29:24.520Z,0
2018-07-27T02:30:25.075Z,0
2018-07-27T02:31:25.634Z,0
2018-07-27T02:32:26.187Z,0
2018-07-27T02:33:26.737Z,0
2018-07-27T02:34:27.295Z,0
2018-07-27T02:35:27.850Z,0
2018-07-27T02:36:28.408Z,0
2018-07-27T02:37:28.958Z,0
2018-07-27T02:38:29.518Z,0
2018-07-27T02:39:30.071Z,0
2018-07-27T02:40:30.626Z,0
2018-07-27T02:41:31.182Z,0
2018-07-27T02:42:31.736Z,0
2018-07-27T02:43:32.298Z,0
2018-07-27T02:44:32.851Z,0
2018-07-27T02:45:33.412Z,0
2018-07-27T02:46:33.968Z,0
2018-07-27T02:47:34.525Z,0
2018-07-27T02:48:35.079Z,0
2018-07-27T02:49:35.642Z,0
2018-07-27T02:50:36.198Z,0
2018-07-27T02:51:36.757Z,0
2018-07-27T02:52:37.301Z,0
2018-07-27T02:53:37.861Z,0
2018-07-27T02:54:38.421Z,0
2018-07-27T02:55:38.978Z,0
2018-07-27T02:56:39.544Z,0
2018-07-27T02:57:40.089Z,0
2018-07-27T02:58:40.643Z,0
2018-07-27T02:59:41.199Z,0
2018-07-27T03:00:41.756Z,0
2018-07-27T03:01:42.315Z,0
2018-07-27T03:02:42.874Z,0
2018-07-27T03:03:43.433Z,0
2018-07-27T03:04:43.989Z,0
2018-07-27T03:05:44.546Z,0
2018-07-27T03:06:45.107Z,0
2018-07-27T03:07:45.666Z,0
2018-07-27T03:08:46.218Z,0
2018-07-27T03:09:46.859Z,0
2018-07-27T03:10:47.336Z,0
2018-07-27T03:11:47.889Z,0
2018-07-27T03:12:48.438Z,0
2018-07-27T03:13:48.996Z,0
2018-07-27T03:14:49.554Z,0
2018-07-27T03:15:50.108Z,0
2018-07-27T03:16:50.656Z,0
2018-07-27T03:17:51.211Z,0
2018-07-27T03:18:51.759Z,0
2018-07-27T03:19:52.315Z,0
2018-07-27T03:20:52.870Z,0
2018-07-27T03:21:53.430Z,0
2018-07-27T03:22:53.990Z,0
2018-07-27T03:23:54.548Z,0
2018-07-27T03:24:55.104Z,0
2018-07-27T03:25:55.667Z,0
2018-07-27T03:26:56.213Z,0
2018-07-27T03:27:56.773Z,0
2018-07-27T03:28:57.333Z,0
2018-07-27T03:29:57.893Z,0
2018-07-27T03:30:58.453Z,0
2018-07-27T03:31:59.010Z,0
2018-07-27T03:32:59.562Z,0
2018-07-27T03:34:00.116Z,0
2018-07-27T03:35:00.666Z,0
2018-07-27T03:36:01.223Z,0
2018-07-27T03:37:01.774Z,0
2018-07-27T03:38:02.341Z,0
2018-07-27T03:39:02.902Z,0
2018-07-27T03:40:03.463Z,0
2018-07-27T03:41:04.016Z,0
2018-07-27T03:42:04.601Z,0
2018-07-27T03:43:05.137Z,5
2018-07-27T03:44:05.695Z,5
2018-07-27T03:45:06.255Z,5
2018-07-27T03:46:06.806Z,5
2018-07-27T03:47:07.366Z,5
2018-07-27T03:48:07.921Z,5
2018-07-27T03:49:08.479Z,5
2018-07-27T03:50:09.032Z,5
2018-07-27T03:51:09.588Z,10
2018-07-27T03:52:10.147Z,10
2018-07-27T03:53:10.710Z,10
2018-07-27T03:54:11.263Z,10
2018-07-27T03:55:11.815Z,10
2018-07-27T03:56:12.378Z,15
2018-07-27T03:57:12.944Z,15
2018-07-27T03:58:13.512Z,15
2018-07-27T03:59:14.058Z,15
2018-07-27T04:00:14.611Z,20
2018-07-27T04:01:15.173Z,20
2018-07-27T04:02:15.763Z,20
2018-07-27T04:03:16.290Z,20
2018-07-27T04:04:16.848Z,25
2018-07-27T04:05:17.400Z,25
2018-07-27T04:06:17.961Z,25
2018-07-27T04:07:18.548Z,30
2018-07-27T04:08:19.091Z,30
2018-07-27T04:09:19.660Z,30
2018-07-27T04:10:20.220Z,35
2018-07-27T04:11:20.779Z,35
2018-07-27T04:12:21.334Z,35
2018-07-27T04:13:21.898Z,40
2018-07-27T04:14:22.462Z,40
2018-07-27T04:15:23.019Z,40
2018-07-27T04:16:23.580Z,45
2018-07-27T04:17:24.145Z,45
2018-07-27T04:18:24.704Z,45
2018-07-27T04:19:25.268Z,50
2018-07-27T04:20:25.833Z,50
2018-07-27T04:21:26.388Z,50
2018-07-27T04:22:26.982Z,55
2018-07-27T04:23:27.508Z,55
2018-07-27T04:24:28.065Z,55
2018-07-27T04:25:28.618Z,60
2018-07-27T04:26:29.184Z,60
2018-07-27T04:27:29.738Z,65
2018-07-27T04:28:30.299Z,65
2018-07-27T04:29:30.860Z,65
2018-07-27T04:30:31.423Z,70
2018-07-27T04:31:31.983Z,70
2018-07-27T04:32:32.543Z,75
2018-07-27T04:33:33.104Z,75
2018-07-27T04:34:33.665Z,75
2018-07-27T04:35:34.227Z,80
2018-07-27T04:36:34.782Z,80
2018-07-27T04:37:35.344Z,80
2018-07-27T04:38:35.901Z,80
2018-07-27T04:39:36.456Z,80
2018-07-27T04:40:37.021Z,85
2018-07-27T04:41:37.575Z,90
2018-07-27T04:42:38.138Z,100
2018-07-27T04:43:38.703Z,115
2018-07-27T04:44:39.265Z,125
2018-07-27T04:45:39.834Z,130
2018-07-27T04:46:40.414Z,135
2018-07-27T04:47:40.964Z,140
2018-07-27T04:48:41.528Z,140
2018-07-27T04:49:42.093Z,150
2018-07-27T04:50:42.663Z,150
2018-07-27T04:51:43.231Z,150
2018-07-27T04:52:43.802Z,155
2018-07-27T04:53:44.364Z,160
2018-07-27T04:54:44.928Z,165
2018-07-27T04:55:45.492Z,165
2018-07-27T04:56:46.060Z,170
2018-07-27T04:57:46.619Z,170
2018-07-27T04:58:47.183Z,175
2018-07-27T04:59:47.751Z,160
2018-07-27T05:00:48.311Z,150
2018-07-27T05:01:48.873Z,155
2018-07-27T05:02:49.440Z,155
2018-07-27T05:03:50.012Z,135
2018-07-27T05:04:50.567Z,135
2018-07-27T05:05:51.131Z,140
2018-07-27T05:06:51.696Z,140
2018-07-27T05:07:52.272Z,140
2018-07-27T05:08:52.841Z,155
2018-07-27T05:09:53.408Z,180
2018-07-27T05:10:53.978Z,215
2018-07-27T05:11:54.615Z,230
2018-07-27T05:12:55.111Z,235
2018-07-27T05:13:55.675Z,235
2018-07-27T05:14:56.248Z,210
2018-07-27T05:15:56.841Z,205
2018-07-27T05:16:57.389Z,225
2018-07-27T05:17:57.961Z,255
2018-07-27T05:18:58.532Z,265
2018-07-27T05:19:59.095Z,265
2018-07-27T05:20:59.666Z,270
2018-07-27T05:22:00.241Z,275
2018-07-27T05:23:00.820Z,280
2018-07-27T05:24:01.389Z,290
2018-07-27T05:25:01.957Z,285
2018-07-27T05:26:02.530Z,295
2018-07-27T05:27:03.105Z,300
2018-07-27T05:28:03.681Z,305
2018-07-27T05:29:04.255Z,310
2018-07-27T05:30:04.831Z,310
2018-07-27T05:31:05.401Z,315
2018-07-27T05:32:05.977Z,320
2018-07-27T05:33:06.553Z,315
2018-07-27T05:34:07.127Z,270
2018-07-27T05:35:07.706Z,220
2018-07-27T05:36:08.276Z,210
2018-07-27T05:37:08.853Z,270
2018-07-27T05:38:09.426Z,330
2018-07-27T05:39:10.005Z,350
2018-07-27T05:40:10.575Z,355
2018-07-27T05:41:11.150Z,365
2018-07-27T05:42:11.726Z,365
2018-07-27T05:43:12.321Z,370
2018-07-27T05:44:12.879Z,370
2018-07-27T05:45:13.472Z,375
2018-07-27T05:46:14.026Z,380
2018-07-27T05:47:14.598Z,340
2018-07-27T05:48:15.158Z,255
2018-07-27T05:49:15.731Z,220
2018-07-27T05:50:16.308Z,295
2018-07-27T05:51:16.882Z,385
2018-07-27T05:52:17.454Z,415
2018-07-27T05:53:18.027Z,420
2018-07-27T05:54:18.602Z,425
2018-07-27T05:55:19.171Z,430
2018-07-27T05:56:19.745Z,435
2018-07-27T05:57:20.312Z,440
2018-07-27T05:58:20.885Z,445
2018-07-27T05:59:21.478Z,455
2018-07-27T06:00:22.036Z,460
2018-07-27T06:01:22.620Z,470
2018-07-27T06:02:23.186Z,470
2018-07-27T06:03:23.761Z,485
2018-07-27T06:04:24.346Z,485
2018-07-27T06:05:24.919Z,490
2018-07-27T06:06:25.575Z,495
2018-07-27T06:07:26.112Z,505
2018-07-27T06:08:26.692Z,510
2018-07-27T06:09:27.267Z,515
2018-07-27T06:10:27.852Z,520
2018-07-27T06:11:28.422Z,530
2018-07-27T06:12:28.993Z,530
2018-07-27T06:13:29.573Z,520
2018-07-27T06:14:30.208Z,485
2018-07-27T06:15:30.728Z,365
2018-07-27T06:16:31.308Z,345
2018-07-27T06:17:31.883Z,475
2018-07-27T06:18:32.456Z,565
2018-07-27T06:19:33.035Z,570
2018-07-27T06:20:33.604Z,570
2018-07-27T06:21:34.172Z,580
2018-07-27T06:22:34.752Z,585
2018-07-27T06:23:35.328Z,595
2018-07-27T06:24:35.900Z,605
2018-07-27T06:25:36.507Z,605
2018-07-27T06:26:37.051Z,610
2018-07-27T06:27:37.630Z,615
2018-07-27T06:28:38.205Z,625
2018-07-27T06:29:38.807Z,640
2018-07-27T06:30:39.361Z,650
2018-07-27T06:31:39.945Z,650
2018-07-27T06:32:40.523Z,655
2018-07-27T06:33:41.103Z,665
2018-07-27T06:34:41.673Z,670
2018-07-27T06:35:42.245Z,680
2018-07-27T06:36:42.827Z,690
2018-07-27T06:37:43.406Z,700
2018-07-27T06:38:43.985Z,710
2018-07-27T06:39:44.577Z,700
2018-07-27T06:40:45.155Z,675
2018-07-27T06:41:45.735Z,710
2018-07-27T06:42:46.307Z,730
2018-07-27T06:43:46.891Z,740
2018-07-27T06:44:47.469Z,750
2018-07-27T06:45:48.043Z,755
2018-07-27T06:46:48.622Z,760
2018-07-27T06:47:49.207Z,770
2018-07-27T06:48:49.782Z,775
2018-07-27T06:49:50.362Z,780
2018-07-27T06:50:50.941Z,795
2018-07-27T06:51:51.533Z,795
2018-07-27T06:52:52.100Z,805
2018-07-27T06:53:52.681Z,810
2018-07-27T06:54:53.259Z,820
2018-07-27T06:55:53.842Z,825
2018-07-27T06:56:54.419Z,825
2018-07-27T06:57:55.003Z,835
2018-07-27T06:58:55.590Z,830
2018-07-27T06:59:56.168Z,840
2018-07-27T07:00:56.746Z,830
2018-07-27T07:01:57.323Z,840
2018-07-27T07:02:57.897Z,850
2018-07-27T07:03:58.477Z,865
2018-07-27T07:04:59.056Z,865
2018-07-27T07:05:59.645Z,880
2018-07-27T07:07:00.223Z,895
2018-07-27T07:08:00.805Z,905
2018-07-27T07:09:01.400Z,905
2018-07-27T07:10:01.958Z,895
2018-07-27T07:11:02.536Z,905
2018-07-27T07:12:03.114Z,900
2018-07-27T07:13:03.699Z,890
2018-07-27T07:14:04.268Z,885
2018-07-27T07:15:04.845Z,910
2018-07-27T07:16:05.420Z,940
2018-07-27T07:17:05.996Z,935
2018-07-27T07:18:06.575Z,930
2018-07-27T07:19:07.150Z,945
2018-07-27T07:20:07.727Z,955
2018-07-27T07:21:08.303Z,965
2018-07-27T07:22:08.877Z,965
2018-07-27T07:23:09.456Z,985
2018-07-27T07:24:10.035Z,970
2018-07-27T07:25:10.709Z,980
2018-07-27T07:26:11.640Z,995
2018-07-27T07:27:11.753Z,1015
2018-07-27T07:28:12.333Z,995
2018-07-27T07:29:12.917Z,1000
2018-07-27T07:30:13.495Z,1055
2018-07-27T07:31:14.074Z,1085
2018-07-27T07:32:14.651Z,1090
2018-07-27T07:33:15.267Z,1105
2018-07-27T07:34:15.804Z,1110
2018-07-27T07:35:16.381Z,1120
2018-07-27T07:36:16.962Z,1130
2018-07-27T07:37:17.542Z,1135
2018-07-27T07:38:18.124Z,1140
2018-07-27T07:39:18.706Z,1150
2018-07-27T07:40:19.282Z,1160
2018-07-27T07:41:19.861Z,1165
2018-07-27T07:42:20.437Z,1185
2018-07-27T07:43:21.084Z,1195
2018-07-27T07:44:21.642Z,1210
2018-07-27T07:45:22.226Z,1230
2018-07-27T07:46:22.803Z,1230
2018-07-27T07:47:23.375Z,1245
2018-07-27T07:48:23.958Z,1245
2018-07-27T07:49:24.599Z,1250
2018-07-27T07:50:25.118Z,1255
2018-07-27T07:51:25.697Z,1265
2018-07-27T07:52:26.276Z,1275
2018-07-27T07:53:26.853Z,1295
2018-07-27T07:54:27.432Z,1295
2018-07-27T07:55:28.012Z,1300
2018-07-27T07:56:28.594Z,1310
2018-07-27T07:57:29.183Z,1315
2018-07-27T07:58:29.773Z,1320
2018-07-27T07:59:30.339Z,1330
2018-07-27T08:00:30.916Z,1340
2018-07-27T08:01:31.494Z,1350
2018-07-27T08:02:32.075Z,1355
2018-07-27T08:03:32.656Z,1370
2018-07-27T08:04:33.235Z,1380
2018-07-27T08:05:33.866Z,1375
2018-07-27T08:06:34.399Z,1385
2018-07-27T08:07:34.979Z,1400
2018-07-27T08:08:35.558Z,1410
2018-07-27T08:09:36.141Z,1415
2018-07-27T08:10:36.720Z,1430
2018-07-27T08:11:37.303Z,1435
2018-07-27T08:12:38.872Z,1440
2018-07-27T08:13:39.456Z,1450
2018-07-27T08:14:40.030Z,1455
2018-07-27T08:15:40.613Z,1470
2018-07-27T08:16:41.192Z,1495
2018-07-27T08:17:41.772Z,1490
2018-07-27T08:18:42.361Z,1495
2018-07-27T08:19:42.936Z,1500
2018-07-27T08:20:43.515Z,1515
2018-07-27T08:21:44.097Z,1525
2018-07-27T08:22:44.690Z,1515
2018-07-27T08:23:45.269Z,1505
2018-07-27T08:24:45.849Z,1540
2018-07-27T08:25:46.425Z,1550
2018-07-27T08:26:47.002Z,1545
2018-07-27T08:27:47.580Z,1540
2018-07-27T08:28:48.161Z,1520
2018-07-27T08:29:48.738Z,1535
2018-07-27T08:30:49.329Z,1570
2018-07-27T08:31:49.915Z,1555
2018-07-27T08:32:50.500Z,1540
2018-07-27T08:33:51.079Z,1580
2018-07-27T08:34:51.658Z,1555
2018-07-27T08:35:52.230Z,1575
2018-07-27T08:36:52.811Z,1610
2018-07-27T08:37:53.387Z,1630
2018-07-27T08:38:53.995Z,1610
2018-07-27T08:39:54.568Z,1610
2018-07-27T08:40:55.146Z,1595
2018-07-27T08:41:55.724Z,1585
2018-07-27T08:42:56.304Z,1615
2018-07-27T08:43:56.882Z,1660
2018-07-27T08:44:57.464Z,1700
2018-07-27T08:45:58.040Z,1690
2018-07-27T08:46:58.625Z,1700
2018-07-27T08:47:59.200Z,1705
2018-07-27T08:48:59.800Z,1675
2018-07-27T08:50:00.399Z,1680
2018-07-27T08:51:00.970Z,1680
2018-07-27T08:52:01.555Z,1690
2018-07-27T08:53:02.137Z,1650
2018-07-27T08:54:02.712Z,1685
2018-07-27T08:55:03.313Z,1720
2018-07-27T08:56:03.892Z,1715
2018-07-27T08:57:04.472Z,1765
2018-07-27T08:58:05.057Z,1725
2018-07-27T08:59:05.634Z,1735
2018-07-27T09:00:06.209Z,1755
2018-07-27T09:01:06.781Z,1750
2018-07-27T09:02:07.364Z,1740
2018-07-27T09:03:07.971Z,1740
2018-07-27T09:04:08.526Z,1730
2018-07-27T09:05:09.101Z,1745
2018-07-27T09:06:09.678Z,1775
2018-07-27T09:07:10.254Z,1790
2018-07-27T09:08:10.837Z,1795
2018-07-27T09:09:11.414Z,1770
2018-07-27T09:10:12.004Z,1760
2018-07-27T09:11:12.572Z,1835
2018-07-27T09:12:13.152Z,1815
2018-07-27T09:13:13.729Z,1795
2018-07-27T09:14:14.312Z,1795
2018-07-27T09:15:14.888Z,1835
2018-07-27T09:16:15.459Z,1825
2018-07-27T09:17:16.043Z,1830
2018-07-27T09:18:16.627Z,1875
2018-07-27T09:19:17.194Z,1900
2018-07-27T09:20:17.795Z,1895
2018-07-27T09:21:18.407Z,1870
2018-07-27T09:22:19.038Z,1870
2018-07-27T09:23:19.615Z,1925
2018-07-27T09:24:20.208Z,1915
2018-07-27T09:25:20.994Z,1945
2018-07-27T09:26:21.321Z,1930
2018-07-27T09:27:21.899Z,1920
2018-07-27T09:28:22.472Z,1955
2018-07-27T09:29:23.047Z,1965
2018-07-27T09:30:23.623Z,2010
2018-07-27T09:31:24.201Z,2015
2018-07-27T09:32:24.781Z,1995
2018-07-27T09:33:25.364Z,2055
2018-07-27T09:34:25.934Z,2085
2018-07-27T09:35:26.521Z,2100
2018-07-27T09:36:27.088Z,2125
2018-07-27T09:37:27.667Z,2120
2018-07-27T09:38:28.255Z,2105
2018-07-27T09:39:28.845Z,2115
2018-07-27T09:40:29.453Z,2130
2018-07-27T09:41:30.022Z,2165
2018-07-27T09:42:30.592Z,2190
2018-07-27T09:43:31.167Z,2220
2018-07-27T09:44:31.745Z,2220
2018-07-27T09:45:32.324Z,2225
2018-07-27T09:46:32.948Z,2240
2018-07-27T09:47:33.479Z,2265
2018-07-27T09:48:34.058Z,2285
2018-07-27T09:49:34.638Z,2285
2018-07-27T09:50:35.212Z,2265
2018-07-27T09:51:35.814Z,2280
2018-07-27T09:52:36.373Z,2290
2018-07-27T09:53:36.945Z,2310
2018-07-27T09:54:37.521Z,2310
2018-07-27T09:55:38.097Z,2310
2018-07-27T09:56:38.682Z,2305
2018-07-27T09:57:39.289Z,2310
2018-07-27T09:58:39.897Z,2320
2018-07-27T09:59:40.481Z,2320
2018-07-27T10:00:41.113Z,2315
2018-07-27T10:01:41.690Z,2285
2018-07-27T10:02:42.259Z,2310
2018-07-27T10:03:42.834Z,2325
2018-07-27T10:04:43.418Z,2320
2018-07-27T10:05:44.016Z,2310
2018-07-27T10:06:44.568Z,2295
2018-07-27T10:07:45.173Z,2345
2018-07-27T10:08:45.738Z,2375
2018-07-27T10:09:46.312Z,2385
2018-07-27T10:10:46.891Z,2365
2018-07-27T10:11:47.468Z,2360
2018-07-27T10:12:48.055Z,2360
2018-07-27T10:13:48.609Z,2375
2018-07-27T10:14:49.189Z,2405
2018-07-27T10:15:49.769Z,2405
2018-07-27T10:16:50.343Z,2415
2018-07-27T10:17:50.930Z,2400
2018-07-27T10:18:51.504Z,2375
2018-07-27T10:19:52.079Z,2350
2018-07-27T10:20:52.655Z,2340
2018-07-27T10:21:53.236Z,2370
2018-07-27T10:22:53.815Z,2370
2018-07-27T10:23:54.393Z,2335
2018-07-27T10:24:54.969Z,2360
2018-07-27T10:25:55.546Z,2375
2018-07-27T10:26:56.119Z,2370
2018-07-27T10:27:56.696Z,2380
2018-07-27T10:28:57.276Z,2395
2018-07-27T10:29:57.865Z,2430
2018-07-27T10:30:58.437Z,2455
2018-07-27T10:31:59.005Z,2445
2018-07-27T10:32:59.585Z,2430
2018-07-27T10:34:00.162Z,2430
2018-07-27T10:35:00.737Z,2540
2018-07-27T10:36:01.312Z,2525
2018-07-27T10:37:01.887Z,2520
2018-07-27T10:38:02.464Z,2515
2018-07-27T10:39:03.043Z,2490
2018-07-27T10:40:03.631Z,2405
2018-07-27T10:41:04.196Z,2445
2018-07-27T10:42:04.775Z,2430
2018-07-27T10:43:05.355Z,2400
2018-07-27T10:44:05.932Z,2425
2018-07-27T10:45:06.518Z,2330
2018-07-27T10:46:07.089Z,2365
2018-07-27T10:47:07.670Z,2420
2018-07-27T10:48:08.252Z,2440
2018-07-27T10:49:08.828Z,2495
2018-07-27T10:50:09.419Z,2505
2018-07-27T10:51:09.990Z,2490
2018-07-27T10:52:10.567Z,2550
2018-07-27T10:53:11.147Z,2540
2018-07-27T10:54:11.729Z,2540
2018-07-27T10:55:12.314Z,2575
2018-07-27T10:56:12.894Z,2510
2018-07-27T10:57:13.475Z,2510
2018-07-27T10:58:14.047Z,2530
2018-07-27T10:59:14.624Z,2590
2018-07-27T11:00:15.204Z,2630
2018-07-27T11:01:15.786Z,2655
2018-07-27T11:02:16.364Z,2680
2018-07-27T11:03:16.940Z,2720
2018-07-27T11:04:17.509Z,2695
2018-07-27T11:05:18.083Z,2725
2018-07-27T11:06:18.663Z,2780
2018-07-27T11:07:19.246Z,2800
2018-07-27T11:08:19.831Z,2765
2018-07-27T11:09:20.413Z,2815
2018-07-27T11:10:20.995Z,2795
2018-07-27T11:11:21.573Z,2790
2018-07-27T11:12:22.152Z,2775
2018-07-27T11:13:22.731Z,2740
2018-07-27T11:14:23.309Z,2845
2018-07-27T11:15:23.887Z,2770
2018-07-27T11:16:24.522Z,2845
2018-07-27T11:17:25.097Z,2885
2018-07-27T11:18:25.611Z,2890
2018-07-27T11:19:26.194Z,2885
2018-07-27T11:20:26.771Z,2900
2018-07-27T11:21:27.346Z,2850
2018-07-27T11:22:27.921Z,2890
2018-07-27T11:23:28.496Z,2930
2018-07-27T11:24:29.073Z,2975
2018-07-27T11:25:29.675Z,2990
2018-07-27T11:26:30.221Z,3005
2018-07-27T11:27:30.805Z,2975
2018-07-27T11:28:31.381Z,2960
2018-07-27T11:29:31.958Z,2915
2018-07-27T11:30:32.538Z,2940
2018-07-27T11:31:33.165Z,2875
2018-07-27T11:32:33.791Z,2970
2018-07-27T11:33:34.379Z,2990
2018-07-27T11:34:34.957Z,3010
2018-07-27T11:35:35.533Z,3020
2018-07-27T11:36:36.113Z,3035
2018-07-27T11:37:36.693Z,2965
2018-07-27T11:38:37.262Z,3035
2018-07-27T11:39:37.842Z,3055
2018-07-27T11:40:38.418Z,3055
2018-07-27T11:41:38.997Z,3050
2018-07-27T11:42:39.655Z,3060
2018-07-27T11:43:40.181Z,3085
2018-07-27T11:44:40.762Z,3135
2018-07-27T11:45:41.344Z,3135
2018-07-27T11:46:41.915Z,3130
2018-07-27T11:47:42.497Z,3040
2018-07-27T11:48:43.075Z,3035
2018-07-27T11:49:43.651Z,3080
2018-07-27T11:50:44.221Z,3110
2018-07-27T11:51:44.803Z,3015
2018-07-27T11:52:45.383Z,3035
2018-07-27T11:53:45.958Z,3030
2018-07-27T11:54:46.536Z,3090
2018-07-27T11:55:47.112Z,3100
2018-07-27T11:56:47.688Z,3135
2018-07-27T11:57:48.273Z,3125
2018-07-27T11:58:48.855Z,3110
2018-07-27T11:59:49.436Z,3120
2018-07-27T12:00:50.032Z,3110
2018-07-27T12:01:50.621Z,2990
2018-07-27T12:02:51.189Z,3065
2018-07-27T12:03:51.775Z,3080
2018-07-27T12:04:52.362Z,3085
2018-07-27T12:05:53.017Z,3055
2018-07-27T12:06:53.551Z,2950
2018-07-27T12:07:54.136Z,2975
2018-07-27T12:08:54.708Z,2925
2018-07-27T12:09:55.289Z,2870
2018-07-27T12:10:55.868Z,2945
2018-07-27T12:11:56.449Z,2960
2018-07-27T12:12:57.030Z,2935
2018-07-27T12:13:57.744Z,2960
2018-07-27T12:14:58.280Z,2960
2018-07-27T12:15:58.755Z,2895
2018-07-27T12:16:59.345Z,2880
2018-07-27T12:17:59.944Z,2775
2018-07-27T12:19:00.501Z,2770
2018-07-27T12:20:01.092Z,2850
2018-07-27T12:21:01.820Z,2815
2018-07-27T12:22:02.271Z,2825
2018-07-27T12:23:02.831Z,2805
2018-07-27T12:24:03.400Z,2665
2018-07-27T12:25:03.997Z,2765
2018-07-27T12:26:04.564Z,2760
2018-07-27T12:27:05.206Z,2710
2018-07-27T12:28:05.723Z,2700
2018-07-27T12:29:06.300Z,2745
2018-07-27T12:30:06.881Z,2710
2018-07-27T12:31:07.465Z,2620
2018-07-27T12:32:08.076Z,2605
2018-07-27T12:33:08.640Z,2560
2018-07-27T12:34:09.221Z,2450
2018-07-27T12:35:09.804Z,2420
2018-07-27T12:36:10.379Z,2275
2018-07-27T12:37:10.963Z,1540
2018-07-27T12:38:11.561Z,1020
2018-07-27T12:39:12.121Z,865
2018-07-27T12:40:12.704Z,810
2018-07-27T12:41:13.293Z,800
2018-07-27T12:42:13.868Z,775
2018-07-27T12:43:14.460Z,775
2018-07-27T12:44:15.156Z,795
2018-07-27T12:45:15.773Z,850
2018-07-27T12:46:16.349Z,985
2018-07-27T12:47:16.931Z,1390
2018-07-27T12:48:17.511Z,1930
2018-07-27T12:49:18.133Z,2195
2018-07-27T12:50:18.680Z,2320
2018-07-27T12:51:19.326Z,2625
2018-07-27T12:52:19.828Z,2715
2018-07-27T12:53:20.412Z,2710
2018-07-27T12:54:20.992Z,2745
2018-07-27T12:55:21.569Z,2730
2018-07-27T12:56:22.148Z,2690
2018-07-27T12:57:22.733Z,2695
2018-07-27T12:58:24.304Z,2665
2018-07-27T12:59:24.933Z,2630
2018-07-27T13:00:25.463Z,2615
2018-07-27T13:01:26.045Z,2615
2018-07-27T13:02:26.678Z,2725
2018-07-27T13:03:27.208Z,2795
2018-07-27T13:04:27.788Z,2815
2018-07-27T13:05:28.393Z,2830
2018-07-27T13:06:28.939Z,2770
2018-07-27T13:07:29.517Z,2810
2018-07-27T13:08:30.088Z,2735
2018-07-27T13:09:30.668Z,2660
2018-07-27T13:10:31.258Z,2600
2018-07-27T13:11:31.833Z,2700
2018-07-27T13:12:32.418Z,2675
2018-07-27T13:13:33.005Z,2650
2018-07-27T13:15:34.160Z,2650
2018-07-27T13:16:34.728Z,2605
2018-07-27T13:17:35.322Z,2555
2018-07-27T13:18:35.896Z,2440
2018-07-27T13:19:36.481Z,2440
2018-07-27T13:20:37.042Z,2415
2018-07-27T13:21:37.713Z,2390
2018-07-27T13:22:38.193Z,2375
2018-07-27T13:23:38.770Z,2430
2018-07-27T13:25:04.159Z,2515
2018-07-27T13:25:40.922Z,2535
2018-07-27T13:26:41.495Z,2535
2018-07-27T13:27:42.070Z,2510
2018-07-27T13:28:42.653Z,2435
2018-07-27T13:29:43.236Z,2435
2018-07-27T13:30:43.817Z,2360
2018-07-27T13:31:44.393Z,2450
2018-07-27T13:32:44.963Z,2405
2018-07-27T13:33:45.569Z,2390
2018-07-27T13:34:46.146Z,2355
2018-07-27T13:35:46.735Z,2315
2018-07-27T13:36:47.292Z,2370
2018-07-27T13:37:47.871Z,2375
2018-07-27T13:38:48.449Z,2330
2018-07-27T13:39:49.020Z,2275
2018-07-27T13:40:49.605Z,2275
2018-07-27T13:41:50.177Z,2355
2018-07-27T13:42:50.760Z,2395
2018-07-27T13:43:51.356Z,2345
2018-07-27T13:44:51.923Z,2365
2018-07-27T13:45:52.514Z,2370
2018-07-27T13:46:53.117Z,2365
2018-07-27T13:47:53.659Z,2330
2018-07-27T13:48:54.240Z,2325
2018-07-27T13:49:54.807Z,2330
2018-07-27T13:50:55.391Z,2235
2018-07-27T13:51:55.961Z,2300
2018-07-27T13:52:56.536Z,2330
2018-07-27T13:53:57.117Z,2410
2018-07-27T13:54:57.698Z,2405
2018-07-27T13:55:58.306Z,2330
2018-07-27T13:56:58.863Z,2350
2018-07-27T13:57:59.479Z,2280
2018-07-27T13:59:00.058Z,2335
2018-07-27T14:00:00.651Z,2415