createdAt,value
2018-11-11T00:00:11.968Z,11.70
2018-11-11T00:02:40.661Z,11.70
2018-11-11T00:05:10.315Z,11.70
2018-11-11T00:07:38.932Z,11.80
2018-11-11T00:10:08.506Z,11.80
2018-11-11T00:12:37.442Z,11.80
2018-11-11T00:15:07.593Z,11.80
2018-11-11T00:17:36.159Z,11.90
2018-11-11T00:20:05.860Z,11.90
2018-11-11T00:22:34.431Z,11.90
2018-11-11T00:25:02.990Z,11.90
2018-11-11T00:27:31.588Z,11.80
2018-11-11T00:30:00.538Z,11.90
2018-11-11T00:32:29.058Z,11.80
2018-11-11T00:34:57.736Z,11.80
2018-11-11T00:37:26.359Z,11.70
2018-11-11T00:39:54.978Z,11.70
2018-11-11T00:42:23.531Z,11.70
2018-11-11T00:44:52.075Z,11.60
2018-11-11T00:47:20.567Z,11.60
2018-11-11T00:49:49.122Z,11.60
2018-11-11T00:52:18.212Z,11.60
2018-11-11T00:54:47.299Z,11.60
2018-11-11T00:57:16.406Z,11.50
2018-11-11T00:59:45.467Z,11.50
2018-11-11T01:02:14.566Z,11.50
2018-11-11T01:04:43.720Z,11.50
2018-11-11T01:07:12.851Z,11.50
2018-11-11T01:09:42.080Z,11.50
2018-11-11T01:12:11.131Z,11.50
2018-11-11T01:14:40.408Z,11.50
2018-11-11T01:17:10.184Z,11.50
2018-11-11T01:19:39.530Z,11.50
2018-11-11T01:22:08.641Z,11.50
2018-11-11T01:24:37.361Z,11.50
2018-11-11T01:27:06.601Z,11.50
2018-11-11T01:29:35.712Z,11.50
2018-11-11T01:32:04.966Z,11.50
2018-11-11T01:34:34.062Z,11.50
2018-11-11T01:37:02.871Z,11.50
2018-11-11T01:39:31.984Z,11.50
2018-11-11T01:42:00.909Z,11.50
2018-11-11T01:44:29.773Z,11.50
2018-11-11T01:50:01.245Z,11.50
2018-11-11T01:52:30.655Z,11.50
2018-11-11T01:54:59.874Z,11.50
2018-11-11T01:57:29.022Z,11.50
2018-11-11T01:59:58.087Z,11.50
2018-11-11T02:02:27.284Z,11.60
2018-11-11T02:04:56.417Z,11.50
2018-11-11T02:07:25.553Z,11.60
2018-11-11T02:09:54.773Z,11.60
2018-11-11T02:12:23.982Z,11.60
2018-11-11T02:14:53.144Z,11.60
2018-11-11T02:17:22.231Z,11.60
2018-11-11T02:19:51.421Z,11.60
2018-11-11T02:22:20.140Z,11.60
2018-11-11T02:24:49.274Z,11.60
2018-11-11T02:27:18.379Z,11.60
2018-11-11T02:29:48.442Z,11.50
2018-11-11T02:32:17.486Z,11.50
2018-11-11T02:34:46.563Z,11.50
2018-11-11T02:37:15.811Z,11.50
2018-11-11T02:39:44.983Z,11.50
2018-11-11T02:42:14.229Z,11.50
2018-11-11T02:44:43.470Z,11.50
2018-11-11T02:47:12.551Z,11.50
2018-11-11T02:49:41.693Z,11.40
2018-11-11T02:52:10.791Z,11.40
2018-11-11T02:54:39.936Z,11.40
2018-11-11T02:57:08.988Z,11.40
2018-11-11T02:59:38.110Z,11.40
2018-11-11T03:02:07.196Z,11.40
2018-11-11T03:04:36.441Z,11.40
2018-11-11T03:07:05.674Z,11.40
2018-11-11T03:09:34.786Z,11.40
2018-11-11T03:12:03.959Z,11.40
2018-11-11T03:14:33.059Z,11.30
2018-11-11T03:17:02.211Z,11.30
2018-11-11T03:19:31.282Z,11.30
2018-11-11T03:22:00.441Z,11.30
2018-11-11T03:24:29.497Z,11.40
2018-11-11T03:26:58.623Z,11.30
2018-11-11T03:29:27.723Z,11.40
2018-11-11T03:31:56.862Z,11.30
2018-11-11T03:34:25.903Z,11.40
2018-11-11T03:36:54.630Z,11.40
2018-11-11T03:39:23.703Z,11.40
2018-11-11T03:41:52.820Z,11.30
2018-11-11T03:44:21.912Z,11.40
2018-11-11T03:46:51.064Z,11.30
2018-11-11T03:49:20.147Z,11.30
2018-11-11T03:51:49.216Z,11.30
2018-11-11T03:54:18.287Z,11.30
2018-11-11T03:56:47.349Z,11.30
2018-11-11T03:59:15.812Z,11.30
2018-11-11T04:01:44.336Z,11.30
2018-11-11T04:04:12.892Z,11.30
2018-11-11T04:06:41.396Z,11.30
2018-11-11T04:09:11.374Z,11.30
2018-11-11T04:11:40.352Z,11.30
2018-11-11T04:14:09.463Z,11.30
2018-11-11T04:16:38.105Z,11.30
2018-11-11T04:19:07.207Z,11.30
2018-11-11T04:21:35.744Z,11.30
2018-11-11T04:24:04.284Z,11.30
2018-11-11T04:26:32.778Z,11.30
2018-11-11T04:29:01.297Z,11.30
2018-11-11T04:31:29.798Z,11.30
2018-11-11T04:33:58.475Z,11.30
2018-11-11T04:36:26.991Z,11.30
2018-11-11T04:38:55.489Z,11.30
2018-11-11T04:41:24.007Z,11.30
2018-11-11T04:43:52.476Z,11.30
2018-11-11T04:46:21.020Z,11.30
2018-11-11T04:48:49.463Z,11.30
2018-11-11T04:51:18.090Z,11.30
2018-11-11T04:53:46.620Z,11.30
2018-11-11T04:56:15.138Z,11.30
2018-11-11T04:58:43.682Z,11.30
2018-11-11T05:01:12.183Z,11.30
2018-11-11T05:03:40.670Z,11.30
2018-11-11T05:06:09.183Z,11.30
2018-11-11T05:08:37.646Z,11.30
2018-11-11T05:11:06.233Z,11.30
2018-11-11T05:13:34.738Z,11.40
2018-11-11T05:16:03.245Z,11.30
2018-11-11T05:18:31.737Z,11.40
2018-11-11T05:21:00.251Z,11.40
2018-11-11T05:23:28.715Z,11.40
2018-11-11T05:25:57.275Z,11.40
2018-11-11T05:28:25.744Z,11.40
2018-11-11T05:30:54.299Z,11.40
2018-11-11T05:33:23.190Z,11.40
2018-11-11T05:35:51.813Z,11.40
2018-11-11T05:38:20.410Z,11.50
2018-11-11T05:40:49.008Z,11.40
2018-11-11T05:43:17.467Z,11.40
2018-11-11T05:45:45.995Z,11.50
2018-11-11T05:48:14.462Z,11.40
2018-11-11T05:50:43.008Z,11.50
2018-11-11T05:53:11.536Z,11.50
2018-11-11T05:55:40.136Z,11.50
2018-11-11T05:58:08.622Z,11.50
2018-11-11T06:00:37.151Z,11.40
2018-11-11T06:03:05.716Z,11.50
2018-11-11T06:05:34.228Z,11.50
2018-11-11T06:08:02.738Z,11.50
2018-11-11T06:10:31.417Z,11.50
2018-11-11T06:12:59.943Z,11.60
2018-11-11T06:15:28.424Z,11.50
2018-11-11T06:17:57.007Z,11.60
2018-11-11T06:20:25.485Z,11.60
2018-11-11T06:22:54.029Z,11.60
2018-11-11T06:25:22.516Z,11.60
2018-11-11T06:27:51.055Z,11.50
2018-11-11T06:30:19.535Z,11.50
2018-11-11T06:32:48.046Z,11.50
2018-11-11T06:35:16.512Z,11.50
2018-11-11T06:37:45.016Z,11.40
2018-11-11T06:40:13.932Z,11.40
2018-11-11T06:42:42.914Z,11.40
2018-11-11T06:45:12.995Z,11.30
2018-11-11T06:47:42.217Z,11.20
2018-11-11T06:50:11.674Z,11.20
2018-11-11T06:52:40.885Z,11.20
2018-11-11T06:55:09.455Z,11.10
2018-11-11T06:57:38.369Z,11.10
2018-11-11T07:00:08.744Z,11.10
2018-11-11T07:02:40.954Z,11.00
2018-11-11T07:05:09.986Z,11.00
2018-11-11T07:07:38.589Z,11.00
2018-11-11T07:10:07.066Z,11.00
2018-11-11T07:12:35.554Z,11.00
2018-11-11T07:15:04.329Z,11.00
2018-11-11T07:17:32.831Z,11.00
2018-11-11T07:20:01.387Z,11.00
2018-11-11T07:22:29.842Z,11.00
2018-11-11T07:24:58.363Z,11.10
2018-11-11T07:27:26.800Z,11.10
2018-11-11T07:29:55.348Z,11.20
2018-11-11T07:32:23.798Z,11.30
2018-11-11T07:34:52.449Z,11.30
2018-11-11T07:37:20.917Z,11.40
2018-11-11T07:39:49.500Z,11.50
2018-11-11T07:42:18.066Z,11.50
2018-11-11T07:44:46.575Z,11.50
2018-11-11T07:47:15.085Z,11.50
2018-11-11T07:49:43.577Z,11.60
2018-11-11T07:52:12.148Z,11.60
2018-11-11T07:54:40.565Z,11.60
2018-11-11T07:57:09.108Z,11.60
2018-11-11T07:59:38.110Z,11.70
2018-11-11T08:02:07.251Z,11.70
2018-11-11T08:04:35.690Z,11.70
2018-11-11T08:07:04.258Z,11.70
2018-11-11T08:09:32.790Z,11.70
2018-11-11T08:12:03.644Z,11.80
2018-11-11T08:14:32.157Z,11.80
2018-11-11T08:17:00.633Z,11.80
2018-11-11T08:19:29.289Z,11.90
2018-11-11T08:21:57.805Z,11.90
2018-11-11T08:24:26.419Z,12.00
2018-11-11T08:26:54.956Z,12.00
2018-11-11T08:29:23.468Z,12.00
2018-11-11T08:31:52.019Z,12.00
2018-11-11T08:34:20.550Z,12.10
2018-11-11T08:36:49.137Z,12.10
2018-11-11T08:39:18.390Z,12.10
2018-11-11T08:41:47.296Z,12.10
2018-11-11T08:44:15.816Z,12.10
2018-11-11T08:46:45.385Z,12.10
2018-11-11T08:49:14.770Z,12.10
2018-11-11T08:51:43.303Z,12.10
2018-11-11T08:54:11.801Z,12.10
2018-11-11T08:56:40.452Z,12.00
2018-11-11T08:59:08.978Z,12.00
2018-11-11T09:01:37.582Z,12.00
2018-11-11T09:04:06.484Z,12.00
2018-11-11T09:06:35.079Z,12.00
2018-11-11T09:09:03.630Z,12.00
2018-11-11T09:11:32.405Z,12.10
2018-11-11T09:14:00.914Z,12.00
2018-11-11T09:16:29.518Z,12.10
2018-11-11T09:18:58.130Z,12.10
2018-11-11T09:21:26.662Z,12.10
2018-11-11T09:23:55.313Z,12.10
2018-11-11T09:26:23.790Z,12.10
2018-11-11T09:28:52.548Z,12.10
2018-11-11T09:31:21.100Z,12.20
2018-11-11T09:33:49.753Z,12.20
2018-11-11T09:36:18.205Z,12.20
2018-11-11T09:38:46.766Z,12.20
2018-11-11T09:41:15.273Z,12.30
2018-11-11T09:43:43.789Z,12.30
2018-11-11T09:46:12.403Z,12.40
2018-11-11T09:48:40.942Z,12.40
2018-11-11T09:51:09.518Z,12.40
2018-11-11T09:53:37.986Z,12.50
2018-11-11T09:56:06.544Z,12.50
2018-11-11T09:58:35.459Z,12.50
2018-11-11T10:01:04.009Z,12.50
2018-11-11T10:03:44.554Z,12.50
2018-11-11T10:06:49.133Z,12.50
2018-11-11T10:09:23.005Z,12.50
2018-11-11T10:13:59.726Z,12.50
2018-11-11T10:16:32.905Z,12.50
2018-11-11T10:19:06.158Z,12.50
2018-11-11T10:21:38.457Z,12.50
2018-11-11T10:24:25.616Z,12.40
2018-11-11T10:27:12.912Z,12.50
2018-11-11T10:30:04.655Z,12.50
2018-11-11T10:33:25.607Z,12.50
2018-11-11T10:36:03.463Z,12.60
2018-11-11T10:38:37.072Z,12.60
2018-11-11T10:41:09.106Z,12.60
2018-11-11T10:43:47.647Z,12.70
2018-11-11T10:46:21.346Z,12.70
2018-11-11T10:48:55.755Z,12.70
2018-11-11T10:51:24.261Z,12.80
2018-11-11T10:53:52.779Z,12.80
2018-11-11T10:56:21.266Z,12.80
2018-11-11T10:58:49.795Z,12.80
2018-11-11T11:01:23.761Z,12.90
2018-11-11T11:03:52.551Z,12.90
2018-11-11T11:06:26.282Z,12.90
2018-11-11T11:09:00.263Z,12.90
2018-11-11T11:11:28.969Z,13.00
2018-11-11T11:13:57.539Z,13.00
2018-11-11T11:16:26.073Z,13.00
2018-11-11T11:18:54.806Z,13.00
2018-11-11T11:21:23.395Z,13.00
2018-11-11T11:23:51.893Z,13.10
2018-11-11T11:26:20.415Z,13.10
2018-11-11T11:28:49.497Z,13.10
2018-11-11T11:31:18.084Z,13.20
2018-11-11T11:33:46.698Z,13.20
2018-11-11T11:36:15.675Z,13.30
2018-11-11T11:38:46.582Z,13.30
2018-11-11T11:41:15.162Z,13.40
2018-11-11T11:43:43.628Z,13.60
2018-11-11T11:46:12.146Z,13.60
2018-11-11T11:48:40.683Z,13.70
2018-11-11T11:51:09.162Z,13.80
2018-11-11T11:53:37.684Z,13.80
2018-11-11T11:56:06.316Z,13.90
2018-11-11T11:58:36.205Z,13.90
2018-11-11T12:01:05.074Z,13.90
2018-11-11T12:03:33.568Z,14.00
2018-11-11T12:06:02.335Z,14.00
2018-11-11T12:08:30.879Z,14.00
2018-11-11T12:10:59.577Z,13.90
2018-11-11T12:13:28.090Z,13.80
2018-11-11T12:15:56.628Z,13.80
2018-11-11T12:18:25.205Z,13.80
2018-11-11T12:20:53.803Z,13.70
2018-11-11T12:23:22.371Z,13.80
2018-11-11T12:25:50.825Z,13.90
2018-11-11T12:28:19.319Z,13.90
2018-11-11T12:30:48.069Z,14.00
2018-11-11T12:33:16.923Z,14.00
2018-11-11T12:35:45.513Z,14.00
2018-11-11T12:38:14.031Z,14.00
2018-11-11T12:40:42.521Z,14.00
2018-11-11T12:43:10.983Z,14.00
2018-11-11T12:45:39.442Z,14.00
2018-11-11T12:48:07.985Z,14.00
2018-11-11T12:50:36.478Z,14.10
2018-11-11T12:53:05.037Z,14.20
2018-11-11T12:55:33.585Z,14.20
2018-11-11T12:58:02.034Z,14.30
2018-11-11T13:00:30.557Z,14.30
2018-11-11T13:02:59.067Z,14.30
2018-11-11T13:05:27.519Z,14.30
2018-11-11T13:07:56.084Z,14.30
2018-11-11T13:10:24.582Z,14.20
2018-11-11T13:12:53.117Z,14.20
2018-11-11T13:15:21.612Z,14.20
2018-11-11T13:17:50.181Z,14.20
2018-11-11T13:20:19.675Z,14.10
2018-11-11T13:22:49.334Z,14.10
2018-11-11T13:25:17.740Z,14.10
2018-11-11T13:27:46.267Z,14.00
2018-11-11T13:30:15.445Z,14.00
2018-11-11T13:32:43.941Z,14.00
2018-11-11T13:35:14.859Z,14.00
2018-11-11T13:37:43.463Z,13.90
2018-11-11T13:40:15.285Z,13.90
2018-11-11T13:42:43.810Z,13.90
2018-11-11T13:45:14.853Z,13.80
2018-11-11T13:47:44.295Z,13.80
2018-11-11T13:50:15.944Z,13.70
2018-11-11T13:52:45.212Z,13.70
2018-11-11T13:55:14.426Z,13.70
2018-11-11T13:57:43.579Z,13.70
2018-11-11T14:00:14.334Z,13.70
2018-11-11T14:02:42.859Z,13.70
2018-11-11T14:05:11.378Z,13.70
2018-11-11T14:07:39.866Z,13.70
2018-11-11T14:10:09.519Z,13.70
2018-11-11T14:12:38.465Z,13.70
2018-11-11T14:15:11.456Z,13.70
2018-11-11T14:17:40.482Z,13.70
2018-11-11T14:20:10.720Z,13.70
2018-11-11T14:22:40.597Z,13.60
2018-11-11T14:25:18.812Z,13.60
2018-11-11T14:27:47.280Z,13.60
2018-11-11T14:30:19.802Z,13.60
2018-11-11T14:32:49.240Z,13.60
2018-11-11T14:35:17.666Z,13.50
2018-11-11T14:37:46.525Z,13.50
2018-11-11T14:40:18.076Z,13.50
2018-11-11T14:42:46.772Z,13.50
2018-11-11T14:45:16.154Z,13.40
2018-11-11T14:47:45.776Z,13.40
2018-11-11T14:50:15.226Z,13.40
2018-11-11T14:52:44.345Z,13.40
2018-11-11T14:55:21.314Z,13.40
2018-11-11T14:57:49.802Z,13.40
2018-11-11T15:00:21.067Z,13.30
2018-11-11T15:03:15.624Z,13.30
2018-11-11T15:05:44.130Z,13.30
2018-11-11T15:08:12.735Z,13.30
2018-11-11T15:10:41.356Z,13.20
2018-11-11T15:13:10.686Z,13.20
2018-11-11T15:15:39.283Z,13.10
2018-11-11T15:18:08.090Z,13.10
2018-11-11T15:20:37.210Z,13.00
2018-11-11T15:23:05.926Z,12.90
2018-11-11T15:25:34.498Z,12.90
2018-11-11T15:28:02.985Z,12.80
2018-11-11T15:30:32.888Z,12.80
2018-11-11T15:33:01.973Z,12.80
2018-11-11T15:35:30.474Z,12.80
2018-11-11T15:37:59.791Z,12.80
2018-11-11T15:40:29.726Z,12.70
2018-11-11T15:42:58.345Z,12.70
2018-11-11T15:45:28.084Z,12.70
2018-11-11T15:47:56.555Z,12.70
2018-11-11T15:50:26.324Z,12.60
2018-11-11T15:52:56.161Z,12.60
2018-11-11T15:55:25.777Z,12.60
2018-11-11T15:57:54.342Z,12.50
2018-11-11T16:00:24.349Z,12.50
2018-11-11T16:02:52.775Z,12.50
2018-11-11T16:05:21.451Z,12.40
2018-11-11T16:07:51.007Z,12.40
2018-11-11T16:10:22.822Z,12.40
2018-11-11T16:12:51.671Z,12.40
2018-11-11T16:15:22.516Z,12.40
2018-11-11T16:17:52.514Z,12.40
2018-11-11T16:20:22.945Z,12.40
2018-11-11T16:22:52.787Z,12.40
2018-11-11T16:25:21.403Z,12.40
2018-11-11T16:27:50.241Z,12.40
2018-11-11T16:30:21.335Z,12.40
2018-11-11T16:32:50.501Z,12.40
2018-11-11T16:35:20.485Z,12.40
2018-11-11T16:37:49.201Z,12.40
2018-11-11T16:40:19.988Z,12.40
2018-11-11T16:42:48.965Z,12.40
2018-11-11T16:45:18.884Z,12.40
2018-11-11T16:47:47.470Z,12.40
2018-11-11T16:50:18.342Z,12.40
2018-11-11T16:52:47.521Z,12.40
2018-11-11T16:55:17.382Z,12.40
2018-11-11T16:57:45.976Z,12.40
2018-11-11T17:00:17.947Z,12.50
2018-11-11T17:02:47.108Z,12.50
2018-11-11T17:05:16.982Z,12.50
2018-11-11T17:07:45.876Z,12.50
2018-11-11T17:10:15.831Z,12.50
2018-11-11T17:12:45.360Z,12.40
2018-11-11T17:15:15.312Z,12.40
2018-11-11T17:17:43.905Z,12.40
2018-11-11T17:20:13.997Z,12.40
2018-11-11T17:22:43.007Z,12.30
2018-11-11T17:25:12.538Z,12.30
2018-11-11T17:27:41.148Z,12.30
2018-11-11T17:30:13.869Z,12.30
2018-11-11T17:32:43.173Z,12.30
2018-11-11T17:35:11.856Z,12.30
2018-11-11T17:37:40.988Z,12.20
2018-11-11T17:40:11.096Z,12.20
2018-11-11T17:42:40.724Z,12.20
2018-11-11T17:45:09.755Z,12.20
2018-11-11T17:47:38.637Z,12.20
2018-11-11T17:50:10.582Z,12.20
2018-11-11T17:52:39.667Z,12.10
2018-11-11T17:55:08.330Z,12.10
2018-11-11T17:57:36.836Z,12.10
2018-11-11T18:00:06.497Z,12.10
2018-11-11T18:02:34.998Z,12.10
2018-11-11T18:05:03.781Z,12.10
2018-11-11T18:07:32.295Z,12.10
2018-11-11T18:10:00.807Z,12.10
2018-11-11T18:12:29.374Z,12.10
2018-11-11T18:14:57.858Z,12.10
2018-11-11T18:17:26.423Z,12.10
2018-11-11T18:19:54.980Z,12.10
2018-11-11T18:22:23.524Z,12.10
2018-11-11T18:24:52.062Z,12.10
2018-11-11T18:27:20.716Z,12.00
2018-11-11T18:29:49.092Z,12.00
2018-11-11T18:32:17.586Z,12.00
2018-11-11T18:34:46.164Z,12.00
2018-11-11T18:37:14.653Z,12.00
2018-11-11T18:39:43.164Z,12.00
2018-11-11T18:42:11.707Z,12.00
2018-11-11T18:44:40.214Z,12.00
2018-11-11T18:47:08.715Z,11.90
2018-11-11T18:49:37.293Z,11.90
2018-11-11T18:52:05.912Z,12.00
2018-11-11T18:54:34.491Z,12.00
2018-11-11T18:57:03.197Z,11.90
2018-11-11T18:59:31.658Z,11.90
2018-11-11T19:02:00.173Z,11.90
2018-11-11T19:04:28.663Z,11.90
2018-11-11T19:06:57.183Z,11.90
2018-11-11T19:09:25.734Z,12.00
2018-11-11T19:11:54.328Z,11.90
2018-11-11T19:14:22.873Z,11.90
2018-11-11T19:16:51.485Z,11.90
2018-11-11T19:19:19.983Z,11.90
2018-11-11T19:21:48.480Z,11.90
2018-11-11T19:24:17.012Z,11.90
2018-11-11T19:26:45.707Z,11.90
2018-11-11T19:29:14.196Z,11.90
2018-11-11T19:31:42.915Z,11.90
2018-11-11T19:34:11.448Z,11.90
2018-11-11T19:36:39.981Z,11.90
2018-11-11T19:39:10.227Z,11.90
2018-11-11T19:41:39.306Z,11.90
2018-11-11T19:44:08.194Z,11.90
2018-11-11T19:46:36.743Z,11.90
2018-11-11T19:49:05.456Z,11.90
2018-11-11T19:51:33.999Z,11.90
2018-11-11T19:54:02.475Z,11.90
2018-11-11T19:56:30.998Z,11.90
2018-11-11T19:58:59.468Z,11.90
2018-11-11T20:01:28.033Z,11.90
2018-11-11T20:03:56.605Z,11.90
2018-11-11T20:06:25.166Z,11.90
2018-11-11T20:08:53.706Z,11.90
2018-11-11T20:11:22.309Z,11.90
2018-11-11T20:13:50.796Z,11.90
2018-11-11T20:16:19.368Z,11.90
2018-11-11T20:18:47.870Z,11.90
2018-11-11T20:21:16.371Z,11.90
2018-11-11T20:23:44.951Z,11.90
2018-11-11T20:26:13.387Z,11.90
2018-11-11T20:28:41.913Z,11.80
2018-11-11T20:31:10.586Z,11.90
2018-11-11T20:33:39.299Z,11.90
2018-11-11T20:36:07.816Z,11.90
2018-11-11T20:38:36.521Z,11.90
2018-11-11T20:41:05.361Z,11.90
2018-11-11T20:43:34.773Z,11.80
2018-11-11T20:46:03.308Z,11.80
2018-11-11T20:48:31.760Z,11.80
2018-11-11T20:51:00.299Z,11.80
2018-11-11T20:53:28.804Z,11.80
2018-11-11T20:55:57.378Z,11.80
2018-11-11T20:58:25.835Z,11.80
2018-11-11T21:00:54.320Z,11.80
2018-11-11T21:03:22.851Z,11.90
2018-11-11T21:05:51.303Z,11.80
2018-11-11T21:08:19.826Z,11.80
2018-11-11T21:10:48.347Z,11.80
2018-11-11T21:13:16.897Z,11.80
2018-11-11T21:15:45.355Z,11.80
2018-11-11T21:18:13.822Z,11.80
2018-11-11T21:20:46.335Z,11.80
2018-11-11T21:23:14.775Z,11.90
2018-11-11T21:25:43.291Z,11.80
2018-11-11T21:28:11.780Z,11.80
2018-11-11T21:30:40.279Z,11.80
2018-11-11T21:33:08.773Z,11.80
2018-11-11T21:35:37.232Z,11.90
2018-11-11T21:38:05.952Z,11.80
2018-11-11T21:40:34.328Z,11.90
2018-11-11T21:43:02.866Z,11.80
2018-11-11T21:45:31.353Z,11.80
2018-11-11T21:47:59.925Z,11.80
2018-11-11T21:50:28.947Z,11.80
2018-11-11T21:53:27.869Z,11.80
2018-11-11T21:55:56.454Z,11.80
2018-11-11T21:58:25.090Z,11.80
2018-11-11T22:00:53.591Z,11.80
2018-11-11T22:03:22.397Z,11.80
2018-11-11T22:05:50.938Z,11.80
2018-11-11T22:08:19.514Z,11.80
2018-11-11T22:10:48.027Z,11.80
2018-11-11T22:13:16.678Z,11.70
2018-11-11T22:15:45.223Z,11.70
2018-11-11T22:18:13.657Z,11.70
2018-11-11T22:20:42.119Z,11.80
2018-11-11T22:23:10.635Z,11.70
2018-11-11T22:25:39.116Z,11.70
2018-11-11T22:28:07.667Z,11.70
2018-11-11T22:30:36.072Z,11.70
2018-11-11T22:33:04.645Z,11.70
2018-11-11T22:35:33.146Z,11.70
2018-11-11T22:38:01.630Z,11.70
2018-11-11T22:40:30.174Z,11.70
2018-11-11T22:42:58.633Z,11.70
2018-11-11T22:45:27.152Z,11.70
2018-11-11T22:47:55.612Z,11.70
2018-11-11T22:50:24.172Z,11.70
2018-11-11T22:52:52.632Z,11.70
2018-11-11T22:55:21.170Z,11.70
2018-11-11T22:57:49.631Z,11.70
2018-11-11T23:00:23.625Z,11.60
2018-11-11T23:02:52.339Z,11.60
2018-11-11T23:05:21.797Z,11.60
2018-11-11T23:07:50.305Z,11.60
2018-11-11T23:10:18.865Z,11.60
2018-11-11T23:12:47.480Z,11.60
2018-11-11T23:15:18.198Z,11.50
2018-11-11T23:17:46.777Z,11.50
2018-11-11T23:20:16.618Z,11.50
2018-11-11T23:22:45.235Z,11.50
2018-11-11T23:25:14.891Z,11.50
2018-11-11T23:27:43.449Z,11.40
2018-11-11T23:30:14.662Z,11.40
2018-11-11T23:32:43.319Z,11.40
2018-11-11T23:35:12.006Z,11.40
2018-11-11T23:37:41.035Z,11.40
2018-11-11T23:40:11.312Z,11.40
2018-11-11T23:42:40.349Z,11.40
2018-11-11T23:45:08.890Z,11.40
2018-11-11T23:47:37.601Z,11.40
2018-11-11T23:50:12.081Z,11.40
2018-11-11T23:52:40.936Z,11.40
2018-11-11T23:55:10.919Z,11.40
2018-11-11T23:57:39.613Z,11.40
