createdAt,value
2022-12-03T00:02:20.026Z,36.25
2022-12-03T00:04:47.223Z,35.63
2022-12-03T00:07:14.360Z,36.72
2022-12-03T00:09:41.568Z,36.50
2022-12-03T00:12:08.727Z,36.95
2022-12-03T00:14:38.866Z,36.55
2022-12-03T00:17:10.207Z,37.25
2022-12-03T00:19:37.408Z,36.75
2022-12-03T00:22:04.588Z,37.63
2022-12-03T00:24:31.744Z,39.00
2022-12-03T00:26:58.934Z,38.20
2022-12-03T00:29:26.142Z,37.05
2022-12-03T00:31:53.288Z,38.55
2022-12-03T00:34:20.531Z,39.35
2022-12-03T00:36:48.542Z,37.97
2022-12-03T00:39:15.759Z,37.28
2022-12-03T00:41:42.910Z,36.92
2022-12-03T00:44:11.817Z,34.20
2022-12-03T00:46:39.138Z,34.70
2022-12-03T00:49:06.521Z,35.42
2022-12-03T00:51:33.697Z,34.85
2022-12-03T00:54:00.885Z,35.40
2022-12-03T00:56:28.086Z,35.35
2022-12-03T00:58:55.312Z,35.63
2022-12-03T01:01:22.551Z,35.92
2022-12-03T01:03:49.711Z,33.45
2022-12-03T01:06:16.889Z,33.80
2022-12-03T01:08:44.039Z,33.92
2022-12-03T01:11:31.135Z,31.02
2022-12-03T01:13:58.305Z,31.48
2022-12-03T01:16:25.533Z,33.13
2022-12-03T01:18:56.017Z,31.27
2022-12-03T01:21:23.214Z,30.88
2022-12-03T01:23:50.427Z,31.73
2022-12-03T01:26:17.593Z,30.45
2022-12-03T01:28:44.748Z,31.25
2022-12-03T01:31:30.521Z,30.73
2022-12-03T01:33:57.782Z,31.42
2022-12-03T01:36:25.013Z,32.20
2022-12-03T01:38:52.221Z,32.38
2022-12-03T01:41:22.435Z,32.97
2022-12-03T01:43:52.059Z,31.75
2022-12-03T01:46:24.799Z,30.88
2022-12-03T01:48:55.719Z,31.92
2022-12-03T01:51:23.400Z,30.55
2022-12-03T01:53:50.962Z,32.33
2022-12-03T01:56:19.356Z,33.90
2022-12-03T01:58:47.530Z,33.03
2022-12-03T02:01:18.443Z,32.40
2022-12-03T02:03:46.323Z,33.92
2022-12-03T02:06:20.734Z,32.60
2022-12-03T02:08:49.436Z,32.90
2022-12-03T02:11:27.054Z,33.05
2022-12-03T02:14:10.306Z,31.55
2022-12-03T02:16:40.717Z,32.90
2022-12-03T02:19:26.770Z,33.10
2022-12-03T02:22:12.055Z,32.60
2022-12-03T02:24:53.983Z,32.25
2022-12-03T02:27:22.297Z,32.03
2022-12-03T02:29:49.490Z,32.30
2022-12-03T02:32:17.276Z,32.78
2022-12-03T02:34:46.327Z,34.42
2022-12-03T02:37:19.921Z,32.80
2022-12-03T02:39:53.352Z,33.15
2022-12-03T02:42:37.102Z,33.17
2022-12-03T02:45:24.344Z,33.67
2022-12-03T02:47:56.555Z,32.45
2022-12-03T02:50:31.203Z,32.55
2022-12-03T02:53:02.824Z,32.90
2022-12-03T02:55:36.767Z,31.33
2022-12-03T02:58:05.889Z,30.88
2022-12-03T03:00:35.602Z,33.28
2022-12-03T03:03:05.376Z,33.30
2022-12-03T03:05:33.983Z,32.88
2022-12-03T03:08:02.356Z,33.22
2022-12-03T03:10:30.692Z,33.13
2022-12-03T03:12:58.494Z,34.97
2022-12-03T03:15:25.692Z,35.53
2022-12-03T03:17:52.945Z,34.83
2022-12-03T03:20:20.290Z,34.45
2022-12-03T03:22:47.445Z,37.05
2022-12-03T03:25:21.093Z,34.78
2022-12-03T03:27:48.277Z,35.70
2022-12-03T03:30:15.704Z,37.65
2022-12-03T03:32:43.268Z,38.42
2022-12-03T03:35:11.765Z,35.50
2022-12-03T03:37:39.316Z,37.92
2022-12-03T03:40:07.734Z,36.15
2022-12-03T03:42:35.849Z,35.63
2022-12-03T03:45:03.518Z,35.85
2022-12-03T03:47:30.782Z,33.63
2022-12-03T03:49:58.207Z,35.25
2022-12-03T03:52:25.805Z,36.55
2022-12-03T03:54:53.194Z,35.28
2022-12-03T03:57:20.626Z,35.97
2022-12-03T03:59:47.861Z,36.90
2022-12-03T04:02:21.335Z,37.10
2022-12-03T04:04:49.534Z,37.40
2022-12-03T04:07:17.081Z,37.30
2022-12-03T04:09:44.754Z,39.13
2022-12-03T04:12:31.442Z,37.00
2022-12-03T04:14:59.363Z,35.78
2022-12-03T04:17:26.796Z,37.75
2022-12-03T04:19:54.190Z,36.67
2022-12-03T04:22:39.860Z,40.03
2022-12-03T04:25:28.510Z,38.42
2022-12-03T04:28:14.647Z,38.40
2022-12-03T04:30:41.869Z,37.53
2022-12-03T04:33:27.893Z,38.13
2022-12-03T04:35:55.189Z,39.30
2022-12-03T04:38:22.475Z,38.65
2022-12-03T04:41:01.775Z,37.90
2022-12-03T04:43:32.433Z,38.20
2022-12-03T04:46:01.441Z,39.13
2022-12-03T04:48:28.752Z,38.30
2022-12-03T04:50:55.912Z,38.38
2022-12-03T04:53:23.106Z,41.00
2022-12-03T04:55:50.339Z,40.30
2022-12-03T04:58:17.521Z,39.80
2022-12-03T05:00:44.704Z,41.45
2022-12-03T05:03:11.953Z,43.67
2022-12-03T05:05:39.117Z,41.80
2022-12-03T05:08:06.635Z,41.90
2022-12-03T05:10:33.810Z,42.30
2022-12-03T05:13:01.019Z,41.15
2022-12-03T05:15:28.159Z,42.42
2022-12-03T05:17:55.326Z,41.97
2022-12-03T05:20:41.133Z,41.10
2022-12-03T05:23:13.759Z,42.05
2022-12-03T05:25:41.694Z,43.40
2022-12-03T05:28:08.918Z,42.63
2022-12-03T05:30:36.585Z,42.67
2022-12-03T05:33:03.921Z,43.42
2022-12-03T05:35:31.145Z,42.30
2022-12-03T05:37:58.547Z,43.75
2022-12-03T05:40:25.844Z,43.50
2022-12-03T05:43:01.191Z,44.33
2022-12-03T05:45:38.539Z,44.55
2022-12-03T05:48:09.844Z,42.83
2022-12-03T05:50:41.061Z,43.55
2022-12-03T05:53:08.241Z,45.47
2022-12-03T05:55:35.559Z,43.83
2022-12-03T05:58:03.232Z,44.60
2022-12-03T06:00:37.666Z,44.83
2022-12-03T06:03:08.054Z,44.42
2022-12-03T06:05:35.417Z,44.03
2022-12-03T06:08:02.739Z,42.63
2022-12-03T06:10:30.386Z,43.88
2022-12-03T06:12:57.562Z,43.72
2022-12-03T06:15:24.902Z,43.88
2022-12-03T06:17:52.316Z,42.58
2022-12-03T06:20:20.930Z,42.80
2022-12-03T06:22:48.606Z,41.35
2022-12-03T06:25:16.685Z,42.88
2022-12-03T06:27:44.511Z,42.13
2022-12-03T06:30:14.536Z,41.47
2022-12-03T06:32:41.817Z,39.85
2022-12-03T06:35:09.691Z,41.40
2022-12-03T06:37:36.874Z,39.63
2022-12-03T06:40:04.717Z,39.45
2022-12-03T06:42:31.874Z,38.90
2022-12-03T06:44:59.050Z,38.83
2022-12-03T06:47:26.198Z,39.40
2022-12-03T06:49:53.340Z,39.90
2022-12-03T06:52:20.508Z,38.35
2022-12-03T06:54:47.691Z,39.40
2022-12-03T06:57:14.894Z,37.78
2022-12-03T06:59:42.080Z,39.72
2022-12-03T07:02:11.096Z,40.85
2022-12-03T07:04:42.021Z,38.50
2022-12-03T07:07:12.010Z,39.40
2022-12-03T07:09:39.185Z,42.25
2022-12-03T07:12:06.638Z,38.45
2022-12-03T07:14:33.831Z,41.15
2022-12-03T07:17:01.015Z,40.25
2022-12-03T07:19:32.514Z,41.30
2022-12-03T07:22:00.768Z,40.93
2022-12-03T07:24:27.991Z,42.25
2022-12-03T07:26:55.464Z,42.00
2022-12-03T07:29:22.731Z,43.33
2022-12-03T07:31:50.212Z,41.65
2022-12-03T07:34:17.424Z,42.50
2022-12-03T07:36:44.583Z,41.88
2022-12-03T07:39:11.755Z,42.80
2022-12-03T07:41:38.933Z,42.22
2022-12-03T07:44:12.391Z,43.72
2022-12-03T07:46:42.489Z,43.55
2022-12-03T07:49:10.203Z,42.22
2022-12-03T07:51:37.535Z,45.03
2022-12-03T07:54:05.361Z,43.30
2022-12-03T07:56:32.548Z,43.78
2022-12-03T07:58:59.769Z,44.75
2022-12-03T08:01:27.086Z,43.47
2022-12-03T08:03:54.353Z,44.40
2022-12-03T08:06:21.608Z,43.72
2022-12-03T08:08:48.759Z,45.72
2022-12-03T08:11:15.925Z,44.35
2022-12-03T08:13:43.536Z,45.22
2022-12-03T08:16:20.243Z,46.25
2022-12-03T08:18:49.615Z,46.15
2022-12-03T08:21:20.466Z,46.70
2022-12-03T08:23:48.090Z,47.35
2022-12-03T08:26:28.296Z,45.33
2022-12-03T08:28:55.453Z,45.30
2022-12-03T08:31:32.409Z,47.85
2022-12-03T08:34:18.769Z,48.72
2022-12-03T08:36:48.167Z,46.13
2022-12-03T08:39:34.993Z,48.53
2022-12-03T08:42:38.006Z,47.30
2022-12-03T08:45:33.061Z,64.50
2022-12-03T08:48:07.644Z,51.55
2022-12-03T08:50:41.439Z,50.53
2022-12-03T08:53:31.136Z,49.08
2022-12-03T08:56:03.102Z,49.53
2022-12-03T08:58:36.505Z,50.63
2022-12-03T09:01:27.293Z,51.00
2022-12-03T09:03:57.914Z,49.85
2022-12-03T09:06:25.146Z,52.38
2022-12-03T09:08:52.368Z,52.00
2022-12-03T09:11:19.522Z,51.08
2022-12-03T09:13:46.650Z,52.55
2022-12-03T09:16:13.907Z,51.78
2022-12-03T09:18:41.307Z,52.97
2022-12-03T09:21:08.544Z,52.85
2022-12-03T09:23:35.701Z,50.40
2022-12-03T09:26:02.872Z,53.97
2022-12-03T09:28:30.038Z,51.28
2022-12-03T09:30:57.226Z,51.35
2022-12-03T09:33:24.395Z,51.40
2022-12-03T09:35:51.559Z,51.88
2022-12-03T09:38:18.720Z,50.63
2022-12-03T09:40:45.905Z,51.45
2022-12-03T09:43:13.316Z,49.75
2022-12-03T09:45:40.587Z,50.80
2022-12-03T09:48:07.891Z,50.78
2022-12-03T09:50:40.837Z,51.80
2022-12-03T09:55:40.583Z,50.80
2022-12-03T09:58:13.923Z,52.40
2022-12-03T10:00:44.799Z,52.08
2022-12-03T10:03:16.786Z,52.00
2022-12-03T10:05:48.064Z,53.00
2022-12-03T10:08:21.628Z,51.70
2022-12-03T10:10:56.565Z,52.20
2022-12-03T10:13:29.754Z,50.55
2022-12-03T10:16:20.671Z,52.80
2022-12-03T10:21:34.591Z,49.58
2022-12-03T10:24:16.722Z,50.53
2022-12-03T10:26:45.744Z,50.50
2022-12-03T10:29:14.132Z,51.17
2022-12-03T10:31:41.307Z,53.17
2022-12-03T10:34:09.903Z,50.90
2022-12-03T10:36:37.832Z,51.88
2022-12-03T10:39:13.325Z,53.35
2022-12-03T10:41:43.718Z,52.60
2022-12-03T10:44:23.570Z,50.10
2022-12-03T10:47:11.496Z,52.42
2022-12-03T10:49:41.437Z,51.90
2022-12-03T10:52:25.917Z,51.28
2022-12-03T10:54:53.803Z,51.25
2022-12-03T10:57:23.120Z,52.00
2022-12-03T10:59:50.430Z,50.95
2022-12-03T11:02:24.660Z,51.38
2022-12-03T11:04:52.608Z,50.28
2022-12-03T11:07:22.101Z,50.55
2022-12-03T11:09:55.233Z,50.00
2022-12-03T11:12:28.054Z,52.05
2022-12-03T11:14:56.496Z,51.80
2022-12-03T11:17:47.248Z,50.28
2022-12-03T11:20:42.795Z,51.67
2022-12-03T11:23:10.614Z,49.45
2022-12-03T11:25:50.523Z,50.97
2022-12-03T11:28:17.789Z,50.13
2022-12-03T11:30:51.221Z,50.63
2022-12-03T11:33:32.227Z,52.35
2022-12-03T11:36:07.978Z,51.47
2022-12-03T11:38:37.858Z,50.22
2022-12-03T11:41:22.785Z,50.17
2022-12-03T11:43:52.715Z,49.25
2022-12-03T11:46:23.186Z,51.88
2022-12-03T11:48:54.720Z,50.25
2022-12-03T11:51:25.927Z,48.28
2022-12-03T11:53:58.916Z,51.15
2022-12-03T11:59:04.570Z,48.85
2022-12-03T12:01:38.559Z,50.97
2022-12-03T12:04:25.751Z,50.75
2022-12-03T12:06:53.584Z,53.80
2022-12-03T12:09:59.386Z,53.53
2022-12-03T12:12:31.629Z,51.67
2022-12-03T12:14:59.620Z,51.28
2022-12-03T12:17:37.046Z,50.60
2022-12-03T12:20:27.910Z,51.63
2022-12-03T12:22:55.626Z,49.35
2022-12-03T12:25:40.860Z,51.30
2022-12-03T12:28:08.508Z,51.67
2022-12-03T12:30:35.658Z,49.38
2022-12-03T12:33:35.834Z,52.80
2022-12-03T12:36:09.383Z,49.63
2022-12-03T12:38:36.562Z,50.63
2022-12-03T12:41:09.822Z,51.10
2022-12-03T12:43:39.481Z,49.72
2022-12-03T12:46:45.940Z,49.80
2022-12-03T12:49:00.920Z,50.10
2022-12-03T12:51:28.118Z,52.65
2022-12-03T12:53:57.419Z,50.88
2022-12-03T12:56:31.042Z,52.80
2022-12-03T12:59:24.307Z,52.58
2022-12-03T13:01:51.928Z,51.13
2022-12-03T13:04:24.332Z,49.88
2022-12-03T13:06:53.962Z,51.60
2022-12-03T13:09:24.968Z,48.65
2022-12-03T13:12:00.818Z,49.45
2022-12-03T13:14:36.416Z,50.17
2022-12-03T13:17:23.112Z,52.50
2022-12-03T13:20:00.523Z,51.17
2022-12-03T13:22:30.784Z,52.28
2022-12-03T13:25:32.799Z,50.70
2022-12-03T13:28:07.919Z,51.17
2022-12-03T13:30:35.185Z,52.90
2022-12-03T13:33:15.959Z,51.60
2022-12-03T13:35:43.277Z,51.25
2022-12-03T13:38:16.562Z,51.30
2022-12-03T13:40:43.748Z,50.80
2022-12-03T13:43:16.239Z,51.72
2022-12-03T13:45:47.251Z,51.47
2022-12-03T13:48:35.956Z,50.75
2022-12-03T13:51:27.149Z,48.83
2022-12-03T13:53:54.779Z,51.63
2022-12-03T13:56:32.796Z,51.58
2022-12-03T13:59:01.427Z,49.50
2022-12-03T14:01:29.014Z,53.25
2022-12-03T14:03:56.810Z,52.20
2022-12-03T14:06:23.997Z,51.30
2022-12-03T14:08:51.442Z,51.22
2022-12-03T14:11:37.592Z,50.85
2022-12-03T14:14:04.791Z,51.88
2022-12-03T14:16:32.119Z,52.53
2022-12-03T14:18:59.337Z,51.72
2022-12-03T14:21:26.525Z,50.10
2022-12-03T14:23:53.661Z,52.47
2022-12-03T14:26:20.795Z,50.65
2022-12-03T14:28:47.982Z,50.60
2022-12-03T14:31:15.235Z,50.20
2022-12-03T14:33:42.415Z,51.92
2022-12-03T14:36:09.849Z,52.45
2022-12-03T14:38:36.979Z,52.55
2022-12-03T14:41:04.200Z,52.10
2022-12-03T14:43:31.407Z,49.67
2022-12-03T14:45:58.632Z,52.75
2022-12-03T14:48:27.590Z,51.33
2022-12-03T14:50:54.725Z,50.70
2022-12-03T14:53:27.011Z,52.25
2022-12-03T14:55:55.882Z,50.47
2022-12-03T14:58:23.037Z,48.45
2022-12-03T15:00:50.243Z,51.10
2022-12-03T15:03:18.226Z,50.50
2022-12-03T15:05:45.417Z,49.50
2022-12-03T15:08:12.769Z,50.08
2022-12-03T15:10:40.041Z,51.20
2022-12-03T15:13:07.193Z,49.88
2022-12-03T15:15:34.345Z,50.95
2022-12-03T15:18:01.593Z,50.05
2022-12-03T15:20:28.780Z,49.13
2022-12-03T15:22:55.917Z,49.42
2022-12-03T15:25:25.471Z,49.85
2022-12-03T15:27:52.854Z,50.30
2022-12-03T15:30:20.655Z,52.10
2022-12-03T15:32:47.802Z,49.88
2022-12-03T15:35:18.356Z,48.75
2022-12-03T15:37:45.897Z,49.75
2022-12-03T15:40:13.769Z,48.88
2022-12-03T15:42:42.875Z,48.25
2022-12-03T15:45:14.957Z,48.90
2022-12-03T15:47:42.607Z,47.22
2022-12-03T15:50:10.622Z,48.95
2022-12-03T15:52:37.791Z,47.13
2022-12-03T15:55:05.285Z,48.40
2022-12-03T15:57:32.677Z,50.17
2022-12-03T16:00:00.088Z,47.08
2022-12-03T16:02:33.637Z,49.95
2022-12-03T16:05:02.652Z,49.08
2022-12-03T16:07:29.860Z,47.80
2022-12-03T16:09:57.243Z,49.65
2022-12-03T16:12:25.116Z,48.70
2022-12-03T16:14:52.275Z,49.38
2022-12-03T16:17:19.469Z,49.78
2022-12-03T16:19:47.077Z,48.70
2022-12-03T16:22:15.102Z,47.30
2022-12-03T16:24:42.305Z,48.85
2022-12-03T16:27:10.514Z,49.88
2022-12-03T16:29:37.667Z,48.08
2022-12-03T16:32:05.008Z,48.25
2022-12-03T16:34:32.161Z,49.50
2022-12-03T16:36:59.325Z,49.63
2022-12-03T16:39:26.852Z,47.80
2022-12-03T16:41:54.040Z,49.25
2022-12-03T16:44:32.316Z,48.65
2022-12-03T16:47:01.364Z,48.40
2022-12-03T16:49:28.659Z,46.35
2022-12-03T16:51:55.852Z,49.83
2022-12-03T16:54:22.992Z,46.95
2022-12-03T16:56:50.137Z,49.45
2022-12-03T16:59:17.260Z,48.15
2022-12-03T17:01:44.480Z,47.95
2022-12-03T17:04:12.379Z,46.85
2022-12-03T17:06:39.529Z,46.20
2022-12-03T17:09:06.657Z,48.85
2022-12-03T17:11:33.820Z,46.08
2022-12-03T17:14:01.029Z,46.88
2022-12-03T17:16:28.308Z,48.00
2022-12-03T17:18:55.464Z,45.75
2022-12-03T17:21:22.679Z,47.60
2022-12-03T17:23:50.976Z,46.80
2022-12-03T17:26:19.210Z,48.67
2022-12-03T17:28:46.494Z,48.10
2022-12-03T17:31:13.761Z,47.08
2022-12-03T17:33:41.052Z,47.40
2022-12-03T17:36:08.934Z,48.55
2022-12-03T17:38:39.301Z,48.17
2022-12-03T17:41:07.611Z,49.97
2022-12-03T17:43:34.739Z,52.33
2022-12-03T17:46:01.975Z,45.95
2022-12-03T17:48:34.295Z,47.85
2022-12-03T17:51:01.831Z,52.05
2022-12-03T17:53:28.963Z,50.22
2022-12-03T17:55:56.162Z,55.30
2022-12-03T17:58:23.389Z,51.00
2022-12-03T18:00:50.543Z,49.17
2022-12-03T18:03:17.701Z,49.28
2022-12-03T18:05:44.840Z,48.28
2022-12-03T18:08:12.096Z,50.25
2022-12-03T18:10:39.350Z,48.88
2022-12-03T18:13:06.527Z,50.83
2022-12-03T18:15:33.733Z,49.90
2022-12-03T18:18:00.928Z,47.05
2022-12-03T18:20:28.333Z,49.22
2022-12-03T18:22:57.059Z,48.05
2022-12-03T18:25:24.196Z,46.45
2022-12-03T18:27:51.418Z,48.33
2022-12-03T18:30:18.756Z,48.25
2022-12-03T18:32:45.970Z,48.13
2022-12-03T18:35:13.492Z,49.88
2022-12-03T18:37:40.772Z,51.55
2022-12-03T18:40:17.448Z,50.00
2022-12-03T18:42:44.897Z,51.88
2022-12-03T18:45:13.437Z,48.42
2022-12-03T18:47:40.721Z,50.92
2022-12-03T18:50:09.547Z,48.80
2022-12-03T18:52:37.275Z,50.17
2022-12-03T18:55:05.373Z,48.70
2022-12-03T18:57:32.526Z,50.30
2022-12-03T18:59:59.756Z,49.25
2022-12-03T19:03:00.678Z,50.00
2022-12-03T19:05:14.296Z,48.30
2022-12-03T19:07:43.185Z,48.13
2022-12-03T19:10:11.895Z,49.65
2022-12-03T19:12:39.251Z,47.33
2022-12-03T19:15:07.440Z,48.60
2022-12-03T19:17:34.602Z,48.33
2022-12-03T19:20:01.845Z,47.97
2022-12-03T19:22:29.242Z,47.03
2022-12-03T19:24:56.417Z,48.90
2022-12-03T19:27:23.662Z,50.20
2022-12-03T19:29:50.934Z,52.03
2022-12-03T19:32:18.071Z,50.55
2022-12-03T19:34:45.225Z,48.10
2022-12-03T19:37:12.455Z,50.10
2022-12-03T19:39:39.705Z,47.35
2022-12-03T19:42:07.301Z,48.85
2022-12-03T19:44:34.653Z,49.35
2022-12-03T19:47:01.823Z,48.78
2022-12-03T19:49:29.189Z,48.90
2022-12-03T19:51:56.310Z,48.50
2022-12-03T19:54:24.297Z,49.78
2022-12-03T19:56:51.535Z,50.40
2022-12-03T19:59:18.691Z,50.22
2022-12-03T20:01:45.967Z,47.95
2022-12-03T20:04:13.588Z,49.33
2022-12-03T20:06:40.813Z,47.40
2022-12-03T20:09:13.021Z,49.42
2022-12-03T20:11:42.539Z,48.92
2022-12-03T20:14:14.787Z,50.05
2022-12-03T20:16:43.230Z,48.83
2022-12-03T20:19:14.200Z,55.08
2022-12-03T20:21:42.879Z,50.40
2022-12-03T20:24:15.498Z,48.50
2022-12-03T20:26:43.236Z,50.10
2022-12-03T20:29:10.674Z,50.72
2022-12-03T20:31:38.155Z,51.97
2022-12-03T20:34:05.761Z,52.22
2022-12-03T20:36:33.140Z,52.08
2022-12-03T20:39:05.302Z,51.80
2022-12-03T20:41:36.078Z,53.42
2022-12-03T20:44:06.191Z,50.85
2022-12-03T20:46:34.557Z,52.10
2022-12-03T20:49:01.859Z,50.45
2022-12-03T20:51:31.249Z,50.90
2022-12-03T20:54:00.337Z,49.97
2022-12-03T20:56:33.699Z,50.33
2022-12-03T20:59:07.455Z,51.30
2022-12-03T21:01:36.006Z,50.63
2022-12-03T21:04:05.629Z,52.67
2022-12-03T21:06:35.685Z,52.85
2022-12-03T21:09:06.408Z,52.30
2022-12-03T21:11:35.873Z,51.83
2022-12-03T21:14:04.145Z,52.65
2022-12-03T21:17:06.425Z,51.97
2022-12-03T21:19:26.437Z,49.85
2022-12-03T21:21:53.643Z,51.95
2022-12-03T21:24:20.891Z,52.15
2022-12-03T21:26:50.115Z,49.30
2022-12-03T21:29:18.129Z,51.35
2022-12-03T21:31:45.337Z,51.78
2022-12-03T21:34:12.917Z,51.65
2022-12-03T21:36:40.221Z,52.72
2022-12-03T21:39:08.137Z,52.50
2022-12-03T21:41:35.491Z,52.05
2022-12-03T21:44:03.210Z,51.33
2022-12-03T21:47:10.205Z,50.33
2022-12-03T21:49:19.253Z,50.47
2022-12-03T21:51:46.999Z,50.53
2022-12-03T21:54:14.978Z,51.22
2022-12-03T21:56:42.144Z,52.60
2022-12-03T21:59:09.346Z,51.38
2022-12-03T22:01:36.581Z,49.70
2022-12-03T22:04:04.131Z,48.50
2022-12-03T22:06:31.370Z,50.85
2022-12-03T22:08:58.507Z,48.47
2022-12-03T22:11:25.688Z,48.83
2022-12-03T22:13:54.863Z,50.35
2022-12-03T22:16:22.489Z,52.90
2022-12-03T22:18:50.084Z,51.25
2022-12-03T22:21:20.315Z,51.45
2022-12-03T22:23:47.951Z,50.53
2022-12-03T22:26:18.912Z,50.50
2022-12-03T22:28:49.157Z,50.92
2022-12-03T22:31:18.210Z,50.70
2022-12-03T22:33:48.323Z,51.55
2022-12-03T22:36:20.895Z,49.75
2022-12-03T22:38:50.820Z,51.05
2022-12-03T22:41:19.631Z,51.63
2022-12-03T22:43:48.051Z,50.88
2022-12-03T22:46:17.196Z,51.05
2022-12-03T22:48:47.074Z,51.78
2022-12-03T22:51:24.323Z,51.47
2022-12-03T22:53:58.021Z,50.10
2022-12-03T22:56:27.400Z,51.33
2022-12-03T22:58:55.187Z,52.22
2022-12-03T23:01:29.502Z,52.17
2022-12-03T23:04:00.693Z,50.97
2022-12-03T23:06:29.910Z,50.42
2022-12-03T23:08:58.811Z,51.80
2022-12-03T23:11:27.275Z,50.50
2022-12-03T23:13:55.068Z,51.22
2022-12-03T23:16:26.851Z,51.05
2022-12-03T23:18:54.740Z,49.35
2022-12-03T23:21:29.923Z,49.45
2022-12-03T23:24:00.559Z,49.80
2022-12-03T23:26:28.329Z,48.42
2022-12-03T23:28:56.324Z,48.28
2022-12-03T23:31:29.461Z,49.05
2022-12-03T23:33:58.223Z,49.53
2022-12-03T23:36:28.130Z,49.63
2022-12-03T23:38:55.532Z,49.50
2022-12-03T23:41:23.861Z,50.25
2022-12-03T23:43:52.140Z,48.55
2022-12-03T23:46:24.273Z,49.13
2022-12-03T23:48:52.385Z,47.17
2022-12-03T23:51:24.370Z,47.42
2022-12-03T23:53:53.864Z,49.90
2022-12-03T23:56:27.263Z,47.97
2022-12-03T23:58:56.026Z,48.67
