createdAt,value
2023-02-15T00:00:02.595Z,120.53
2023-02-15T00:02:50.060Z,112.60
2023-02-15T00:05:37.514Z,122.87
2023-02-15T00:08:25.366Z,126.00
2023-02-15T00:11:16.417Z,110.52
2023-02-15T00:14:04.229Z,113.62
2023-02-15T00:16:54.091Z,100.62
2023-02-15T00:19:41.617Z,109.40
2023-02-15T00:22:29.044Z,110.00
2023-02-15T00:25:16.421Z,107.52
2023-02-15T00:28:03.703Z,104.25
2023-02-15T00:30:51.078Z,97.10
2023-02-15T00:33:39.506Z,87.30
2023-02-15T00:36:26.751Z,82.82
2023-02-15T00:39:14.691Z,83.65
2023-02-15T00:42:01.981Z,93.67
2023-02-15T00:44:49.513Z,99.58
2023-02-15T00:47:36.981Z,96.80
2023-02-15T00:50:24.272Z,91.42
2023-02-15T00:53:11.738Z,78.40
2023-02-15T00:56:00.230Z,84.47
2023-02-15T00:58:47.830Z,86.15
2023-02-15T01:01:35.384Z,85.83
2023-02-15T01:04:22.833Z,90.03
2023-02-15T01:07:10.528Z,96.22
2023-02-15T01:09:57.668Z,86.12
2023-02-15T01:12:45.314Z,88.70
2023-02-15T01:15:32.797Z,87.47
2023-02-15T01:18:20.628Z,77.80
2023-02-15T01:21:17.098Z,76.67
2023-02-15T01:24:04.093Z,94.55
2023-02-15T01:26:51.423Z,91.30
2023-02-15T01:29:38.910Z,80.05
2023-02-15T01:32:27.645Z,82.40
2023-02-15T01:35:15.098Z,109.50
2023-02-15T01:38:02.549Z,98.45
2023-02-15T01:40:54.417Z,94.13
2023-02-15T01:44:02.373Z,90.87
2023-02-15T01:46:52.633Z,96.75
2023-02-15T01:49:44.437Z,95.62
2023-02-15T01:52:32.410Z,97.57
2023-02-15T01:55:20.053Z,80.85
2023-02-15T01:58:08.397Z,79.12
2023-02-15T02:01:00.262Z,82.90
2023-02-15T02:04:08.606Z,79.97
2023-02-15T02:06:56.447Z,75.05
2023-02-15T02:09:44.433Z,76.70
2023-02-15T02:12:32.482Z,79.15
2023-02-15T02:15:21.522Z,80.70
2023-02-15T02:18:29.915Z,78.00
2023-02-15T02:21:23.321Z,80.32
2023-02-15T02:24:40.468Z,73.57
2023-02-15T02:27:33.445Z,73.70
2023-02-15T02:30:45.303Z,61.53
2023-02-15T02:33:58.438Z,66.55
2023-02-15T02:36:57.928Z,74.80
2023-02-15T02:39:48.446Z,72.37
2023-02-15T02:42:47.252Z,79.20
2023-02-15T02:45:43.703Z,80.03
2023-02-15T02:48:34.658Z,76.97
2023-02-15T02:51:22.410Z,87.27
2023-02-15T02:54:10.073Z,83.45
2023-02-15T02:57:00.505Z,73.62
2023-02-15T02:59:49.670Z,64.87
2023-02-15T03:02:42.996Z,69.00
2023-02-15T03:05:32.336Z,72.37
2023-02-15T03:08:25.091Z,73.67
2023-02-15T03:11:13.727Z,77.82
2023-02-15T03:14:01.119Z,85.65
2023-02-15T03:16:51.507Z,79.40
2023-02-15T03:19:41.128Z,77.65
2023-02-15T03:22:37.357Z,79.45
2023-02-15T03:25:33.276Z,85.92
2023-02-15T03:28:29.334Z,86.17
2023-02-15T03:31:18.797Z,84.17
2023-02-15T03:34:08.670Z,85.75
2023-02-15T03:37:13.781Z,87.60
2023-02-15T03:40:43.626Z,83.95
2023-02-15T03:43:46.053Z,82.20
2023-02-15T03:46:53.520Z,86.12
2023-02-15T03:50:34.057Z,75.55
2023-02-15T03:53:24.024Z,79.05
2023-02-15T03:56:11.385Z,82.62
2023-02-15T03:59:16.737Z,78.97
2023-02-15T04:02:22.671Z,85.87
2023-02-15T04:05:10.249Z,81.00
2023-02-15T04:07:57.713Z,87.37
2023-02-15T04:10:53.886Z,80.87
2023-02-15T04:13:41.514Z,77.90
2023-02-15T04:16:31.255Z,87.90
2023-02-15T04:19:36.479Z,100.47
2023-02-15T04:22:41.597Z,96.22
2023-02-15T04:25:29.233Z,95.70
2023-02-15T04:28:16.466Z,89.45
2023-02-15T04:31:03.999Z,92.72
2023-02-15T04:33:51.235Z,99.05
2023-02-15T04:36:39.721Z,88.80
2023-02-15T04:39:27.443Z,91.17
2023-02-15T04:42:14.607Z,80.38
2023-02-15T04:45:01.842Z,97.25
2023-02-15T04:47:49.417Z,94.95
2023-02-15T04:50:37.006Z,94.65
2023-02-15T04:53:24.308Z,94.50
2023-02-15T04:56:11.718Z,89.92
2023-02-15T04:58:59.257Z,90.97
2023-02-15T05:01:46.571Z,91.85
2023-02-15T05:04:33.663Z,85.03
2023-02-15T05:07:21.334Z,88.40
2023-02-15T05:10:09.173Z,93.78
2023-02-15T05:12:56.323Z,97.22
2023-02-15T05:15:44.912Z,88.85
2023-02-15T05:18:32.127Z,89.07
2023-02-15T05:21:19.282Z,94.37
2023-02-15T05:24:08.276Z,89.50
2023-02-15T05:27:13.308Z,92.00
2023-02-15T05:30:00.969Z,94.32
2023-02-15T05:32:49.562Z,91.82
2023-02-15T05:35:36.950Z,87.55
2023-02-15T05:38:24.204Z,86.20
2023-02-15T05:41:12.849Z,85.97
2023-02-15T05:43:59.936Z,90.28
2023-02-15T05:46:47.190Z,77.53
2023-02-15T05:49:34.791Z,76.60
2023-02-15T05:52:22.634Z,89.47
2023-02-15T05:55:10.269Z,89.20
2023-02-15T05:57:57.539Z,84.07
2023-02-15T06:00:44.946Z,88.07
2023-02-15T06:03:32.257Z,83.80
2023-02-15T06:06:19.857Z,78.17
2023-02-15T06:09:07.210Z,87.62
2023-02-15T06:11:54.452Z,83.97
2023-02-15T06:14:41.777Z,91.32
2023-02-15T06:17:28.995Z,83.40
2023-02-15T06:20:16.092Z,95.67
2023-02-15T06:23:03.389Z,95.90
2023-02-15T06:25:50.801Z,95.15
2023-02-15T06:28:38.319Z,90.05
2023-02-15T06:31:25.701Z,100.45
2023-02-15T06:34:13.024Z,112.42
2023-02-15T06:37:00.785Z,101.82
2023-02-15T06:39:48.285Z,110.12
2023-02-15T06:42:35.531Z,97.08
2023-02-15T06:45:23.067Z,88.40
2023-02-15T06:48:12.184Z,107.43
2023-02-15T06:50:59.696Z,114.12
2023-02-15T06:53:46.971Z,110.40
2023-02-15T06:56:34.146Z,128.62
2023-02-15T06:59:21.678Z,123.55
2023-02-15T07:02:10.161Z,116.12
2023-02-15T07:04:57.397Z,98.60
2023-02-15T07:07:44.652Z,108.90
2023-02-15T07:10:31.970Z,110.17
2023-02-15T07:13:18.972Z,97.40
2023-02-15T07:16:06.397Z,113.90
2023-02-15T07:18:53.680Z,156.82
2023-02-15T07:21:41.312Z,126.72
2023-02-15T07:24:28.590Z,177.70
2023-02-15T07:27:15.805Z,178.05
2023-02-15T07:30:03.746Z,151.35
2023-02-15T07:33:09.460Z,134.85
2023-02-15T07:36:03.002Z,126.95
2023-02-15T07:38:50.811Z,140.28
2023-02-15T07:41:38.284Z,121.95
2023-02-15T07:44:26.161Z,152.68
2023-02-15T07:47:13.780Z,102.67
2023-02-15T07:50:01.003Z,159.48
2023-02-15T07:52:48.253Z,125.85
2023-02-15T07:55:35.749Z,111.35
2023-02-15T07:58:24.931Z,167.20
2023-02-15T08:01:12.052Z,106.37
2023-02-15T08:04:03.623Z,149.95
2023-02-15T08:06:54.038Z,115.60
2023-02-15T08:09:41.423Z,97.60
2023-02-15T08:12:29.214Z,138.80
2023-02-15T08:15:16.712Z,106.52
2023-02-15T08:18:03.861Z,96.63
2023-02-15T08:20:51.869Z,110.35
2023-02-15T08:23:39.241Z,132.25
2023-02-15T08:26:28.402Z,112.62
2023-02-15T08:29:18.178Z,107.83
2023-02-15T08:32:08.382Z,71.70
2023-02-15T08:34:55.647Z,92.92
2023-02-15T08:37:42.938Z,69.50
2023-02-15T08:40:30.141Z,78.90
2023-02-15T08:43:37.008Z,67.30
2023-02-15T08:46:27.548Z,61.02
2023-02-15T08:49:19.877Z,79.75
2023-02-15T08:52:08.077Z,87.33
2023-02-15T08:54:56.107Z,63.00
2023-02-15T08:57:44.664Z,65.95
2023-02-15T09:00:32.225Z,63.87
2023-02-15T09:03:20.079Z,59.90
2023-02-15T09:06:08.399Z,68.83
2023-02-15T09:08:56.882Z,71.60
2023-02-15T09:11:46.319Z,64.20
2023-02-15T09:14:33.512Z,64.27
2023-02-15T09:17:20.914Z,55.45
2023-02-15T09:20:10.127Z,66.75
2023-02-15T09:22:59.725Z,60.80
2023-02-15T09:25:46.130Z,77.95
2023-02-15T09:28:36.700Z,60.60
2023-02-15T09:31:27.253Z,68.67
2023-02-15T09:34:19.627Z,61.92
2023-02-15T09:37:07.672Z,62.55
2023-02-15T09:39:55.616Z,65.25
2023-02-15T09:42:55.577Z,57.25
2023-02-15T09:45:45.941Z,57.58
2023-02-15T09:48:39.398Z,63.68
2023-02-15T09:51:41.499Z,66.50
2023-02-15T09:54:31.969Z,58.30
2023-02-15T09:57:31.014Z,59.50
2023-02-15T10:00:30.360Z,52.78
2023-02-15T10:03:51.510Z,53.52
2023-02-15T10:07:16.510Z,59.23
2023-02-15T10:10:26.494Z,57.53
2023-02-15T10:13:33.190Z,53.05
2023-02-15T10:16:26.707Z,56.10
2023-02-15T10:19:29.016Z,56.55
2023-02-15T10:22:28.462Z,60.58
2023-02-15T10:25:38.715Z,59.23
2023-02-15T10:28:47.551Z,68.40
2023-02-15T10:31:38.310Z,55.03
2023-02-15T10:34:35.407Z,57.10
2023-02-15T10:37:25.442Z,54.67
2023-02-15T10:40:18.708Z,52.35
2023-02-15T10:43:14.919Z,42.27
2023-02-15T10:46:11.437Z,31.87
2023-02-15T10:49:16.964Z,45.10
2023-02-15T10:52:14.334Z,45.55
2023-02-15T10:55:21.251Z,46.23
2023-02-15T10:58:14.467Z,42.55
2023-02-15T11:01:09.090Z,42.08
2023-02-15T11:04:34.761Z,42.27
2023-02-15T11:07:24.844Z,39.95
2023-02-15T11:10:24.511Z,42.30
2023-02-15T11:13:15.234Z,43.78
2023-02-15T11:16:11.434Z,42.05
2023-02-15T11:19:04.829Z,44.13
2023-02-15T11:21:55.137Z,40.23
2023-02-15T11:24:49.736Z,49.42
2023-02-15T11:27:38.451Z,45.73
2023-02-15T11:30:29.373Z,48.28
2023-02-15T11:33:25.824Z,51.02
2023-02-15T11:36:19.265Z,46.55
2023-02-15T11:39:12.799Z,46.48
2023-02-15T11:42:04.517Z,53.13
2023-02-15T11:45:06.494Z,51.65
2023-02-15T11:47:53.903Z,49.38
2023-02-15T11:50:43.540Z,59.50
2023-02-15T11:53:36.833Z,55.55
2023-02-15T11:56:26.548Z,50.30
2023-02-15T11:59:16.819Z,57.38
2023-02-15T12:02:04.326Z,53.98
2023-02-15T12:04:57.986Z,48.98
2023-02-15T12:07:48.775Z,52.03
2023-02-15T12:10:42.324Z,53.15
2023-02-15T12:13:29.503Z,58.73
2023-02-15T12:16:17.056Z,53.42
2023-02-15T12:19:04.765Z,51.13
2023-02-15T12:21:54.270Z,58.63
2023-02-15T12:24:44.919Z,52.33
2023-02-15T12:27:37.988Z,55.15
2023-02-15T12:30:37.486Z,55.60
2023-02-15T12:33:33.932Z,55.28
2023-02-15T12:36:23.856Z,55.80
2023-02-15T12:39:17.393Z,53.58
2023-02-15T12:42:08.148Z,64.15
2023-02-15T12:45:01.563Z,59.75
2023-02-15T12:47:52.135Z,68.85
2023-02-15T12:50:41.284Z,65.78
2023-02-15T12:53:37.085Z,60.12
2023-02-15T12:56:28.690Z,61.05
2023-02-15T12:59:23.227Z,61.37
2023-02-15T13:02:09.096Z,61.90
2023-02-15T13:04:59.199Z,61.75
2023-02-15T13:07:55.582Z,61.00
2023-02-15T13:10:58.999Z,64.92
2023-02-15T13:14:01.238Z,64.92
2023-02-15T13:16:51.607Z,61.37
2023-02-15T13:19:50.887Z,78.70
2023-02-15T13:22:43.218Z,71.25
2023-02-15T13:25:35.617Z,70.90
2023-02-15T13:28:25.994Z,77.45
2023-02-15T13:31:19.512Z,82.90
2023-02-15T13:34:17.472Z,76.87
2023-02-15T13:37:13.650Z,69.25
2023-02-15T13:40:03.909Z,74.17
2023-02-15T13:42:57.216Z,75.20
2023-02-15T13:46:03.296Z,76.10
2023-02-15T13:49:00.199Z,68.78
2023-02-15T13:52:02.866Z,54.03
2023-02-15T13:55:12.884Z,66.97
2023-02-15T13:58:28.599Z,70.75
2023-02-15T14:01:33.207Z,69.30
2023-02-15T14:04:32.756Z,62.85
2023-02-15T14:07:31.873Z,67.55
2023-02-15T14:10:26.705Z,68.95
2023-02-15T14:13:22.453Z,66.17
2023-02-15T14:16:12.784Z,63.50
2023-02-15T14:19:03.145Z,65.10
2023-02-15T14:22:06.414Z,62.43
2023-02-15T14:25:24.231Z,58.92
2023-02-15T14:28:20.410Z,61.83
2023-02-15T14:31:11.526Z,67.95
2023-02-15T14:34:02.331Z,67.97
2023-02-15T14:36:51.839Z,68.65
2023-02-15T14:40:19.752Z,63.35
2023-02-15T14:43:18.365Z,63.00
2023-02-15T14:46:23.768Z,61.60
2023-02-15T14:49:25.768Z,70.22
2023-02-15T14:52:14.419Z,67.80
2023-02-15T14:55:02.310Z,65.85
2023-02-15T14:58:00.644Z,70.55
2023-02-15T15:00:48.056Z,66.67
2023-02-15T15:03:37.594Z,68.28
2023-02-15T15:06:34.008Z,71.00
2023-02-15T15:09:31.598Z,78.55
2023-02-15T15:12:29.547Z,70.95
2023-02-15T15:15:31.605Z,69.95
2023-02-15T15:18:27.872Z,70.45
2023-02-15T15:21:20.744Z,72.20
2023-02-15T15:24:08.678Z,73.50
2023-02-15T15:27:16.069Z,69.95
2023-02-15T15:33:01.958Z,87.05
2023-02-15T15:36:10.216Z,70.12
2023-02-15T15:39:09.797Z,79.47
2023-02-15T15:42:35.518Z,74.82
2023-02-15T15:45:45.684Z,77.90
2023-02-15T15:48:35.992Z,77.90
2023-02-15T15:51:36.626Z,78.37
2023-02-15T15:54:27.320Z,77.12
2023-02-15T15:57:26.560Z,83.35
2023-02-15T16:00:35.544Z,76.95
2023-02-15T16:03:28.000Z,82.08
2023-02-15T16:06:24.103Z,92.62
2023-02-15T16:09:20.580Z,85.07
2023-02-15T16:12:13.776Z,67.00
2023-02-15T16:15:04.488Z,82.42
2023-02-15T16:17:55.854Z,91.32
2023-02-15T16:20:44.983Z,85.50
2023-02-15T16:23:58.042Z,91.60
2023-02-15T16:26:57.759Z,95.57
2023-02-15T16:29:46.514Z,85.97
2023-02-15T16:32:35.400Z,98.85
2023-02-15T16:35:23.796Z,86.35
2023-02-15T16:38:12.573Z,86.65
2023-02-15T16:41:01.767Z,90.38
2023-02-15T16:43:51.652Z,90.83
2023-02-15T16:46:42.000Z,84.00
2023-02-15T16:49:31.156Z,88.27
2023-02-15T16:52:24.008Z,82.40
2023-02-15T16:55:14.346Z,79.60
2023-02-15T16:58:08.490Z,79.03
2023-02-15T17:01:02.052Z,72.58
2023-02-15T17:03:51.885Z,72.05
2023-02-15T17:06:40.695Z,70.47
2023-02-15T17:09:28.006Z,73.95
2023-02-15T17:12:16.990Z,77.35
2023-02-15T17:15:04.608Z,83.37
2023-02-15T17:17:52.315Z,76.50
2023-02-15T17:20:42.854Z,76.12
2023-02-15T17:23:39.761Z,76.62
2023-02-15T17:26:29.819Z,74.35
2023-02-15T17:29:29.090Z,71.62
2023-02-15T17:32:22.928Z,70.20
2023-02-15T17:35:21.332Z,72.85
2023-02-15T17:38:21.045Z,71.60
2023-02-15T17:41:09.924Z,83.85
2023-02-15T17:43:58.154Z,80.72
2023-02-15T17:46:45.838Z,77.72
2023-02-15T17:49:35.220Z,75.03
2023-02-15T17:52:22.856Z,77.55
2023-02-15T17:55:34.081Z,80.75
2023-02-15T17:58:22.739Z,85.65
2023-02-15T18:01:31.355Z,80.50
2023-02-15T18:04:36.567Z,85.50
2023-02-15T18:07:41.959Z,86.37
2023-02-15T18:10:47.633Z,85.77
2023-02-15T18:13:35.102Z,81.90
2023-02-15T18:16:26.715Z,84.30
2023-02-15T18:19:28.455Z,81.60
2023-02-15T18:22:21.120Z,85.42
2023-02-15T18:25:12.143Z,82.25
2023-02-15T18:27:59.625Z,80.15
2023-02-15T18:30:47.310Z,84.50
2023-02-15T18:33:38.206Z,79.53
2023-02-15T18:36:32.566Z,82.45
2023-02-15T18:39:26.595Z,79.07
2023-02-15T18:42:31.180Z,80.38
2023-02-15T18:45:25.092Z,84.20
2023-02-15T18:48:16.730Z,83.58
2023-02-15T18:51:04.458Z,90.67
2023-02-15T18:53:54.097Z,79.60
2023-02-15T18:56:41.615Z,79.90
2023-02-15T18:59:31.155Z,84.30
2023-02-15T19:02:19.873Z,77.35
2023-02-15T19:05:07.620Z,80.30
2023-02-15T19:07:55.482Z,69.35
2023-02-15T19:10:42.651Z,75.20
2023-02-15T19:13:30.058Z,72.78
2023-02-15T19:16:32.268Z,74.22
2023-02-15T19:19:21.439Z,77.70
2023-02-15T19:22:17.392Z,72.53
2023-02-15T19:25:07.060Z,89.83
2023-02-15T19:27:55.663Z,88.03
2023-02-15T19:30:46.256Z,84.40
2023-02-15T19:33:33.520Z,81.00
2023-02-15T19:36:22.819Z,82.97
2023-02-15T19:39:25.475Z,88.50
2023-02-15T19:42:16.067Z,90.90
2023-02-15T19:45:03.138Z,95.10
2023-02-15T19:47:52.009Z,91.53
2023-02-15T19:50:40.629Z,95.75
2023-02-15T19:53:29.748Z,92.55
2023-02-15T19:56:23.932Z,89.28
2023-02-15T19:59:23.628Z,93.78
2023-02-15T20:02:19.572Z,96.47
2023-02-15T20:05:07.564Z,101.60
2023-02-15T20:07:55.421Z,96.90
2023-02-15T20:10:43.003Z,106.67
2023-02-15T20:13:30.864Z,94.58
2023-02-15T20:16:20.088Z,100.38
2023-02-15T20:19:07.119Z,101.38
2023-02-15T20:21:56.086Z,94.15
2023-02-15T20:24:43.401Z,98.67
2023-02-15T20:27:30.957Z,96.60
2023-02-15T20:30:21.187Z,97.47
2023-02-15T20:33:08.774Z,105.50
2023-02-15T20:35:56.164Z,103.53
2023-02-15T20:38:44.972Z,92.02
2023-02-15T20:41:40.005Z,86.05
2023-02-15T20:44:31.371Z,96.75
2023-02-15T20:47:18.571Z,93.78
2023-02-15T20:50:06.504Z,92.15
2023-02-15T20:52:55.500Z,89.42
2023-02-15T20:55:42.805Z,96.60
2023-02-15T20:58:31.519Z,99.70
2023-02-15T21:01:22.600Z,99.30
2023-02-15T21:04:12.296Z,97.02
2023-02-15T21:07:02.607Z,96.17
2023-02-15T21:09:50.219Z,114.08
2023-02-15T21:12:37.514Z,97.57
2023-02-15T21:15:34.024Z,98.62
2023-02-15T21:18:27.696Z,93.12
2023-02-15T21:21:18.702Z,93.03
2023-02-15T21:24:06.464Z,94.70
2023-02-15T21:26:55.122Z,92.53
2023-02-15T21:29:41.943Z,91.42
2023-02-15T21:32:29.384Z,87.10
2023-02-15T21:35:17.620Z,82.92
2023-02-15T21:38:05.293Z,87.37
2023-02-15T21:40:52.763Z,85.25
2023-02-15T21:43:58.207Z,92.42
2023-02-15T21:47:03.714Z,103.20
2023-02-15T21:49:51.421Z,101.58
2023-02-15T21:52:38.901Z,101.10
2023-02-15T21:55:26.377Z,102.87
2023-02-15T21:58:22.549Z,112.90
2023-02-15T22:01:12.971Z,101.27
2023-02-15T22:04:00.573Z,118.80
2023-02-15T22:06:48.104Z,108.87
2023-02-15T22:09:36.853Z,106.12
2023-02-15T22:12:24.138Z,108.42
2023-02-15T22:15:26.885Z,98.85
2023-02-15T22:18:23.016Z,112.37
2023-02-15T22:21:11.762Z,121.90
2023-02-15T22:23:59.092Z,118.57
2023-02-15T22:26:46.366Z,126.22
2023-02-15T22:29:34.609Z,135.52
2023-02-15T22:32:27.451Z,130.78
2023-02-15T22:35:20.937Z,160.48
2023-02-15T22:38:08.455Z,130.50
2023-02-15T22:41:00.884Z,127.47
2023-02-15T22:43:50.214Z,139.55
2023-02-15T22:46:38.416Z,128.27
2023-02-15T22:49:25.814Z,129.90
2023-02-15T22:52:15.317Z,134.07
2023-02-15T22:55:02.546Z,148.97
2023-02-15T22:57:53.292Z,172.68
2023-02-15T23:00:41.544Z,220.30
2023-02-15T23:03:33.501Z,141.57
2023-02-15T23:06:21.174Z,161.60
2023-02-15T23:09:08.595Z,173.47
2023-02-15T23:11:56.040Z,147.68
2023-02-15T23:14:43.555Z,144.05
2023-02-15T23:17:30.854Z,163.57
2023-02-15T23:20:18.536Z,157.93
2023-02-15T23:23:05.920Z,151.75
2023-02-15T23:25:53.540Z,143.60
2023-02-15T23:28:40.968Z,192.22
2023-02-15T23:31:35.451Z,168.82
2023-02-15T23:34:30.222Z,152.38
2023-02-15T23:37:18.661Z,176.60
2023-02-15T23:40:24.650Z,157.18
2023-02-15T23:43:15.513Z,196.47
2023-02-15T23:46:04.425Z,192.53
2023-02-15T23:48:53.013Z,212.15
2023-02-15T23:51:40.591Z,168.10
2023-02-15T23:54:28.137Z,189.43
2023-02-15T23:57:17.346Z,196.35
