createdAt,value
2018-12-07T12:08:41.939Z,12.70
2018-12-07T13:04:17.438Z,13.20
2018-12-07T13:16:16.686Z,13.00
2018-12-07T13:43:39.655Z,12.60
2018-12-07T13:48:45.098Z,12.40
2018-12-07T13:53:49.454Z,12.40
2018-12-07T13:58:53.657Z,12.30
2018-12-07T14:03:57.917Z,12.20
2018-12-07T14:09:02.136Z,12.20
2018-12-07T14:14:06.232Z,12.10
2018-12-07T14:19:10.223Z,12.10
2018-12-07T14:24:14.627Z,12.00
2018-12-07T14:29:19.045Z,12.00
2018-12-07T14:34:23.082Z,12.00
2018-12-07T14:39:27.149Z,12.00
2018-12-07T14:44:31.334Z,12.00
2018-12-07T14:49:35.336Z,11.90
2018-12-07T14:54:39.347Z,11.90
2018-12-07T14:59:43.522Z,11.90
2018-12-07T15:04:47.867Z,11.70
2018-12-07T15:09:52.372Z,11.70
2018-12-07T15:14:56.719Z,11.50
2018-12-07T15:20:00.944Z,11.50
2018-12-07T15:25:06.287Z,11.50
2018-12-07T15:30:10.627Z,11.40
2018-12-07T15:35:14.647Z,11.40
2018-12-07T15:40:18.637Z,11.30
2018-12-07T15:45:22.758Z,11.30
2018-12-07T15:50:26.863Z,11.30
2018-12-07T15:55:30.962Z,11.30
2018-12-07T16:00:35.278Z,11.30
2018-12-07T16:05:39.465Z,11.30
2018-12-07T16:10:49.018Z,11.30
2018-12-07T16:15:49.803Z,11.20
2018-12-07T16:20:53.819Z,11.20
2018-12-07T16:25:58.126Z,11.10
2018-12-07T16:31:02.469Z,11.10
2018-12-07T16:36:06.695Z,11.10
2018-12-07T16:41:10.783Z,11.10
2018-12-07T16:46:15.069Z,11.10
2018-12-07T16:51:19.071Z,12.30
2018-12-07T16:56:23.331Z,11.10
2018-12-07T17:01:27.341Z,10.70
2018-12-07T17:06:31.571Z,10.50
2018-12-07T17:11:35.826Z,10.30
2018-12-07T17:16:39.897Z,10.30
2018-12-07T17:21:43.855Z,10.20
2018-12-07T17:26:47.847Z,10.20
2018-12-07T17:31:52.055Z,10.00
2018-12-07T17:36:56.503Z,10.20
2018-12-07T17:42:00.776Z,9.90
2018-12-07T17:47:05.503Z,9.90
2018-12-07T17:52:09.542Z,9.90
2018-12-07T17:57:13.984Z,9.90
2018-12-07T18:02:18.165Z,9.80
2018-12-07T18:07:22.179Z,9.70
2018-12-07T18:12:26.844Z,9.50
2018-12-07T18:17:31.533Z,9.30
2018-12-07T18:22:35.712Z,9.40
2018-12-07T18:27:40.972Z,9.10
2018-12-07T18:32:45.078Z,8.60
2018-12-07T18:37:49.450Z,8.40
2018-12-07T18:42:53.643Z,8.30
2018-12-07T18:47:57.791Z,8.30
2018-12-07T18:53:01.917Z,8.30
2018-12-07T18:58:06.046Z,8.30
2018-12-07T19:03:10.189Z,8.30
2018-12-07T19:08:14.316Z,8.50
2018-12-07T19:13:18.380Z,8.40
2018-12-07T19:18:23.644Z,8.20
2018-12-07T19:23:27.983Z,8.40
2018-12-07T19:28:31.969Z,8.40
2018-12-07T19:33:36.376Z,8.50
2018-12-07T19:38:40.427Z,8.50
2018-12-07T19:43:44.561Z,8.80
2018-12-07T19:48:48.767Z,8.80
2018-12-07T19:53:52.848Z,8.80
2018-12-07T19:58:56.811Z,8.70
2018-12-07T20:04:00.873Z,8.80
2018-12-07T20:09:08.249Z,8.50
2018-12-07T20:14:12.185Z,8.40
2018-12-07T20:19:16.541Z,8.30
2018-12-07T20:24:20.910Z,8.20
2018-12-07T20:29:26.768Z,8.10
2018-12-07T20:34:31.285Z,8.10
2018-12-07T20:39:36.284Z,8.10
2018-12-07T20:44:41.270Z,8.30
2018-12-07T20:49:45.572Z,8.50
2018-12-07T20:54:51.775Z,8.30
2018-12-07T20:59:56.055Z,8.30
2018-12-07T21:05:07.531Z,8.10
2018-12-07T21:10:56.709Z,8.20
2018-12-07T21:16:45.068Z,8.10
2018-12-07T21:21:50.416Z,8.10
2018-12-07T21:26:55.234Z,8.40
2018-12-07T21:32:01.489Z,8.20
2018-12-07T21:37:05.703Z,8.30
2018-12-07T21:42:10.060Z,8.20
2018-12-07T21:47:14.438Z,8.20
2018-12-07T21:52:24.110Z,8.80
2018-12-07T21:57:28.456Z,8.10
2018-12-07T22:02:32.726Z,8.10
2018-12-07T22:07:37.473Z,8.20
2018-12-07T22:12:41.534Z,7.90
2018-12-07T22:17:45.896Z,8.00
2018-12-07T22:22:50.345Z,7.80
2018-12-07T22:27:54.592Z,7.80
2018-12-07T22:32:58.651Z,8.00
2018-12-07T22:38:02.785Z,8.00
2018-12-07T22:43:07.101Z,7.70
2018-12-07T22:48:11.294Z,7.80
2018-12-07T22:53:15.527Z,7.70
2018-12-07T22:58:19.495Z,7.90
2018-12-07T23:03:23.742Z,7.70
2018-12-07T23:08:27.685Z,7.80
2018-12-07T23:13:31.676Z,7.80
2018-12-07T23:18:35.769Z,7.80
2018-12-07T23:23:39.748Z,7.90
2018-12-07T23:28:43.676Z,7.80
2018-12-07T23:33:47.621Z,7.80
2018-12-07T23:38:51.712Z,7.80
2018-12-07T23:43:56.057Z,7.80
2018-12-07T23:49:00.167Z,7.90
2018-12-07T23:54:04.352Z,7.80
2018-12-07T23:59:08.226Z,7.80
