createdAt,value
2019-02-18T00:01:46.132Z,99.90
2019-02-18T00:04:15.587Z,99.90
2019-02-18T00:06:45.204Z,99.90
2019-02-18T00:09:14.656Z,99.90
2019-02-18T00:11:44.156Z,99.90
2019-02-18T00:14:13.628Z,99.90
2019-02-18T00:16:43.122Z,99.90
2019-02-18T00:19:12.620Z,99.90
2019-02-18T00:21:42.156Z,99.90
2019-02-18T00:24:11.596Z,99.90
2019-02-18T00:26:41.085Z,99.90
2019-02-18T00:29:10.573Z,99.90
2019-02-18T00:31:40.057Z,99.90
2019-02-18T00:34:09.564Z,99.90
2019-02-18T00:36:39.042Z,99.90
2019-02-18T00:39:08.507Z,99.90
2019-02-18T00:41:38.013Z,99.90
2019-02-18T00:44:07.484Z,99.90
2019-02-18T00:46:36.981Z,99.90
2019-02-18T00:49:06.440Z,99.90
2019-02-18T00:51:35.960Z,99.90
2019-02-18T00:54:05.432Z,99.90
2019-02-18T00:56:34.897Z,99.90
2019-02-18T00:59:04.418Z,99.90
2019-02-18T01:01:33.879Z,99.90
2019-02-18T01:04:03.393Z,99.90
2019-02-18T01:06:32.858Z,99.90
2019-02-18T01:09:02.444Z,99.90
2019-02-18T01:11:31.909Z,99.90
2019-02-18T01:14:01.392Z,99.90
2019-02-18T01:16:30.862Z,99.90
2019-02-18T01:19:00.381Z,99.90
2019-02-18T01:21:29.885Z,99.90
2019-02-18T01:23:59.346Z,99.90
2019-02-18T01:26:28.805Z,99.90
2019-02-18T01:28:58.301Z,99.90
2019-02-18T01:31:27.781Z,99.90
2019-02-18T01:33:57.271Z,99.90
2019-02-18T01:36:26.753Z,99.90
2019-02-18T01:38:56.258Z,99.90
2019-02-18T01:41:25.720Z,99.90
2019-02-18T01:43:55.301Z,99.90
2019-02-18T01:46:24.816Z,99.90
2019-02-18T01:48:54.282Z,99.90
2019-02-18T01:51:23.782Z,99.90
2019-02-18T01:53:53.274Z,99.90
2019-02-18T01:56:22.856Z,99.90
2019-02-18T01:58:52.335Z,99.90
2019-02-18T02:01:21.815Z,99.90
2019-02-18T02:03:51.313Z,99.90
2019-02-18T02:06:20.772Z,99.90
2019-02-18T02:08:50.257Z,99.90
2019-02-18T02:11:19.724Z,99.90
2019-02-18T02:13:49.228Z,99.90
2019-02-18T02:16:18.745Z,99.90
2019-02-18T02:18:48.234Z,99.90
2019-02-18T02:21:17.742Z,99.90
2019-02-18T02:23:47.200Z,99.90
2019-02-18T02:26:16.692Z,99.90
2019-02-18T02:28:46.160Z,99.90
2019-02-18T02:31:15.693Z,99.90
2019-02-18T02:33:45.164Z,99.90
2019-02-18T02:36:14.624Z,99.90
2019-02-18T02:38:44.109Z,99.90
2019-02-18T02:41:13.581Z,99.90
2019-02-18T02:43:43.061Z,99.90
2019-02-18T02:46:12.526Z,99.90
2019-02-18T02:48:42.025Z,99.90
2019-02-18T02:51:11.495Z,99.90
2019-02-18T02:53:41.037Z,99.90
2019-02-18T02:56:10.516Z,99.90
2019-02-18T02:58:40.051Z,99.90
2019-02-18T03:01:09.537Z,99.90
2019-02-18T03:03:39.013Z,99.90
2019-02-18T03:06:08.505Z,99.90
2019-02-18T03:08:37.972Z,99.90
2019-02-18T03:11:07.468Z,99.90
2019-02-18T03:13:36.932Z,99.90
2019-02-18T03:16:06.704Z,99.90
2019-02-18T03:18:36.199Z,99.90
2019-02-18T03:21:05.993Z,99.90
2019-02-18T03:23:35.476Z,99.90
2019-02-18T03:26:04.936Z,99.90
2019-02-18T03:29:12.230Z,99.90
2019-02-18T03:31:41.695Z,99.90
2019-02-18T03:34:21.064Z,99.90
2019-02-18T03:36:50.557Z,99.90
2019-02-18T03:39:20.066Z,99.90
2019-02-18T03:41:49.572Z,99.90
2019-02-18T03:44:19.083Z,99.90
2019-02-18T03:46:50.659Z,99.90
2019-02-18T03:49:19.689Z,99.90
2019-02-18T03:51:49.149Z,99.90
2019-02-18T03:54:18.690Z,99.90
2019-02-18T03:56:48.243Z,99.90
2019-02-18T03:59:17.750Z,99.90
2019-02-18T04:01:47.206Z,99.90
2019-02-18T04:04:16.712Z,99.90
2019-02-18T04:06:46.169Z,99.90
2019-02-18T04:09:15.697Z,99.90
2019-02-18T04:11:45.156Z,99.90
2019-02-18T04:14:14.649Z,99.90
2019-02-18T04:16:44.154Z,99.90
2019-02-18T04:19:13.632Z,99.90
2019-02-18T04:21:43.175Z,99.90
2019-02-18T04:24:12.660Z,99.90
2019-02-18T04:26:42.431Z,99.90
2019-02-18T04:29:12.057Z,99.90
2019-02-18T04:31:41.530Z,99.90
2019-02-18T04:34:11.034Z,99.90
2019-02-18T04:36:40.511Z,99.90
2019-02-18T04:39:10.017Z,99.90
2019-02-18T04:41:39.540Z,99.90
2019-02-18T04:44:08.999Z,99.90
2019-02-18T04:46:38.493Z,99.90
2019-02-18T04:49:08.033Z,99.90
2019-02-18T04:51:37.497Z,99.90
2019-02-18T04:54:07.108Z,99.90
2019-02-18T04:56:36.576Z,99.90
2019-02-18T04:59:06.109Z,99.90
2019-02-18T05:01:35.753Z,99.90
2019-02-18T05:04:05.228Z,99.90
2019-02-18T05:06:34.752Z,99.90
2019-02-18T05:09:05.915Z,99.90
2019-02-18T05:11:35.427Z,99.90
2019-02-18T05:14:05.160Z,99.90
2019-02-18T05:16:34.629Z,99.90
2019-02-18T05:19:04.213Z,99.90
2019-02-18T05:21:33.703Z,99.90
2019-02-18T05:24:03.212Z,99.90
2019-02-18T05:26:32.725Z,99.90
2019-02-18T05:29:02.235Z,99.90
2019-02-18T05:31:31.704Z,99.90
2019-02-18T05:34:01.245Z,99.90
2019-02-18T05:36:30.726Z,99.90
2019-02-18T05:39:00.312Z,99.90
2019-02-18T05:41:31.229Z,99.90
2019-02-18T05:44:01.285Z,99.90
2019-02-18T05:46:30.740Z,99.90
2019-02-18T05:49:00.271Z,99.90
2019-02-18T05:51:29.730Z,99.90
2019-02-18T05:53:59.326Z,99.90
2019-02-18T05:56:28.829Z,99.90
2019-02-18T05:58:58.545Z,99.90
2019-02-18T06:01:28.050Z,99.90
2019-02-18T06:04:00.063Z,99.90
2019-02-18T06:06:28.877Z,99.90
2019-02-18T06:08:58.378Z,99.90
2019-02-18T06:11:27.852Z,99.90
2019-02-18T06:13:57.404Z,99.90
2019-02-18T06:16:26.909Z,99.90
2019-02-18T06:18:56.576Z,99.90
2019-02-18T06:21:26.048Z,99.90
2019-02-18T06:23:55.522Z,99.90
2019-02-18T06:26:25.022Z,99.90
2019-02-18T06:28:54.482Z,99.90
2019-02-18T06:31:24.006Z,99.90
2019-02-18T06:33:53.469Z,99.90
2019-02-18T06:36:23.943Z,99.90
2019-02-18T06:38:53.530Z,99.90
2019-02-18T06:41:23.084Z,99.90
2019-02-18T06:43:52.639Z,99.90
2019-02-18T06:46:28.468Z,99.90
2019-02-18T06:49:05.888Z,99.90
2019-02-18T06:51:35.352Z,99.90
2019-02-18T06:54:04.892Z,99.90
2019-02-18T06:57:05.100Z,99.90
2019-02-18T06:59:38.212Z,99.90
2019-02-18T07:02:20.857Z,99.90
2019-02-18T07:05:15.789Z,99.90
2019-02-18T07:08:02.604Z,99.90
2019-02-18T07:11:00.245Z,99.90
2019-02-18T07:13:29.704Z,99.90
2019-02-18T07:15:59.526Z,99.90
2019-02-18T07:18:29.034Z,99.90
2019-02-18T07:20:58.509Z,99.90
2019-02-18T07:23:28.005Z,99.90
2019-02-18T07:25:57.488Z,99.90
2019-02-18T07:28:26.996Z,99.90
2019-02-18T07:30:56.479Z,99.90
2019-02-18T07:33:26.044Z,99.90
2019-02-18T07:35:55.508Z,99.90
2019-02-18T07:38:24.984Z,99.90
2019-02-18T07:40:54.511Z,99.90
2019-02-18T07:43:24.025Z,99.90
2019-02-18T07:45:53.515Z,99.90
2019-02-18T07:48:23.025Z,99.90
2019-02-18T07:50:52.516Z,99.90
2019-02-18T07:53:22.024Z,99.90
2019-02-18T07:55:51.496Z,99.90
2019-02-18T07:58:21.073Z,99.90
2019-02-18T08:00:50.529Z,99.90
2019-02-18T08:03:20.072Z,99.90
2019-02-18T08:05:49.499Z,99.90
2019-02-18T08:08:19.000Z,99.90
2019-02-18T08:10:48.493Z,99.90
2019-02-18T08:13:17.989Z,99.90
2019-02-18T08:15:47.503Z,99.90
2019-02-18T08:18:16.980Z,99.90
2019-02-18T08:20:46.452Z,99.90
2019-02-18T08:23:15.973Z,99.90
2019-02-18T08:25:46.380Z,99.90
2019-02-18T08:28:15.892Z,99.90
2019-02-18T08:30:45.363Z,99.90
2019-02-18T08:33:14.887Z,99.90
2019-02-18T08:35:44.440Z,99.90
2019-02-18T08:38:13.902Z,99.90
2019-02-18T08:40:43.406Z,99.90
2019-02-18T08:43:12.873Z,99.90
2019-02-18T08:45:42.377Z,99.90
2019-02-18T08:48:11.847Z,99.90
2019-02-18T08:50:41.356Z,99.90
2019-02-18T08:53:10.845Z,99.90
2019-02-18T08:55:40.304Z,99.90
2019-02-18T08:58:09.837Z,99.90
2019-02-18T09:00:39.332Z,99.90
2019-02-18T09:03:08.817Z,99.90
2019-02-18T09:05:38.274Z,99.90
2019-02-18T09:08:07.781Z,99.90
2019-02-18T09:10:37.231Z,99.90
2019-02-18T09:13:06.725Z,99.90
2019-02-18T09:15:36.218Z,99.90
2019-02-18T09:18:05.676Z,99.90
2019-02-18T09:20:35.177Z,99.90
2019-02-18T09:23:18.978Z,99.90
2019-02-18T09:25:53.611Z,99.90
2019-02-18T09:28:23.111Z,99.90
2019-02-18T09:30:54.490Z,99.90
2019-02-18T09:33:24.034Z,99.90
2019-02-18T09:35:53.505Z,99.90
2019-02-18T09:38:25.399Z,99.90
2019-02-18T09:40:54.237Z,99.90
2019-02-18T09:43:23.717Z,99.90
2019-02-18T09:45:53.249Z,99.90
2019-02-18T09:48:22.752Z,99.90
2019-02-18T09:50:52.247Z,99.90
2019-02-18T09:53:21.726Z,99.90
2019-02-18T09:55:51.232Z,99.90
2019-02-18T09:58:20.825Z,99.90
2019-02-18T10:00:50.285Z,99.90
2019-02-18T10:03:29.341Z,99.90
2019-02-18T10:05:51.435Z,99.90
2019-02-18T10:08:20.921Z,99.90
2019-02-18T10:10:55.795Z,99.90
2019-02-18T10:13:21.565Z,99.90
2019-02-18T10:15:51.013Z,99.90
2019-02-18T10:18:20.469Z,99.90
2019-02-18T10:20:49.956Z,99.90
2019-02-18T10:23:19.426Z,99.90
2019-02-18T10:25:48.905Z,99.90
2019-02-18T10:28:18.369Z,99.90
2019-02-18T10:30:47.830Z,99.90
2019-02-18T10:33:17.320Z,99.90
2019-02-18T10:35:46.784Z,99.90
2019-02-18T10:38:16.263Z,99.90
2019-02-18T10:40:45.720Z,99.90
2019-02-18T10:43:15.541Z,99.90
2019-02-18T10:45:44.993Z,99.90
2019-02-18T10:48:14.447Z,99.90
2019-02-18T10:50:44.260Z,98.80
2019-02-18T10:53:13.725Z,99.70
2019-02-18T10:55:43.240Z,98.70
2019-02-18T10:58:12.703Z,98.70
2019-02-18T11:00:42.204Z,98.30
2019-02-18T11:03:11.732Z,97.80
2019-02-18T11:05:41.393Z,97.10
2019-02-18T11:08:10.887Z,98.20
2019-02-18T11:10:40.364Z,97.80
2019-02-18T11:13:09.872Z,98.10
2019-02-18T11:15:39.333Z,96.50
2019-02-18T11:18:08.840Z,96.80
2019-02-18T11:20:38.360Z,97.60
2019-02-18T11:23:07.836Z,96.50
2019-02-18T11:25:37.380Z,94.70
2019-02-18T11:28:06.837Z,94.90
2019-02-18T11:30:38.849Z,94.10
2019-02-18T11:33:08.701Z,93.20
2019-02-18T11:35:38.095Z,91.70
2019-02-18T11:38:07.580Z,92.50
2019-02-18T11:40:37.350Z,91.40
2019-02-18T11:43:06.905Z,91.80
2019-02-18T11:45:36.367Z,91.70
2019-02-18T11:48:05.882Z,90.80
2019-02-18T11:50:35.356Z,89.70
2019-02-18T11:53:04.821Z,89.40
2019-02-18T11:55:34.318Z,88.20
2019-02-18T11:58:03.798Z,90.00
2019-02-18T12:00:33.342Z,89.40
2019-02-18T12:03:09.339Z,89.00
2019-02-18T12:05:33.951Z,84.50
2019-02-18T12:08:03.708Z,83.00
2019-02-18T12:10:33.168Z,81.80
2019-02-18T12:13:02.667Z,80.60
2019-02-18T12:15:32.132Z,82.40
2019-02-18T12:18:01.627Z,76.10
2019-02-18T12:20:31.093Z,77.60
2019-02-18T12:23:00.683Z,75.80
2019-02-18T12:25:30.154Z,69.00
2019-02-18T12:27:59.627Z,68.70
2019-02-18T12:30:29.131Z,70.40
2019-02-18T12:32:58.605Z,64.70
2019-02-18T12:35:31.237Z,69.00
2019-02-18T12:37:59.317Z,68.20
2019-02-18T12:40:28.893Z,65.90
2019-02-18T12:42:58.383Z,65.60
2019-02-18T12:45:27.844Z,62.60
2019-02-18T12:47:58.181Z,59.80
2019-02-18T12:50:27.661Z,62.20
2019-02-18T12:52:57.419Z,58.90
2019-02-18T12:55:27.301Z,60.70
2019-02-18T12:57:56.821Z,59.80
2019-02-18T13:00:26.308Z,56.20
2019-02-18T13:02:55.775Z,53.60
2019-02-18T13:05:25.275Z,52.70
2019-02-18T13:07:54.782Z,53.00
2019-02-18T13:10:34.477Z,52.90
2019-02-18T13:12:55.777Z,51.30
2019-02-18T13:15:25.239Z,51.20
2019-02-18T13:17:54.728Z,49.80
2019-02-18T13:20:24.210Z,48.30
2019-02-18T13:22:53.718Z,49.40
2019-02-18T13:25:23.160Z,48.30
2019-02-18T13:27:52.683Z,48.60
2019-02-18T13:30:22.253Z,46.90
2019-02-18T13:32:51.762Z,47.30
2019-02-18T13:35:21.245Z,46.10
2019-02-18T13:37:50.726Z,45.90
2019-02-18T13:40:20.310Z,45.50
2019-02-18T13:42:49.776Z,45.10
2019-02-18T13:45:19.252Z,45.90
2019-02-18T13:47:48.732Z,45.60
2019-02-18T13:50:18.232Z,44.70
2019-02-18T13:52:47.722Z,45.60
2019-02-18T13:55:17.189Z,47.70
2019-02-18T13:57:46.713Z,45.70
2019-02-18T14:00:21.137Z,45.10
2019-02-18T14:02:50.776Z,45.70
2019-02-18T14:05:20.826Z,46.20
2019-02-18T14:07:50.528Z,47.60
2019-02-18T14:10:20.541Z,48.60
2019-02-18T14:12:50.601Z,49.40
2019-02-18T14:15:21.392Z,49.50
2019-02-18T14:17:50.883Z,50.90
2019-02-18T14:20:20.358Z,50.80
2019-02-18T14:22:49.807Z,51.40
2019-02-18T14:25:19.300Z,50.80
2019-02-18T14:27:48.752Z,52.40
2019-02-18T14:30:18.421Z,52.10
2019-02-18T14:32:47.912Z,52.20
2019-02-18T14:35:18.097Z,50.50
2019-02-18T14:37:50.218Z,51.00
2019-02-18T14:40:20.276Z,49.40
2019-02-18T14:42:49.773Z,48.00
2019-02-18T14:45:19.221Z,47.30
2019-02-18T14:47:48.806Z,47.60
2019-02-18T14:50:18.925Z,47.10
2019-02-18T14:52:48.823Z,45.80
2019-02-18T14:55:18.324Z,45.70
2019-02-18T14:57:47.931Z,43.60
2019-02-18T15:00:22.577Z,44.30
2019-02-18T15:02:53.656Z,43.60
2019-02-18T15:05:23.508Z,43.20
2019-02-18T15:07:53.016Z,43.00
2019-02-18T15:10:22.505Z,42.60
2019-02-18T15:12:51.992Z,41.10
2019-02-18T15:15:21.451Z,41.00
2019-02-18T15:17:50.908Z,40.70
2019-02-18T15:20:20.787Z,40.30
2019-02-18T15:22:50.240Z,42.30
2019-02-18T15:25:19.724Z,42.10
2019-02-18T15:27:49.185Z,43.60
2019-02-18T15:30:18.772Z,45.40
2019-02-18T15:32:48.220Z,46.10
2019-02-18T15:35:17.875Z,46.10
2019-02-18T15:37:47.364Z,48.00
2019-02-18T15:40:19.009Z,49.10
2019-02-18T15:42:48.497Z,48.90
2019-02-18T15:45:17.973Z,47.50
2019-02-18T15:47:47.786Z,48.70
2019-02-18T15:50:17.460Z,50.50
2019-02-18T15:52:46.922Z,49.60
2019-02-18T15:55:16.440Z,53.90
2019-02-18T15:57:45.893Z,54.90
2019-02-18T16:00:18.051Z,55.80
2019-02-18T16:02:47.808Z,54.20
2019-02-18T16:05:17.296Z,57.80
2019-02-18T16:07:46.763Z,59.40
2019-02-18T16:10:16.213Z,60.50
2019-02-18T16:12:50.759Z,59.50
2019-02-18T16:15:16.821Z,62.60
2019-02-18T16:17:46.611Z,64.60
2019-02-18T16:20:16.070Z,64.60
2019-02-18T16:22:45.558Z,69.40
2019-02-18T16:25:17.004Z,70.10
2019-02-18T16:27:46.451Z,73.70
2019-02-18T16:30:16.441Z,71.90
2019-02-18T16:32:46.184Z,80.60
2019-02-18T16:35:15.657Z,84.90
2019-02-18T16:37:45.173Z,85.70
2019-02-18T16:40:16.032Z,82.40
2019-02-18T16:42:45.491Z,84.80
2019-02-18T16:45:15.248Z,86.90
2019-02-18T16:47:44.748Z,88.90
2019-02-18T16:50:14.452Z,90.20
2019-02-18T16:52:44.172Z,91.20
2019-02-18T16:55:13.711Z,91.80
2019-02-18T16:57:43.191Z,92.50
2019-02-18T17:00:22.701Z,93.40
2019-02-18T17:02:52.165Z,94.30
2019-02-18T17:05:21.673Z,95.00
2019-02-18T17:07:51.167Z,95.50
2019-02-18T17:10:20.660Z,95.80
2019-02-18T17:12:50.531Z,96.20
2019-02-18T17:15:20.022Z,96.60
2019-02-18T17:17:49.650Z,97.10
2019-02-18T17:20:19.080Z,97.90
2019-02-18T17:22:48.587Z,98.10
2019-02-18T17:25:18.066Z,98.60
2019-02-18T17:27:47.873Z,99.10
2019-02-18T17:30:17.644Z,99.60
2019-02-18T17:32:47.160Z,99.90
2019-02-18T17:35:16.652Z,99.90
2019-02-18T17:37:46.144Z,99.90
2019-02-18T17:40:15.744Z,99.90
2019-02-18T17:42:45.520Z,99.90
2019-02-18T17:45:15.065Z,99.90
2019-02-18T17:47:44.656Z,99.90
2019-02-18T17:50:14.839Z,99.90
2019-02-18T17:52:44.320Z,99.90
2019-02-18T17:55:14.149Z,99.90
2019-02-18T17:57:43.859Z,99.90
2019-02-18T18:00:15.693Z,99.90
2019-02-18T18:02:45.200Z,99.90
2019-02-18T18:05:14.966Z,99.90
2019-02-18T18:07:44.484Z,99.90
2019-02-18T18:10:13.979Z,99.90
2019-02-18T18:12:43.457Z,99.90
2019-02-18T18:15:13.047Z,99.90
2019-02-18T18:17:42.590Z,99.90
2019-02-18T18:20:12.236Z,99.90
2019-02-18T18:22:41.717Z,99.90
2019-02-18T18:25:11.677Z,99.90
2019-02-18T18:27:41.194Z,99.90
2019-02-18T18:30:12.041Z,99.90
2019-02-18T18:32:42.945Z,99.90
2019-02-18T18:35:12.581Z,99.90
2019-02-18T18:37:42.148Z,99.90
2019-02-18T18:40:12.589Z,99.90
2019-02-18T18:42:42.142Z,99.90
2019-02-18T18:45:12.668Z,99.90
2019-02-18T18:47:42.132Z,99.90
2019-02-18T18:50:14.081Z,99.90
2019-02-18T18:52:43.844Z,99.90
2019-02-18T18:55:13.362Z,99.90
2019-02-18T18:57:42.860Z,99.90
2019-02-18T19:00:15.522Z,99.90
2019-02-18T19:02:45.068Z,99.90
2019-02-18T19:05:14.625Z,99.90
2019-02-18T19:07:44.100Z,99.90
2019-02-18T19:10:13.780Z,99.90
2019-02-18T19:12:43.237Z,99.90
2019-02-18T19:15:13.038Z,99.90
2019-02-18T19:17:42.514Z,99.90
2019-02-18T19:20:13.012Z,99.90
2019-02-18T19:22:42.502Z,99.90
2019-02-18T19:25:12.319Z,99.90
2019-02-18T19:27:42.113Z,99.90
2019-02-18T19:30:13.390Z,99.90
2019-02-18T19:32:42.852Z,99.90
2019-02-18T19:35:12.356Z,99.90
2019-02-18T19:37:41.830Z,99.90
2019-02-18T19:40:12.146Z,99.90
2019-02-18T19:42:41.697Z,99.90
2019-02-18T19:45:13.772Z,99.90
2019-02-18T19:47:43.472Z,99.90
2019-02-18T19:50:12.949Z,99.90
2019-02-18T19:52:42.443Z,99.90
2019-02-18T19:55:11.967Z,99.90
2019-02-18T19:57:41.588Z,99.90
2019-02-18T20:00:13.175Z,99.90
2019-02-18T20:02:42.613Z,99.90
2019-02-18T20:05:12.121Z,99.90
2019-02-18T20:07:41.584Z,99.90
2019-02-18T20:10:11.438Z,99.90
2019-02-18T20:12:40.924Z,99.90
2019-02-18T20:15:10.849Z,99.90
2019-02-18T20:17:40.349Z,99.90
2019-02-18T20:20:10.607Z,99.90
2019-02-18T20:22:40.063Z,99.90
2019-02-18T20:25:09.884Z,99.90
2019-02-18T20:27:39.384Z,99.90
2019-02-18T20:30:09.329Z,99.90
2019-02-18T20:32:38.786Z,99.90
2019-02-18T20:35:09.044Z,99.90
2019-02-18T20:37:38.534Z,99.90
2019-02-18T20:40:08.241Z,99.90
2019-02-18T20:42:37.731Z,99.90
2019-02-18T20:45:07.956Z,99.90
2019-02-18T20:47:37.430Z,99.90
2019-02-18T20:50:07.549Z,99.90
2019-02-18T20:52:37.070Z,99.90
2019-02-18T20:55:07.613Z,99.90
2019-02-18T20:57:37.374Z,99.90
2019-02-18T21:00:11.457Z,99.90
2019-02-18T21:02:40.929Z,99.90
2019-02-18T21:05:10.506Z,99.90
2019-02-18T21:07:40.009Z,99.90
2019-02-18T21:10:10.534Z,99.90
2019-02-18T21:12:40.017Z,99.90
2019-02-18T21:15:09.751Z,99.90
2019-02-18T21:17:39.276Z,99.90
2019-02-18T21:20:09.243Z,99.90
2019-02-18T21:22:38.757Z,99.90
2019-02-18T21:25:08.700Z,99.90
2019-02-18T21:27:38.153Z,99.90
2019-02-18T21:30:08.523Z,99.90
2019-02-18T21:32:39.843Z,99.90
2019-02-18T21:35:09.265Z,99.90
2019-02-18T21:37:38.737Z,99.90
2019-02-18T21:40:08.661Z,99.90
2019-02-18T21:42:38.135Z,99.90
2019-02-18T21:45:08.041Z,99.90
2019-02-18T21:47:37.540Z,99.90
2019-02-18T21:50:07.063Z,99.90
2019-02-18T21:52:36.852Z,99.90
2019-02-18T21:55:06.375Z,99.90
2019-02-18T21:57:35.885Z,99.90
2019-02-18T22:00:07.999Z,99.90
2019-02-18T22:02:37.600Z,99.90
2019-02-18T22:05:07.200Z,99.90
2019-02-18T22:07:37.036Z,99.90
2019-02-18T22:10:06.643Z,99.90
2019-02-18T22:12:36.149Z,99.90
2019-02-18T22:15:06.064Z,99.90
2019-02-18T22:17:35.568Z,99.90
2019-02-18T22:20:05.418Z,99.90
2019-02-18T22:22:35.270Z,99.90
2019-02-18T22:25:05.476Z,99.90
2019-02-18T22:27:35.031Z,99.90
2019-02-18T22:30:05.127Z,99.90
2019-02-18T22:32:35.168Z,99.90
2019-02-18T22:35:04.696Z,99.90
2019-02-18T22:37:34.523Z,99.90
2019-02-18T22:40:04.441Z,99.90
2019-02-18T22:42:33.957Z,99.90
2019-02-18T22:45:03.612Z,99.90
2019-02-18T22:47:33.105Z,99.90
2019-02-18T22:50:02.652Z,99.90
2019-02-18T22:52:32.460Z,99.90
2019-02-18T22:55:02.019Z,99.90
2019-02-18T22:57:31.543Z,99.90
2019-02-18T23:00:01.127Z,99.90
2019-02-18T23:02:30.672Z,99.90
2019-02-18T23:05:00.249Z,99.90
2019-02-18T23:07:29.789Z,99.90
2019-02-18T23:09:59.333Z,99.90
2019-02-18T23:12:28.856Z,99.90
2019-02-18T23:14:58.412Z,99.90
2019-02-18T23:17:27.980Z,99.90
2019-02-18T23:19:57.488Z,99.90
2019-02-18T23:22:27.016Z,99.90
2019-02-18T23:24:56.624Z,99.90
2019-02-18T23:27:26.183Z,99.90
2019-02-18T23:29:55.687Z,99.90
2019-02-18T23:32:25.269Z,99.90
2019-02-18T23:34:54.776Z,99.90
2019-02-18T23:37:24.292Z,99.90
2019-02-18T23:39:53.812Z,99.90
2019-02-18T23:42:23.392Z,99.90
2019-02-18T23:44:59.087Z,99.90
2019-02-18T23:47:24.077Z,99.90
2019-02-18T23:49:53.644Z,99.90
2019-02-18T23:52:23.242Z,99.90
2019-02-18T23:54:52.727Z,99.90
2019-02-18T23:57:22.304Z,99.90
2019-02-18T23:59:51.851Z,99.90
