createdAt,value
2016-11-28T00:00:52.646Z,99.99
2016-11-28T00:01:52.372Z,99.99
2016-11-28T00:02:52.027Z,99.99
2016-11-28T00:03:52.471Z,99.99
2016-11-28T00:04:52.349Z,99.99
2016-11-28T00:05:52.383Z,99.99
2016-11-28T00:06:52.585Z,99.99
2016-11-28T00:07:52.332Z,99.99
2016-11-28T00:08:52.219Z,99.99
2016-11-28T00:09:52.719Z,99.99
2016-11-28T00:10:52.484Z,99.99
2016-11-28T00:11:51.977Z,99.99
2016-11-28T00:12:52.041Z,99.99
2016-11-28T00:13:52.250Z,99.99
2016-11-28T00:14:52.482Z,99.99
2016-11-28T00:15:52.011Z,99.99
2016-11-28T00:16:52.296Z,99.99
2016-11-28T00:17:51.718Z,99.99
2016-11-28T00:18:51.907Z,99.99
2016-11-28T00:19:51.866Z,99.99
2016-11-28T00:20:52.288Z,99.99
2016-11-28T00:21:52.015Z,99.99
2016-11-28T00:22:52.056Z,99.99
2016-11-28T00:23:52.407Z,99.99
2016-11-28T00:24:52.173Z,99.99
2016-11-28T00:25:51.980Z,99.99
2016-11-28T00:26:51.941Z,99.99
2016-11-28T00:27:51.992Z,99.99
2016-11-28T00:28:51.987Z,99.99
2016-11-28T00:29:51.918Z,99.99
2016-11-28T00:30:52.004Z,99.99
2016-11-28T00:31:52.154Z,99.99
2016-11-28T00:32:51.891Z,99.99
2016-11-28T00:33:52.291Z,99.99
2016-11-28T00:34:51.736Z,99.99
2016-11-28T00:35:52.044Z,99.99
2016-11-28T00:36:51.937Z,99.99
2016-11-28T00:37:51.999Z,99.99
2016-11-28T00:38:52.224Z,99.99
2016-11-28T00:39:52.411Z,99.99
2016-11-28T00:40:52.708Z,99.99
2016-11-28T00:41:52.574Z,99.99
2016-11-28T00:42:52.097Z,99.99
2016-11-28T00:43:52.152Z,99.99
2016-11-28T00:44:51.889Z,99.99
2016-11-28T00:45:52.051Z,99.99
2016-11-28T00:46:52.226Z,99.99
2016-11-28T00:47:51.852Z,99.99
2016-11-28T00:48:52.335Z,99.99
2016-11-28T00:49:52.091Z,99.99
2016-11-28T00:50:52.288Z,99.99
2016-11-28T00:51:52.004Z,99.99
2016-11-28T00:52:52.150Z,99.99
2016-11-28T00:53:51.934Z,99.99
2016-11-28T00:54:51.954Z,99.99
2016-11-28T00:55:52.079Z,99.99
2016-11-28T00:56:52.086Z,99.99
2016-11-28T00:57:52.298Z,99.99
2016-11-28T00:58:51.958Z,99.99
2016-11-28T00:59:52.061Z,99.99
2016-11-28T01:00:52.043Z,99.99
2016-11-28T01:01:52.083Z,99.99
2016-11-28T01:02:53.679Z,99.99
2016-11-28T01:03:52.054Z,99.99
2016-11-28T01:04:52.167Z,99.99
2016-11-28T01:05:52.122Z,99.99
2016-11-28T01:06:52.551Z,99.99
2016-11-28T01:07:52.222Z,99.99
2016-11-28T01:08:52.154Z,99.99
2016-11-28T01:09:51.947Z,99.99
2016-11-28T01:10:52.168Z,99.99
2016-11-28T01:11:52.001Z,99.99
2016-11-28T01:12:52.282Z,99.99
2016-11-28T01:13:52.289Z,99.99
2016-11-28T01:14:52.653Z,99.99
2016-11-28T01:15:52.267Z,99.99
2016-11-28T01:16:52.574Z,99.99
2016-11-28T01:17:52.035Z,99.99
2016-11-28T01:18:52.117Z,99.99
2016-11-28T01:19:52.084Z,99.99
2016-11-28T01:20:52.392Z,99.99
2016-11-28T01:21:52.052Z,99.99
2016-11-28T01:22:52.319Z,99.99
2016-11-28T01:23:52.130Z,99.99
2016-11-28T01:24:51.915Z,99.99
2016-11-28T01:25:52.089Z,99.99
2016-11-28T01:26:52.180Z,99.99
2016-11-28T01:27:52.121Z,99.99
2016-11-28T01:28:52.150Z,99.99
2016-11-28T01:29:52.157Z,99.99
2016-11-28T01:30:52.375Z,99.99
2016-11-28T01:31:52.007Z,99.99
2016-11-28T01:32:52.179Z,99.99
2016-11-28T01:33:52.081Z,99.99
2016-11-28T01:34:51.987Z,99.99
2016-11-28T01:35:52.075Z,99.99
2016-11-28T01:36:52.197Z,99.99
2016-11-28T01:37:51.982Z,99.99
2016-11-28T01:38:52.117Z,99.99
2016-11-28T01:39:52.280Z,99.99
2016-11-28T01:40:52.215Z,99.99
2016-11-28T01:41:52.171Z,99.99
2016-11-28T01:42:52.053Z,99.99
2016-11-28T01:43:52.085Z,99.99
2016-11-28T01:44:52.114Z,99.99
2016-11-28T01:45:52.120Z,99.99
2016-11-28T01:46:52.265Z,99.99
2016-11-28T01:47:52.064Z,99.99
2016-11-28T01:48:52.064Z,99.99
2016-11-28T01:49:51.976Z,99.99
2016-11-28T01:50:52.183Z,99.99
2016-11-28T01:51:52.134Z,99.99
2016-11-28T01:52:52.133Z,99.99
2016-11-28T01:53:52.930Z,99.99
2016-11-28T01:54:52.059Z,99.99
2016-11-28T01:55:52.384Z,99.99
2016-11-28T01:56:52.500Z,99.99
2016-11-28T01:57:52.146Z,99.99
2016-11-28T01:58:52.141Z,99.99
2016-11-28T01:59:52.464Z,99.99
2016-11-28T02:00:52.705Z,99.99
2016-11-28T02:01:52.454Z,99.99
2016-11-28T02:02:52.083Z,99.99
2016-11-28T02:03:52.009Z,99.99
2016-11-28T02:04:52.214Z,99.99
2016-11-28T02:05:52.303Z,99.99
2016-11-28T02:06:52.568Z,99.99
2016-11-28T02:07:52.373Z,99.99
2016-11-28T02:08:52.165Z,99.99
2016-11-28T02:09:52.127Z,99.99
2016-11-28T02:10:52.237Z,99.99
2016-11-28T02:11:52.710Z,99.99
2016-11-28T02:13:10.301Z,99.99
2016-11-28T02:14:09.985Z,99.99
2016-11-28T02:15:10.147Z,99.99
2016-11-28T02:16:10.167Z,99.99
2016-11-28T02:17:10.265Z,99.99
2016-11-28T02:18:09.674Z,99.99
2016-11-28T02:19:10.070Z,99.99
2016-11-28T02:20:09.982Z,99.99
2016-11-28T02:21:10.042Z,99.99
2016-11-28T02:23:29.462Z,99.99
2016-11-28T02:24:29.232Z,99.99
2016-11-28T02:25:29.427Z,99.99
2016-11-28T02:26:29.836Z,99.99
2016-11-28T02:27:29.459Z,99.99
2016-11-28T02:28:29.245Z,99.99
2016-11-28T02:29:29.250Z,99.99
2016-11-28T02:30:29.193Z,99.99
2016-11-28T02:31:29.068Z,99.99
2016-11-28T02:32:29.759Z,99.99
2016-11-28T02:33:29.473Z,99.99
2016-11-28T02:34:29.243Z,99.99
2016-11-28T02:35:29.147Z,99.99
2016-11-28T02:36:29.183Z,99.99
2016-11-28T02:37:29.352Z,99.99
2016-11-28T02:38:29.174Z,99.99
2016-11-28T02:39:29.624Z,99.99
2016-11-28T02:40:29.160Z,99.99
2016-11-28T02:41:29.483Z,99.99
2016-11-28T02:42:29.438Z,99.99
2016-11-28T02:43:29.502Z,99.99
2016-11-28T02:44:29.232Z,99.99
2016-11-28T02:45:29.042Z,99.99
2016-11-28T02:46:29.259Z,99.99
2016-11-28T02:47:29.314Z,99.99
2016-11-28T02:48:29.596Z,99.99
2016-11-28T02:49:29.483Z,99.99
2016-11-28T02:50:29.166Z,99.99
2016-11-28T02:51:29.522Z,99.99
2016-11-28T02:52:29.993Z,99.99
2016-11-28T02:53:29.558Z,99.99
2016-11-28T02:54:29.544Z,99.99
2016-11-28T02:55:29.122Z,99.99
2016-11-28T02:56:29.201Z,99.99
2016-11-28T02:57:29.487Z,99.99
2016-11-28T02:58:29.627Z,99.99
2016-11-28T02:59:29.388Z,99.99
2016-11-28T03:00:29.272Z,99.99
2016-11-28T03:01:29.427Z,99.99
2016-11-28T03:02:29.084Z,99.99
2016-11-28T03:03:29.334Z,99.99
2016-11-28T03:04:29.121Z,99.99
2016-11-28T03:05:29.564Z,99.99
2016-11-28T03:06:29.346Z,99.99
2016-11-28T03:07:29.272Z,99.99
2016-11-28T03:08:29.787Z,99.99
2016-11-28T03:09:29.515Z,99.99
2016-11-28T03:10:29.174Z,99.99
2016-11-28T03:11:29.337Z,99.99
2016-11-28T03:12:29.303Z,99.99
2016-11-28T03:13:29.352Z,99.99
2016-11-28T03:14:29.784Z,99.99
2016-11-28T03:15:29.517Z,99.99
2016-11-28T03:16:29.287Z,99.99
2016-11-28T03:17:29.277Z,99.99
2016-11-28T03:18:29.216Z,99.99
2016-11-28T03:19:29.401Z,99.99
2016-11-28T03:20:29.315Z,99.99
2016-11-28T03:21:29.362Z,99.99
2016-11-28T03:22:29.171Z,99.99
2016-11-28T03:23:29.347Z,99.99
2016-11-28T03:24:29.076Z,99.99
2016-11-28T03:25:29.223Z,99.99
2016-11-28T03:26:29.336Z,99.99
2016-11-28T03:27:29.162Z,99.99
2016-11-28T03:28:29.128Z,99.99
2016-11-28T03:29:29.192Z,99.99
2016-11-28T03:30:29.295Z,99.99
2016-11-28T03:31:29.565Z,99.99
2016-11-28T03:32:29.289Z,99.99
2016-11-28T03:33:29.255Z,99.99
2016-11-28T03:34:29.086Z,99.99
2016-11-28T03:35:29.336Z,99.99
2016-11-28T03:36:29.202Z,99.99
2016-11-28T03:37:29.470Z,99.99
2016-11-28T03:38:29.043Z,99.99
2016-11-28T03:39:29.394Z,99.99
2016-11-28T03:40:29.154Z,99.99
2016-11-28T03:41:29.385Z,99.99
2016-11-28T03:42:29.238Z,99.99
2016-11-28T03:43:29.620Z,99.99
2016-11-28T03:44:29.367Z,99.99
2016-11-28T03:45:29.406Z,99.99
2016-11-28T03:46:29.615Z,99.99
2016-11-28T03:47:29.296Z,99.99
2016-11-28T03:48:29.359Z,99.99
2016-11-28T03:49:29.481Z,99.99
2016-11-28T03:50:29.464Z,99.99
2016-11-28T03:51:29.486Z,99.99
2016-11-28T03:52:29.183Z,99.99
2016-11-28T03:53:29.271Z,99.99
2016-11-28T03:54:29.375Z,99.99
2016-11-28T03:55:29.996Z,99.99
2016-11-28T03:56:29.584Z,99.99
2016-11-28T03:57:29.496Z,99.99
2016-11-28T03:58:29.323Z,99.99
2016-11-28T03:59:29.518Z,99.99
2016-11-28T04:00:29.237Z,99.99
2016-11-28T04:01:29.439Z,99.99
2016-11-28T04:02:29.784Z,99.99
2016-11-28T04:03:29.423Z,99.99
2016-11-28T04:04:29.824Z,99.99
2016-11-28T04:05:29.351Z,99.99
2016-11-28T04:06:29.560Z,99.99
2016-11-28T04:07:29.547Z,99.99
2016-11-28T04:08:29.424Z,99.99
2016-11-28T04:09:29.240Z,99.99
2016-11-28T04:10:29.753Z,99.99
2016-11-28T04:11:29.772Z,99.99
2016-11-28T04:12:29.325Z,99.99
2016-11-28T04:13:29.629Z,99.99
2016-11-28T04:14:29.237Z,99.99
2016-11-28T04:15:29.329Z,99.99
2016-11-28T04:16:29.232Z,99.99
2016-11-28T04:17:29.265Z,99.99
2016-11-28T04:18:29.485Z,99.99
2016-11-28T04:19:29.370Z,99.99
2016-11-28T04:20:29.281Z,99.99
2016-11-28T04:21:29.269Z,99.99
2016-11-28T04:22:29.622Z,99.99
2016-11-28T04:23:29.378Z,99.99
2016-11-28T04:24:29.219Z,99.99
2016-11-28T04:25:29.828Z,99.99
2016-11-28T04:26:29.351Z,99.99
2016-11-28T04:27:30.009Z,99.99
2016-11-28T04:28:30.504Z,99.99
2016-11-28T04:29:29.499Z,99.99
2016-11-28T04:30:29.388Z,99.99
2016-11-28T04:31:30.074Z,99.99
2016-11-28T04:32:29.638Z,99.99
2016-11-28T04:33:29.995Z,99.99
2016-11-28T04:34:30.093Z,99.99
2016-11-28T04:35:30.317Z,99.99
2016-11-28T04:36:30.519Z,99.99
2016-11-28T04:37:30.173Z,99.99
2016-11-28T04:38:30.291Z,99.99
2016-11-28T04:39:31.111Z,99.99
2016-11-28T04:40:31.732Z,99.99
2016-11-28T04:41:30.232Z,99.99
2016-11-28T04:42:30.473Z,99.99
2016-11-28T04:43:30.692Z,99.99
2016-11-28T04:44:30.472Z,99.99
2016-11-28T04:45:30.313Z,99.99
2016-11-28T04:46:30.291Z,99.99
2016-11-28T04:47:30.233Z,99.99
2016-11-28T04:48:30.579Z,99.99
2016-11-28T04:49:30.754Z,99.99
2016-11-28T04:50:30.429Z,99.99
2016-11-28T04:51:30.670Z,99.99
2016-11-28T04:52:30.358Z,99.99
2016-11-28T04:53:29.991Z,99.99
2016-11-28T04:54:30.650Z,99.99
2016-11-28T04:55:30.234Z,99.99
2016-11-28T04:56:29.931Z,99.99
2016-11-28T04:57:30.198Z,99.99
2016-11-28T04:58:30.112Z,99.99
2016-11-28T04:59:29.789Z,99.99
2016-11-28T05:00:29.610Z,99.99
2016-11-28T05:01:29.947Z,99.99
2016-11-28T05:02:30.322Z,99.99
2016-11-28T05:03:30.230Z,99.99
2016-11-28T05:04:30.089Z,99.99
2016-11-28T05:05:30.752Z,99.99
2016-11-28T05:06:29.926Z,99.99
2016-11-28T05:07:29.791Z,99.99
2016-11-28T05:08:30.178Z,99.99
2016-11-28T05:09:30.969Z,99.99
2016-11-28T05:10:29.960Z,99.99
2016-11-28T05:11:29.730Z,99.99
2016-11-28T05:12:29.851Z,99.99
2016-11-28T05:13:30.670Z,99.99
2016-11-28T05:14:29.765Z,99.99
2016-11-28T05:15:29.983Z,99.99
2016-11-28T05:16:29.521Z,99.99
2016-11-28T05:17:30.147Z,99.99
2016-11-28T05:18:30.055Z,99.99
2016-11-28T05:19:29.908Z,99.99
2016-11-28T05:20:29.821Z,99.99
2016-11-28T05:21:30.111Z,99.99
2016-11-28T05:22:29.876Z,99.99
2016-11-28T05:23:30.422Z,99.99
2016-11-28T05:24:29.767Z,99.99
2016-11-28T05:25:29.334Z,99.99
2016-11-28T05:26:29.854Z,99.99
2016-11-28T05:27:29.615Z,99.99
2016-11-28T05:28:29.356Z,99.99
2016-11-28T05:29:29.476Z,99.99
2016-11-28T05:30:29.975Z,99.99
2016-11-28T05:31:29.375Z,99.99
2016-11-28T05:32:29.652Z,99.99
2016-11-28T05:33:29.575Z,99.99
2016-11-28T05:34:29.793Z,99.99
2016-11-28T05:35:29.755Z,99.99
2016-11-28T05:36:29.467Z,99.99
2016-11-28T05:37:29.845Z,99.99
2016-11-28T05:38:29.801Z,99.99
2016-11-28T05:39:29.997Z,99.99
2016-11-28T05:40:29.641Z,99.99
2016-11-28T05:41:29.593Z,99.99
2016-11-28T05:42:29.444Z,99.99
2016-11-28T05:43:29.942Z,99.99
2016-11-28T05:44:29.526Z,99.99
2016-11-28T05:45:30.370Z,99.99
2016-11-28T05:46:30.265Z,99.99
2016-11-28T05:47:29.712Z,99.99
2016-11-28T05:48:29.795Z,99.99
2016-11-28T05:49:29.622Z,99.99
2016-11-28T05:50:29.878Z,99.99
2016-11-28T05:51:29.655Z,99.99
2016-11-28T05:52:29.913Z,99.99
2016-11-28T05:53:29.594Z,99.99
2016-11-28T05:54:29.775Z,99.99
2016-11-28T05:55:29.693Z,99.99
2016-11-28T05:56:29.796Z,99.99
2016-11-28T05:57:30.446Z,99.99
2016-11-28T05:58:30.576Z,99.99
2016-11-28T05:59:30.315Z,99.99
2016-11-28T06:00:29.907Z,99.99
2016-11-28T06:01:30.157Z,99.99
2016-11-28T06:02:30.790Z,99.99
2016-11-28T06:03:30.042Z,99.99
2016-11-28T06:04:30.325Z,99.99
2016-11-28T06:05:30.138Z,99.99
2016-11-28T06:06:29.844Z,99.99
2016-11-28T06:07:29.578Z,99.99
2016-11-28T06:08:30.050Z,99.99
2016-11-28T06:09:30.136Z,99.99
2016-11-28T06:10:29.396Z,99.99
2016-11-28T06:11:30.206Z,99.99
2016-11-28T06:12:29.744Z,99.99
2016-11-28T06:13:30.241Z,99.99
2016-11-28T06:14:29.905Z,99.99
2016-11-28T06:15:30.408Z,99.99
2016-11-28T06:16:30.211Z,99.99
2016-11-28T06:17:29.744Z,99.99
2016-11-28T06:18:29.723Z,99.99
2016-11-28T06:19:29.848Z,99.99
2016-11-28T06:20:29.715Z,99.99
2016-11-28T06:21:29.656Z,99.99
2016-11-28T06:22:29.759Z,99.99
2016-11-28T06:23:29.660Z,99.99
2016-11-28T06:24:29.815Z,99.99
2016-11-28T06:25:29.807Z,99.99
2016-11-28T06:26:29.921Z,99.99
2016-11-28T06:27:30.236Z,99.99
2016-11-28T06:28:29.646Z,99.99
2016-11-28T06:29:30.384Z,99.99
2016-11-28T06:30:30.491Z,99.99
2016-11-28T06:31:30.212Z,99.99
2016-11-28T06:32:30.363Z,99.99
2016-11-28T06:33:30.068Z,99.99
2016-11-28T06:34:29.876Z,99.99
2016-11-28T06:35:29.859Z,99.99
2016-11-28T06:36:30.287Z,99.99
2016-11-28T06:37:29.952Z,99.99
2016-11-28T06:38:29.867Z,99.99
2016-11-28T06:39:29.912Z,99.99
2016-11-28T06:40:30.476Z,99.99
2016-11-28T06:41:30.697Z,99.99
2016-11-28T06:42:29.585Z,99.99
2016-11-28T06:43:29.991Z,99.99
2016-11-28T06:44:29.725Z,99.99
2016-11-28T06:45:29.759Z,99.99
2016-11-28T06:46:29.919Z,99.99
2016-11-28T06:47:29.572Z,99.99
2016-11-28T06:48:29.727Z,99.99
2016-11-28T06:49:30.415Z,99.99
2016-11-28T06:50:30.438Z,99.99
2016-11-28T06:51:30.020Z,99.99
2016-11-28T06:52:30.491Z,99.99
2016-11-28T06:53:29.988Z,99.99
2016-11-28T06:54:30.197Z,99.99
2016-11-28T06:55:29.660Z,99.99
2016-11-28T06:56:29.590Z,99.99
2016-11-28T06:57:30.295Z,99.99
2016-11-28T06:58:29.758Z,99.99
2016-11-28T06:59:29.956Z,99.99
2016-11-28T07:00:30.081Z,99.99
2016-11-28T07:01:29.917Z,99.99
2016-11-28T07:02:30.158Z,99.99
2016-11-28T07:03:30.234Z,99.99
2016-11-28T07:04:30.174Z,99.99
2016-11-28T07:05:30.191Z,99.99
2016-11-28T07:06:30.228Z,99.99
2016-11-28T07:07:30.313Z,99.99
2016-11-28T07:08:30.610Z,99.99
2016-11-28T07:09:30.264Z,99.99
2016-11-28T07:10:30.116Z,99.99
2016-11-28T07:11:30.168Z,99.99
2016-11-28T07:12:31.472Z,99.99
2016-11-28T07:13:30.310Z,99.99
2016-11-28T07:14:29.790Z,99.99
2016-11-28T07:15:29.869Z,99.99
2016-11-28T07:16:30.284Z,99.99
2016-11-28T07:17:30.108Z,99.99
2016-11-28T07:18:30.037Z,99.99
2016-11-28T07:19:29.893Z,99.99
2016-11-28T07:20:29.971Z,99.99
2016-11-28T07:21:29.900Z,99.99
2016-11-28T07:22:29.837Z,99.99
2016-11-28T07:23:30.289Z,99.99
2016-11-28T07:24:29.869Z,99.99
2016-11-28T07:25:30.446Z,99.99
2016-11-28T07:26:29.970Z,99.99
2016-11-28T07:27:30.460Z,99.99
2016-11-28T07:28:30.165Z,99.99
2016-11-28T07:29:29.850Z,99.99
2016-11-28T07:30:31.065Z,99.99
2016-11-28T07:31:30.991Z,99.99
2016-11-28T07:32:31.032Z,99.99
2016-11-28T07:33:30.411Z,99.99
2016-11-28T07:34:30.238Z,99.99
2016-11-28T07:35:29.703Z,99.99
2016-11-28T07:36:30.027Z,99.99
2016-11-28T07:37:30.222Z,99.99
2016-11-28T07:38:30.189Z,99.99
2016-11-28T07:39:30.128Z,99.99
2016-11-28T07:40:29.958Z,99.99
2016-11-28T07:41:29.917Z,99.99
2016-11-28T07:42:29.943Z,99.99
2016-11-28T07:43:29.783Z,99.99
2016-11-28T07:44:30.196Z,99.99
2016-11-28T07:45:30.583Z,99.99
2016-11-28T07:46:29.929Z,99.99
2016-11-28T07:47:30.058Z,99.99
2016-11-28T07:48:30.405Z,99.99
2016-11-28T07:49:30.206Z,99.99
2016-11-28T07:50:30.046Z,99.99
2016-11-28T07:51:29.866Z,99.99
2016-11-28T07:52:30.012Z,99.99
2016-11-28T07:53:30.378Z,99.99
2016-11-28T07:54:30.041Z,99.99
2016-11-28T07:55:30.420Z,99.99
2016-11-28T07:56:29.738Z,99.99
2016-11-28T07:57:29.831Z,99.99
2016-11-28T07:58:30.641Z,99.99
2016-11-28T07:59:30.363Z,99.99
2016-11-28T08:00:30.113Z,99.99
2016-11-28T08:01:30.100Z,99.99
2016-11-28T08:02:30.372Z,99.99
2016-11-28T08:03:30.739Z,99.99
2016-11-28T08:04:30.621Z,99.99
2016-11-28T08:05:31.175Z,99.99
2016-11-28T08:06:30.254Z,99.99
2016-11-28T08:07:29.874Z,99.99
2016-11-28T08:08:29.728Z,99.99
2016-11-28T08:09:30.035Z,99.99
2016-11-28T08:10:30.027Z,99.99
2016-11-28T08:11:30.007Z,99.99
2016-11-28T08:12:30.357Z,99.99
2016-11-28T08:13:29.846Z,99.99
2016-11-28T08:14:30.258Z,99.99
2016-11-28T08:15:30.239Z,99.99
2016-11-28T08:16:30.399Z,99.99
2016-11-28T08:17:30.643Z,99.99
2016-11-28T08:18:30.065Z,99.99
2016-11-28T08:19:30.096Z,99.99
2016-11-28T08:20:30.245Z,99.99
2016-11-28T08:21:29.784Z,99.99
2016-11-28T08:22:29.892Z,99.99
2016-11-28T08:23:29.867Z,99.99
2016-11-28T08:24:30.108Z,99.99
2016-11-28T08:25:29.708Z,99.99
2016-11-28T08:26:29.949Z,99.99
2016-11-28T08:27:29.845Z,99.99
2016-11-28T08:28:29.885Z,99.95
2016-11-28T08:29:29.778Z,99.99
2016-11-28T08:30:30.380Z,99.99
2016-11-28T08:31:30.147Z,99.99
2016-11-28T08:32:29.790Z,99.99
2016-11-28T08:33:29.933Z,99.99
2016-11-28T08:34:30.600Z,99.76
2016-11-28T08:35:29.851Z,99.85
2016-11-28T08:36:30.187Z,99.99
2016-11-28T08:37:29.829Z,99.99
2016-11-28T08:38:29.785Z,99.99
2016-11-28T08:39:30.451Z,99.99
2016-11-28T08:40:30.180Z,99.99
2016-11-28T08:41:30.053Z,99.85
2016-11-28T08:42:30.178Z,99.99
2016-11-28T08:43:29.981Z,99.95
2016-11-28T08:44:30.508Z,99.99
2016-11-28T08:45:31.293Z,99.76
2016-11-28T08:46:30.353Z,99.99
2016-11-28T08:47:30.494Z,99.8
2016-11-28T08:48:30.540Z,99.99
2016-11-28T08:49:31.474Z,99.71
2016-11-28T08:50:29.992Z,99.71
2016-11-28T08:51:29.871Z,99.43
2016-11-28T08:52:31.160Z,99.24
2016-11-28T08:53:30.651Z,98.77
2016-11-28T08:54:30.795Z,98.29
2016-11-28T08:55:31.314Z,98.2
2016-11-28T08:56:30.545Z,98.1
2016-11-28T08:57:30.900Z,98.1
2016-11-28T08:58:30.855Z,98.2
2016-11-28T08:59:30.520Z,98.2
2016-11-28T09:00:30.411Z,98.01
2016-11-28T09:01:31.275Z,97.34
2016-11-28T09:02:30.675Z,97.25
2016-11-28T09:03:30.549Z,96.5
2016-11-28T09:04:30.354Z,96.73
2016-11-28T09:05:30.013Z,96.92
2016-11-28T09:06:30.219Z,96.07
2016-11-28T09:07:30.306Z,96.35
2016-11-28T09:08:29.722Z,96.16
2016-11-28T09:09:29.906Z,96.07
2016-11-28T09:10:29.838Z,96.07
2016-11-28T09:11:30.285Z,95.78
2016-11-28T09:12:30.104Z,95.21
2016-11-28T09:13:29.842Z,94.65
2016-11-28T09:14:29.802Z,94.46
2016-11-28T09:15:29.800Z,95.12
2016-11-28T09:16:29.639Z,94.46
2016-11-28T09:17:30.121Z,94.46
2016-11-28T09:18:30.204Z,94.65
2016-11-28T09:19:30.353Z,93.89
2016-11-28T09:20:30.323Z,93.61
2016-11-28T09:21:30.285Z,93.37
2016-11-28T09:22:30.862Z,92.33
2016-11-28T09:23:30.382Z,91.86
2016-11-28T09:24:32.028Z,92.14
2016-11-28T09:25:30.375Z,91.19
2016-11-28T09:26:30.252Z,90.34
2016-11-28T09:27:29.938Z,90.62
2016-11-28T09:28:29.898Z,91
2016-11-28T09:29:29.979Z,90.25
2016-11-28T09:30:29.748Z,89.72
2016-11-28T09:31:30.415Z,89.25
2016-11-28T09:32:29.817Z,88.49
2016-11-28T09:33:29.719Z,87.07
2016-11-28T09:34:29.770Z,85.22
2016-11-28T09:35:30.237Z,83.23
2016-11-28T09:36:31.053Z,82.7
2016-11-28T09:37:30.133Z,81.66
2016-11-28T09:38:29.877Z,80.71
2016-11-28T09:39:30.299Z,79.38
2016-11-28T09:40:30.587Z,78.38
2016-11-28T09:41:29.862Z,78.19
2016-11-28T09:42:30.009Z,77.43
2016-11-28T09:43:29.785Z,77.24
2016-11-28T09:44:29.670Z,76.67
2016-11-28T09:45:29.853Z,75.67
2016-11-28T09:46:29.621Z,75.38
2016-11-28T09:47:29.743Z,75.09
2016-11-28T09:48:30.752Z,74.52
2016-11-28T09:49:30.363Z,74.24
2016-11-28T09:50:30.311Z,74.71
2016-11-28T09:51:30.350Z,74.24
2016-11-28T09:52:30.018Z,73.48
2016-11-28T09:53:29.965Z,72.81
2016-11-28T09:54:30.806Z,72.28
2016-11-28T09:55:29.840Z,71.33
2016-11-28T09:56:30.016Z,71.52
2016-11-28T09:57:30.357Z,71.43
2016-11-28T09:58:30.331Z,71.04
2016-11-28T09:59:29.892Z,70.67
2016-11-28T10:00:30.596Z,70.67
2016-11-28T10:01:30.250Z,71.04
2016-11-28T10:02:30.171Z,71.33
2016-11-28T10:03:30.082Z,71.58
2016-11-28T10:04:30.027Z,73.1
2016-11-28T10:05:30.636Z,73.82
2016-11-28T10:06:30.243Z,74.96
2016-11-28T10:07:30.037Z,75.43
2016-11-28T10:08:30.464Z,75.81
2016-11-28T10:09:30.994Z,76.63
2016-11-28T10:10:30.567Z,76.39
2016-11-28T10:11:30.436Z,75.15
2016-11-28T10:12:30.539Z,74.58
2016-11-28T10:13:30.899Z,73.72
2016-11-28T10:14:30.285Z,73.72
2016-11-28T10:15:30.489Z,74.2
2016-11-28T10:16:31.106Z,75.62
2016-11-28T10:17:30.143Z,76.44
2016-11-28T10:18:30.255Z,77.96
2016-11-28T10:19:30.058Z,77.96
2016-11-28T10:20:30.393Z,78.62
2016-11-28T10:21:30.336Z,78.81
2016-11-28T10:22:30.362Z,79.19
2016-11-28T10:23:30.461Z,79.66
2016-11-28T10:24:30.999Z,79.95
2016-11-28T10:25:30.168Z,79.47
2016-11-28T10:26:30.282Z,79.91
2016-11-28T10:27:30.051Z,80.1
2016-11-28T10:28:30.142Z,80
2016-11-28T10:29:30.595Z,79.25
2016-11-28T10:30:29.896Z,80.57
2016-11-28T10:31:29.767Z,80.1
2016-11-28T10:32:30.692Z,80.48
2016-11-28T10:33:29.922Z,80
2016-11-28T10:34:29.956Z,80.19
2016-11-28T10:35:30.836Z,80.76
2016-11-28T10:36:30.162Z,80.86
2016-11-28T10:37:30.048Z,80.67
2016-11-28T10:38:30.489Z,81.52
2016-11-28T10:39:31.129Z,80.76
2016-11-28T10:40:30.410Z,80.38
2016-11-28T10:41:31.450Z,80.67
2016-11-28T10:42:30.337Z,81.05
2016-11-28T10:43:29.932Z,81.24
2016-11-28T10:44:30.198Z,81.33
2016-11-28T10:45:30.061Z,81.81
2016-11-28T10:46:29.994Z,80.95
2016-11-28T10:47:30.262Z,80.95
2016-11-28T10:48:30.210Z,80.95
2016-11-28T10:49:30.021Z,81.24
2016-11-28T10:50:30.128Z,80.67
2016-11-28T10:51:30.097Z,80.86
2016-11-28T10:52:30.025Z,80.95
2016-11-28T10:53:30.165Z,81.71
2016-11-28T10:54:30.286Z,81.62
2016-11-28T10:55:30.003Z,81.71
2016-11-28T10:56:30.036Z,81.71
2016-11-28T10:57:30.560Z,80.1
2016-11-28T10:58:30.488Z,80.57
2016-11-28T10:59:30.601Z,80.1
2016-11-28T11:00:30.396Z,79.72
2016-11-28T11:01:30.594Z,79.82
2016-11-28T11:02:30.478Z,78.2
2016-11-28T11:03:30.575Z,78.24
2016-11-28T11:04:30.207Z,77.67
2016-11-28T11:05:30.147Z,77.11
2016-11-28T11:06:30.572Z,76.25
2016-11-28T11:07:30.321Z,75.11
2016-11-28T11:08:30.369Z,74.11
2016-11-28T11:09:30.846Z,73.07
2016-11-28T11:10:30.549Z,73.25
2016-11-28T11:11:30.106Z,72.91
2016-11-28T11:12:30.812Z,70.92
2016-11-28T11:13:30.051Z,70.92
2016-11-28T11:14:30.374Z,70.19
2016-11-28T11:15:30.056Z,69.62
2016-11-28T11:16:30.260Z,68.29
2016-11-28T11:17:30.178Z,67.72
2016-11-28T11:18:30.459Z,66.77
2016-11-28T11:19:30.765Z,66.49
2016-11-28T11:20:30.345Z,67.15
2016-11-28T11:21:30.132Z,66.39
2016-11-28T11:22:30.551Z,65.92
2016-11-28T11:23:30.273Z,66.87
2016-11-28T11:24:30.455Z,65.76
2016-11-28T11:25:30.998Z,66.14
2016-11-28T11:26:30.091Z,65.44
2016-11-28T11:27:30.344Z,65.54
2016-11-28T11:28:30.305Z,65.35
2016-11-28T11:29:30.057Z,65.16
2016-11-28T11:30:30.139Z,64.78
2016-11-28T11:31:30.102Z,64.97
2016-11-28T11:32:30.378Z,64.4
2016-11-28T11:33:30.937Z,64.05
2016-11-28T11:34:30.436Z,64.43
2016-11-28T11:35:30.664Z,64.14
2016-11-28T11:36:30.561Z,64.14
2016-11-28T11:37:30.302Z,64.43
2016-11-28T11:38:30.596Z,64.81
2016-11-28T11:39:31.029Z,64.05
2016-11-28T11:40:30.233Z,64.11
2016-11-28T11:41:30.591Z,63.57
2016-11-28T11:42:30.470Z,64.78
2016-11-28T11:43:30.259Z,63.54
2016-11-28T11:44:30.414Z,63.57
2016-11-28T11:45:30.074Z,63.2
2016-11-28T11:46:30.282Z,62.43
2016-11-28T11:47:31.176Z,63.1
2016-11-28T11:48:30.167Z,62.15
2016-11-28T11:49:30.031Z,61.39
2016-11-28T11:50:30.366Z,61.1
2016-11-28T11:51:30.226Z,60.91
2016-11-28T11:52:30.388Z,60.72
2016-11-28T11:53:30.062Z,60.38
2016-11-28T11:54:30.279Z,59.05
2016-11-28T11:55:30.094Z,59.33
2016-11-28T11:56:30.422Z,59.33
2016-11-28T11:57:30.430Z,59.42
2016-11-28T11:58:30.531Z,59.05
2016-11-28T11:59:30.580Z,59.52
2016-11-28T12:00:30.234Z,58.18
2016-11-28T12:01:30.553Z,57.14
2016-11-28T12:02:30.343Z,57.9
2016-11-28T12:03:30.662Z,57.62
2016-11-28T12:04:30.459Z,58.09
2016-11-28T12:05:30.265Z,57.24
2016-11-28T12:06:30.478Z,57.52
2016-11-28T12:07:30.435Z,57.71
2016-11-28T12:08:30.462Z,57.14
2016-11-28T12:09:30.616Z,57.33
2016-11-28T12:10:30.474Z,57.24
2016-11-28T12:11:30.236Z,57.81
2016-11-28T12:12:30.499Z,58.06
2016-11-28T12:13:30.592Z,59.49
2016-11-28T12:14:30.445Z,59.3
2016-11-28T12:19:01.118Z,59.01
2016-11-28T12:20:01.190Z,59.2
2016-11-28T12:21:01.027Z,59.68
2016-11-28T12:22:01.110Z,59.49
2016-11-28T12:23:00.987Z,58.25
2016-11-28T12:24:00.965Z,59.11
2016-11-28T12:25:01.296Z,58.44
2016-11-28T12:26:01.390Z,58.06
2016-11-28T12:27:01.137Z,57.59
2016-11-28T12:28:01.505Z,57.4
2016-11-28T12:29:01.975Z,57.21
2016-11-28T12:30:01.493Z,57.97
2016-11-28T12:31:01.180Z,57.4
2016-11-28T12:32:01.183Z,55.71
2016-11-28T12:33:01.306Z,56.29
2016-11-28T12:34:01.231Z,55.15
2016-11-28T12:35:00.978Z,54.55
2016-11-28T12:36:01.161Z,53.72
2016-11-28T12:37:01.262Z,52.48
2016-11-28T12:38:01.087Z,52.96
2016-11-28T12:39:01.372Z,52.1
2016-11-28T12:40:01.203Z,52.2
2016-11-28T12:41:01.407Z,53.15
2016-11-28T12:42:01.301Z,53.72
2016-11-28T12:43:01.411Z,54
2016-11-28T12:44:01.561Z,55.05
2016-11-28T12:45:01.909Z,53.63
2016-11-28T12:46:01.457Z,53.69
2016-11-28T12:47:01.419Z,53.22
2016-11-28T12:48:01.314Z,53.91
2016-11-28T12:49:01.501Z,54.86
2016-11-28T12:50:01.221Z,54.74
2016-11-28T12:51:01.209Z,54.64
2016-11-28T12:52:01.599Z,53.5
2016-11-28T12:53:01.305Z,52.74
2016-11-28T12:54:01.564Z,51.79
2016-11-28T12:55:01.184Z,52.36
2016-11-28T12:56:01.376Z,52.74
2016-11-28T12:57:01.497Z,52.26
2016-11-28T12:58:01.474Z,51.79
2016-11-28T12:59:01.444Z,50.93