createdAt,value
2018-04-15T00:01:38.595Z,1.20
2018-04-15T00:04:06.037Z,1.33
2018-04-15T00:06:33.492Z,0.80
2018-04-15T00:09:00.952Z,1.30
2018-04-15T00:11:28.410Z,0.70
2018-04-15T00:13:55.861Z,1.03
2018-04-15T00:16:23.333Z,1.67
2018-04-15T00:18:50.768Z,1.43
2018-04-15T00:21:18.234Z,2.20
2018-04-15T00:23:45.690Z,1.40
2018-04-15T00:26:13.128Z,1.33
2018-04-15T00:28:40.600Z,1.40
2018-04-15T00:31:08.057Z,1.17
2018-04-15T00:33:35.518Z,2.00
2018-04-15T00:36:02.979Z,2.07
2018-04-15T00:38:30.436Z,3.90
2018-04-15T00:40:57.884Z,1.10
2018-04-15T00:43:25.353Z,1.30
2018-04-15T00:45:52.840Z,0.97
2018-04-15T00:48:20.295Z,1.50
2018-04-15T00:50:47.777Z,0.80
2018-04-15T00:53:15.231Z,1.40
2018-04-15T00:55:42.735Z,1.53
2018-04-15T00:58:11.065Z,0.90
2018-04-15T01:00:38.551Z,2.40
2018-04-15T01:03:06.019Z,0.97
2018-04-15T01:05:33.497Z,1.20
2018-04-15T01:08:01.741Z,1.87
2018-04-15T01:10:29.185Z,1.17
2018-04-15T01:12:56.629Z,0.90
2018-04-15T01:15:24.100Z,1.27
2018-04-15T01:17:51.549Z,0.70
2018-04-15T01:20:19.013Z,1.80
2018-04-15T01:22:46.458Z,1.00
2018-04-15T01:25:13.917Z,1.00
2018-04-15T01:27:41.382Z,1.67
2018-04-15T01:30:08.846Z,1.53
2018-04-15T01:32:36.309Z,0.93
2018-04-15T01:35:03.774Z,1.27
2018-04-15T01:37:31.994Z,2.50
2018-04-15T01:39:59.453Z,3.20
2018-04-15T01:42:26.905Z,0.90
2018-04-15T01:44:54.379Z,1.17
2018-04-15T01:47:21.821Z,1.50
2018-04-15T01:49:49.289Z,1.60
2018-04-15T01:52:16.746Z,1.03
2018-04-15T01:54:44.208Z,1.17
2018-04-15T01:57:11.666Z,1.57
2018-04-15T01:59:39.145Z,1.57
2018-04-15T02:02:06.587Z,0.93
2018-04-15T02:04:34.054Z,1.70
2018-04-15T02:07:02.283Z,2.00
2018-04-15T02:09:29.741Z,1.10
2018-04-15T02:11:57.217Z,1.40
2018-04-15T02:14:24.681Z,1.33
2018-04-15T02:16:52.150Z,1.10
2018-04-15T02:19:20.390Z,1.00
2018-04-15T02:21:47.866Z,1.40
2018-04-15T02:24:15.327Z,1.80
2018-04-15T02:26:42.801Z,0.93
2018-04-15T02:29:11.033Z,0.97
2018-04-15T02:31:38.491Z,1.33
2018-04-15T02:34:05.944Z,1.43
2018-04-15T02:36:33.414Z,0.90
2018-04-15T02:39:00.868Z,1.23
2018-04-15T02:41:28.345Z,0.93
2018-04-15T02:43:56.587Z,1.33
2018-04-15T02:46:24.048Z,1.10
2018-04-15T02:48:51.505Z,1.23
2018-04-15T02:51:18.987Z,1.50
2018-04-15T02:53:47.252Z,1.30
2018-04-15T02:56:14.735Z,0.90
2018-04-15T02:58:42.961Z,1.07
2018-04-15T03:01:10.410Z,1.00
2018-04-15T03:03:37.881Z,1.90
2018-04-15T03:06:05.345Z,1.50
2018-04-15T03:08:32.812Z,2.43
2018-04-15T03:11:00.276Z,0.77
2018-04-15T03:13:28.519Z,1.17
2018-04-15T03:15:55.990Z,1.00
2018-04-15T03:18:23.437Z,0.83
2018-04-15T03:20:50.905Z,1.37
2018-04-15T03:23:18.352Z,0.80
2018-04-15T03:25:45.807Z,0.87
2018-04-15T03:28:13.247Z,1.43
2018-04-15T03:30:40.719Z,1.33
2018-04-15T03:33:08.161Z,1.40
2018-04-15T03:35:35.646Z,1.30
2018-04-15T03:38:03.849Z,1.10
2018-04-15T03:40:31.308Z,2.67
2018-04-15T03:42:59.523Z,1.20
2018-04-15T03:45:26.969Z,1.63
2018-04-15T03:47:54.432Z,0.80
2018-04-15T03:50:21.867Z,2.07
2018-04-15T03:52:49.320Z,1.37
2018-04-15T03:55:16.752Z,0.93
2018-04-15T03:57:44.218Z,1.47
2018-04-15T04:00:11.660Z,1.50
2018-04-15T04:02:39.122Z,1.20
2018-04-15T04:05:06.575Z,1.30
2018-04-15T04:07:34.771Z,1.77
2018-04-15T04:10:02.223Z,2.53
2018-04-15T04:12:30.468Z,1.67
2018-04-15T04:14:57.926Z,2.33
2018-04-15T04:17:38.179Z,2.73
2018-04-15T04:20:18.327Z,2.20
2018-04-15T04:22:58.414Z,1.93
2018-04-15T04:25:29.513Z,2.13
2018-04-15T04:27:56.968Z,3.00
2018-04-15T04:30:25.173Z,2.00
2018-04-15T04:32:54.314Z,1.80
2018-04-15T04:35:21.741Z,1.43
2018-04-15T04:37:49.185Z,1.30
2018-04-15T04:40:16.638Z,1.30
2018-04-15T04:42:44.107Z,1.20
2018-04-15T04:45:11.541Z,1.80
2018-04-15T04:47:38.976Z,1.97
2018-04-15T04:50:07.219Z,1.40
2018-04-15T04:52:34.690Z,1.30
2018-04-15T04:55:02.138Z,6.60
2018-04-15T04:57:29.594Z,1.50
2018-04-15T04:59:57.030Z,1.00
2018-04-15T05:02:24.520Z,1.60
2018-04-15T05:04:51.943Z,2.30
2018-04-15T05:07:20.200Z,2.07
2018-04-15T05:09:47.661Z,1.33
2018-04-15T05:12:15.104Z,1.13
2018-04-15T05:14:42.533Z,1.50
2018-04-15T05:17:10.025Z,1.03
2018-04-15T05:19:37.449Z,2.17
2018-04-15T05:22:06.397Z,1.20
2018-04-15T05:24:34.758Z,1.43
2018-04-15T05:27:02.201Z,1.53
2018-04-15T05:29:29.632Z,1.03
2018-04-15T05:31:57.144Z,1.47
2018-04-15T05:34:25.356Z,1.47
2018-04-15T05:36:52.825Z,1.83
2018-04-15T05:39:20.294Z,1.20
2018-04-15T05:41:47.733Z,2.20
2018-04-15T05:44:15.191Z,2.30
2018-04-15T05:46:42.657Z,0.97
2018-04-15T05:49:10.145Z,1.00
2018-04-15T05:51:38.371Z,1.93
2018-04-15T05:54:05.820Z,1.73
2018-04-15T05:56:33.264Z,1.77
2018-04-15T05:59:00.735Z,1.73
2018-04-15T06:01:28.196Z,0.90
2018-04-15T06:03:55.639Z,0.90
2018-04-15T06:06:23.104Z,1.23
2018-04-15T06:08:50.543Z,1.00
2018-04-15T06:11:17.985Z,1.87
2018-04-15T06:13:45.435Z,0.97
2018-04-15T06:16:13.643Z,1.03
2018-04-15T06:18:41.120Z,3.23
2018-04-15T06:21:08.560Z,1.17
2018-04-15T06:23:36.300Z,0.67
2018-04-15T06:26:03.737Z,0.70
2018-04-15T06:28:31.189Z,0.60
2018-04-15T06:30:59.416Z,0.80
2018-04-15T06:33:27.642Z,1.33
2018-04-15T06:35:55.122Z,1.20
2018-04-15T06:38:22.564Z,1.93
2018-04-15T06:40:50.055Z,1.07
2018-04-15T06:43:17.501Z,2.03
2018-04-15T06:45:44.952Z,1.40
2018-04-15T06:48:12.405Z,1.90
2018-04-15T06:50:39.860Z,2.03
2018-04-15T06:53:07.317Z,1.23
2018-04-15T06:55:34.752Z,1.17
2018-04-15T06:58:02.216Z,1.00
2018-04-15T07:00:29.678Z,1.27
2018-04-15T07:02:57.221Z,0.90
2018-04-15T07:05:24.712Z,1.00
2018-04-15T07:07:52.173Z,1.00
2018-04-15T07:10:19.618Z,0.90
2018-04-15T07:12:47.087Z,0.97
2018-04-15T07:15:14.536Z,0.83
2018-04-15T07:17:42.791Z,1.43
2018-04-15T07:20:10.260Z,1.00
2018-04-15T07:22:37.704Z,1.23
2018-04-15T07:25:05.174Z,2.20
2018-04-15T07:27:32.622Z,1.90
2018-04-15T07:30:00.093Z,1.97
2018-04-15T07:32:27.542Z,3.07
2018-04-15T07:34:55.005Z,2.13
2018-04-15T07:37:22.442Z,1.07
2018-04-15T07:39:49.874Z,2.20
2018-04-15T07:42:17.338Z,1.90
2018-04-15T07:44:44.799Z,1.33
2018-04-15T07:47:12.241Z,1.33
2018-04-15T07:49:39.685Z,1.47
2018-04-15T07:52:07.921Z,0.80
2018-04-15T07:54:35.377Z,1.70
2018-04-15T07:57:02.826Z,0.70
2018-04-15T07:59:30.290Z,1.10
2018-04-15T08:01:57.753Z,1.10
2018-04-15T08:04:25.192Z,1.03
2018-04-15T08:06:52.631Z,0.73
2018-04-15T08:09:20.082Z,1.00
2018-04-15T08:11:47.535Z,1.00
2018-04-15T08:14:14.987Z,0.80
2018-04-15T08:16:42.438Z,0.80
2018-04-15T08:19:09.880Z,0.60
2018-04-15T08:21:37.318Z,0.93
2018-04-15T08:24:05.544Z,0.53
2018-04-15T08:26:32.996Z,0.90
2018-04-15T08:29:01.186Z,0.87
2018-04-15T08:31:28.616Z,0.50
2018-04-15T08:33:56.056Z,0.43
2018-04-15T08:36:23.513Z,0.60
2018-04-15T08:38:50.953Z,1.33
2018-04-15T08:41:19.191Z,2.87
2018-04-15T08:43:46.625Z,2.73
2018-04-15T08:46:14.106Z,1.07
2018-04-15T08:48:41.557Z,2.13
2018-04-15T08:51:09.001Z,4.60
2018-04-15T08:53:36.452Z,3.10
2018-04-15T08:56:03.904Z,4.47
2018-04-15T08:58:31.348Z,2.13
2018-04-15T09:00:58.788Z,3.80
2018-04-15T09:03:26.246Z,2.20
2018-04-15T09:05:53.676Z,1.43
2018-04-15T09:08:21.891Z,3.43
2018-04-15T09:10:49.344Z,3.87
2018-04-15T09:13:16.787Z,2.20
2018-04-15T09:15:44.331Z,0.90
2018-04-15T09:18:11.833Z,0.97
2018-04-15T09:20:39.267Z,3.20
2018-04-15T09:23:06.692Z,1.40
2018-04-15T09:25:34.148Z,6.13
2018-04-15T09:28:01.580Z,3.20
2018-04-15T09:30:29.052Z,1.30
2018-04-15T09:32:57.268Z,2.60
2018-04-15T09:35:24.709Z,1.37
2018-04-15T09:37:52.179Z,1.07
2018-04-15T09:40:19.620Z,1.10
2018-04-15T09:42:47.086Z,1.90
2018-04-15T09:45:14.549Z,2.63
2018-04-15T09:47:42.071Z,1.60
2018-04-15T09:50:09.514Z,3.13
2018-04-15T09:52:37.813Z,2.30
2018-04-15T09:55:05.196Z,4.03
2018-04-15T09:57:32.632Z,3.80
2018-04-15T10:00:00.550Z,2.33
2018-04-15T10:02:28.008Z,0.83
2018-04-15T10:04:56.227Z,0.90
2018-04-15T10:07:23.683Z,0.87
2018-04-15T10:09:51.128Z,0.80
2018-04-15T10:12:20.274Z,2.40
2018-04-15T10:14:48.516Z,4.47
2018-04-15T10:17:15.977Z,5.00
2018-04-15T10:19:43.428Z,3.17
2018-04-15T10:22:10.878Z,1.90
2018-04-15T10:24:38.331Z,1.73
2018-04-15T10:27:05.801Z,1.60
2018-04-15T10:29:33.300Z,2.40
2018-04-15T10:32:01.543Z,2.47
2018-04-15T10:34:28.995Z,2.20
2018-04-15T10:36:56.467Z,1.50
2018-04-15T10:39:23.889Z,3.03
2018-04-15T10:41:51.339Z,7.27
2018-04-15T10:44:18.782Z,2.40
2018-04-15T10:46:46.280Z,4.27
2018-04-15T10:49:13.720Z,6.70
2018-04-15T10:51:42.101Z,3.47
2018-04-15T10:54:11.070Z,5.50
2018-04-15T10:56:38.503Z,4.70
2018-04-15T10:59:10.086Z,3.67
2018-04-15T11:01:44.240Z,1.80
2018-04-15T11:04:11.698Z,3.07
2018-04-15T11:06:39.137Z,2.50
2018-04-15T11:09:06.666Z,2.30
2018-04-15T11:11:34.137Z,6.07
2018-04-15T11:14:01.616Z,2.33
2018-04-15T11:16:29.058Z,2.73
2018-04-15T11:18:56.611Z,1.77
2018-04-15T11:21:24.053Z,3.50
2018-04-15T11:23:51.532Z,2.23
2018-04-15T11:26:18.965Z,1.23
2018-04-15T11:28:46.413Z,2.43
2018-04-15T11:31:13.902Z,4.40
2018-04-15T11:33:41.336Z,3.53
2018-04-15T11:36:08.813Z,3.77
2018-04-15T11:38:36.270Z,2.17
2018-04-15T11:41:03.762Z,3.70
2018-04-15T11:43:31.961Z,2.03
2018-04-15T11:45:59.424Z,2.60
2018-04-15T11:48:26.916Z,3.20
2018-04-15T11:50:54.341Z,4.13
2018-04-15T11:53:21.797Z,5.63
2018-04-15T11:55:49.249Z,4.53
2018-04-15T11:58:16.696Z,6.30
2018-04-15T12:00:44.153Z,5.90
2018-04-15T12:03:11.626Z,4.87
2018-04-15T12:05:39.081Z,4.20
2018-04-15T12:08:06.536Z,3.80
2018-04-15T12:10:34.010Z,2.50
2018-04-15T12:13:01.461Z,3.70
2018-04-15T12:15:28.887Z,2.97
2018-04-15T12:17:56.355Z,3.07
2018-04-15T12:20:23.797Z,3.40
2018-04-15T12:22:51.277Z,4.60
2018-04-15T12:25:18.777Z,3.10
2018-04-15T12:27:46.992Z,3.10
2018-04-15T12:30:14.440Z,4.60
2018-04-15T12:32:41.933Z,3.80
2018-04-15T12:35:09.368Z,8.80
2018-04-15T12:37:36.828Z,4.30
2018-04-15T12:40:04.329Z,9.27
2018-04-15T12:42:31.800Z,4.30
2018-04-15T12:44:59.236Z,4.30
2018-04-15T12:47:27.490Z,7.83
2018-04-15T12:49:57.647Z,6.10
2018-04-15T12:52:25.105Z,6.30
2018-04-15T12:54:52.600Z,7.87
2018-04-15T12:57:20.044Z,5.03
2018-04-15T12:59:47.486Z,5.10
2018-04-15T13:02:15.016Z,5.63
2018-04-15T13:04:43.233Z,4.70
2018-04-15T13:07:10.688Z,5.00
2018-04-15T13:09:38.136Z,5.23
2018-04-15T13:12:05.678Z,6.33
2018-04-15T13:14:33.144Z,5.80
2018-04-15T13:17:00.613Z,5.37
2018-04-15T13:19:28.044Z,5.60
2018-04-15T13:21:55.526Z,2.80
2018-04-15T13:24:22.985Z,6.10
2018-04-15T13:26:50.466Z,3.87
2018-04-15T13:29:17.942Z,2.90
2018-04-15T13:31:46.153Z,3.53
2018-04-15T13:34:13.597Z,4.03
2018-04-15T13:36:41.080Z,2.40
2018-04-15T13:39:08.590Z,2.33
2018-04-15T13:41:36.044Z,3.00
2018-04-15T13:44:03.496Z,1.43
2018-04-15T13:46:31.725Z,1.23
2018-04-15T13:48:59.197Z,2.33
2018-04-15T13:51:26.646Z,3.47
2018-04-15T13:53:54.275Z,2.77
2018-04-15T13:56:21.696Z,2.37
2018-04-15T13:58:50.558Z,2.20
2018-04-15T14:01:18.020Z,6.47
2018-04-15T14:03:45.453Z,4.00
2018-04-15T14:06:12.926Z,12.77
2018-04-15T14:08:40.469Z,6.03
2018-04-15T14:11:07.998Z,4.30
2018-04-15T14:13:35.432Z,4.53
2018-04-15T14:16:03.653Z,2.83
2018-04-15T14:18:31.108Z,2.03
2018-04-15T14:20:58.558Z,4.77
2018-04-15T14:23:26.074Z,4.57
2018-04-15T14:25:54.272Z,4.20
2018-04-15T14:28:21.713Z,7.93
2018-04-15T14:30:49.196Z,3.67
2018-04-15T14:33:16.693Z,2.80
2018-04-15T14:35:44.973Z,2.30
2018-04-15T14:38:13.193Z,4.13
2018-04-15T14:40:40.666Z,1.23
2018-04-15T14:43:08.153Z,1.63
2018-04-15T14:45:35.547Z,4.43
2018-04-15T14:48:04.727Z,3.10
2018-04-15T14:50:32.936Z,3.90
2018-04-15T14:53:00.809Z,3.50
2018-04-15T14:55:28.263Z,1.57
2018-04-15T14:57:55.715Z,1.93
2018-04-15T15:00:23.174Z,1.50
2018-04-15T15:02:50.649Z,1.90
2018-04-15T15:05:18.095Z,1.57
2018-04-15T15:07:45.559Z,0.80
2018-04-15T15:10:13.012Z,2.47
2018-04-15T15:12:40.458Z,2.63
2018-04-15T15:15:07.904Z,1.57
2018-04-15T15:17:35.365Z,2.63
2018-04-15T15:20:02.824Z,1.83
2018-04-15T15:22:30.276Z,1.73
2018-04-15T15:24:57.727Z,1.30
2018-04-15T15:27:25.168Z,1.87
2018-04-15T15:29:52.633Z,3.43
2018-04-15T15:32:20.090Z,1.20
2018-04-15T15:34:47.532Z,1.53
2018-04-15T15:37:14.982Z,1.27
2018-04-15T15:39:42.434Z,1.70
2018-04-15T15:42:09.949Z,1.40
2018-04-15T15:44:37.362Z,1.73
2018-04-15T15:47:04.816Z,1.93
2018-04-15T15:49:32.246Z,1.63
2018-04-15T15:51:59.703Z,3.57
2018-04-15T15:54:27.159Z,0.97
2018-04-15T15:56:54.789Z,2.60
2018-04-15T15:59:22.369Z,1.20
2018-04-15T16:01:50.582Z,1.10
2018-04-15T16:04:18.256Z,1.40
2018-04-15T16:06:45.786Z,1.57
2018-04-15T16:09:15.062Z,1.63
2018-04-15T16:11:42.552Z,3.30
2018-04-15T16:14:10.033Z,0.90
2018-04-15T16:16:37.472Z,1.33
2018-04-15T16:19:04.933Z,3.27
2018-04-15T16:21:32.388Z,1.37
2018-04-15T16:23:59.852Z,0.50
2018-04-15T16:26:27.296Z,1.00
2018-04-15T16:28:56.430Z,3.70
2018-04-15T16:31:23.883Z,2.90
2018-04-15T16:33:52.081Z,1.40
2018-04-15T16:36:19.608Z,2.07
2018-04-15T16:38:47.116Z,0.80
2018-04-15T16:41:15.365Z,1.20
2018-04-15T16:43:42.812Z,0.90
2018-04-15T16:46:11.048Z,0.80
2018-04-15T16:48:40.059Z,0.87
2018-04-15T16:51:07.833Z,0.97
2018-04-15T16:53:36.070Z,0.80
2018-04-15T16:56:03.532Z,0.57
2018-04-15T16:58:31.576Z,0.97
2018-04-15T17:00:59.035Z,2.17
2018-04-15T17:03:26.532Z,1.00
2018-04-15T17:05:54.000Z,0.90
2018-04-15T17:08:22.226Z,1.33
2018-04-15T17:10:49.681Z,0.70
2018-04-15T17:13:17.136Z,1.17
2018-04-15T17:15:44.588Z,0.63
2018-04-15T17:18:12.043Z,1.17
2018-04-15T17:20:39.489Z,0.90
2018-04-15T17:23:06.972Z,0.93
2018-04-15T17:25:34.415Z,1.10
2018-04-15T17:28:01.910Z,1.67
2018-04-15T17:30:29.313Z,0.70
2018-04-15T17:32:56.768Z,0.70
2018-04-15T17:35:24.247Z,1.27
2018-04-15T17:37:52.459Z,0.87
2018-04-15T17:40:20.684Z,0.67
2018-04-15T17:42:48.283Z,3.93
2018-04-15T17:45:17.115Z,2.20
2018-04-15T17:47:44.790Z,0.80
2018-04-15T17:50:12.490Z,0.70
2018-04-15T17:52:39.978Z,1.20
2018-04-15T17:55:07.696Z,0.93
2018-04-15T17:57:36.946Z,1.00
2018-04-15T18:00:04.627Z,0.90
2018-04-15T18:02:32.307Z,0.60
2018-04-15T18:05:00.054Z,1.67
2018-04-15T18:07:27.847Z,0.87
2018-04-15T18:09:56.298Z,0.60
2018-04-15T18:12:24.039Z,0.70
2018-04-15T18:14:51.724Z,0.60
2018-04-15T18:17:19.400Z,1.33
2018-04-15T18:19:47.186Z,0.77
2018-04-15T18:22:14.900Z,1.13
2018-04-15T18:24:42.701Z,0.87
2018-04-15T18:27:11.164Z,0.70
2018-04-15T18:29:38.872Z,1.73
2018-04-15T18:32:06.632Z,0.70
2018-04-15T18:34:34.078Z,0.70
2018-04-15T18:37:02.325Z,0.70
2018-04-15T18:39:29.771Z,0.60
2018-04-15T18:41:57.219Z,1.53
2018-04-15T18:44:24.662Z,0.97
2018-04-15T18:46:52.122Z,0.70
2018-04-15T18:49:19.566Z,0.60
2018-04-15T18:51:47.047Z,0.80
2018-04-15T18:54:14.494Z,1.47
2018-04-15T18:56:42.218Z,0.67
2018-04-15T18:59:09.891Z,0.80
2018-04-15T19:01:37.648Z,0.70
2018-04-15T19:04:05.323Z,0.60
2018-04-15T19:06:32.796Z,1.10
2018-04-15T19:09:00.446Z,1.00
2018-04-15T19:11:28.251Z,0.60
2018-04-15T19:13:55.700Z,0.77
2018-04-15T19:16:23.154Z,0.90
2018-04-15T19:18:50.598Z,0.60
2018-04-15T19:21:18.298Z,2.03
2018-04-15T19:23:45.999Z,1.27
2018-04-15T19:26:14.100Z,0.50
2018-04-15T19:28:41.878Z,0.60
2018-04-15T19:31:10.364Z,0.77
2018-04-15T19:33:38.071Z,1.10
2018-04-15T19:36:06.506Z,0.60
2018-04-15T19:38:34.158Z,0.90
2018-04-15T19:41:02.672Z,0.60
2018-04-15T19:43:30.417Z,1.90
2018-04-15T19:45:58.109Z,1.00
2018-04-15T19:48:25.890Z,0.80
2018-04-15T19:50:53.704Z,1.17
2018-04-15T19:53:21.428Z,0.77
2018-04-15T19:55:49.972Z,0.60
2018-04-15T19:58:17.624Z,0.70
2018-04-15T20:00:46.931Z,0.53
2018-04-15T20:03:14.825Z,0.50
2018-04-15T20:05:43.308Z,0.70
2018-04-15T20:08:11.116Z,0.80
2018-04-15T20:10:39.140Z,0.73
2018-04-15T20:13:06.921Z,0.73
2018-04-15T20:15:35.140Z,0.60
2018-04-15T20:18:02.594Z,0.73
2018-04-15T20:20:30.073Z,0.60
2018-04-15T20:22:57.517Z,0.70
2018-04-15T20:25:24.973Z,0.50
2018-04-15T20:27:52.418Z,1.07
2018-04-15T20:30:19.880Z,0.60
2018-04-15T20:32:47.320Z,0.80
2018-04-15T20:35:15.241Z,0.60
2018-04-15T20:37:42.683Z,2.10
2018-04-15T20:40:10.136Z,1.30
2018-04-15T20:42:37.587Z,1.23
2018-04-15T20:45:05.053Z,0.90
2018-04-15T20:47:32.535Z,1.37
2018-04-15T20:49:59.986Z,3.10
2018-04-15T20:52:27.438Z,1.60
2018-04-15T20:54:54.895Z,1.17
2018-04-15T20:57:22.352Z,1.17
2018-04-15T20:59:49.810Z,2.33
2018-04-15T21:02:17.265Z,1.40
2018-04-15T21:04:44.713Z,1.17
2018-04-15T21:07:12.919Z,1.20
2018-04-15T21:09:40.405Z,1.57
2018-04-15T21:12:07.854Z,1.47
2018-04-15T21:14:35.279Z,1.83
2018-04-15T21:17:03.500Z,1.27
2018-04-15T21:19:30.934Z,1.57
2018-04-15T21:21:58.399Z,1.90
2018-04-15T21:24:25.835Z,1.27
2018-04-15T21:26:53.309Z,1.80
2018-04-15T21:29:20.746Z,5.37
2018-04-15T21:31:48.197Z,3.20
2018-04-15T21:34:15.656Z,2.07
2018-04-15T21:36:43.131Z,1.70
2018-04-15T21:39:10.567Z,1.37
2018-04-15T21:41:38.024Z,2.10
2018-04-15T21:44:05.464Z,1.97
2018-04-15T21:46:32.941Z,2.13
2018-04-15T21:49:00.455Z,2.00
2018-04-15T21:51:27.880Z,1.90
2018-04-15T21:53:55.320Z,2.47
2018-04-15T21:56:22.760Z,1.40
2018-04-15T21:58:50.239Z,1.73
2018-04-15T22:01:17.692Z,1.80
2018-04-15T22:03:45.153Z,2.00
2018-04-15T22:06:12.613Z,1.97
2018-04-15T22:08:40.071Z,1.93
2018-04-15T22:11:07.529Z,3.67
2018-04-15T22:13:34.972Z,2.27
2018-04-15T22:16:02.429Z,2.80
2018-04-15T22:18:30.085Z,1.40
2018-04-15T22:20:57.521Z,1.60
2018-04-15T22:23:24.980Z,1.40
2018-04-15T22:25:52.445Z,2.57
2018-04-15T22:28:19.901Z,2.70
2018-04-15T22:30:47.368Z,3.27
2018-04-15T22:33:14.825Z,2.17
2018-04-15T22:35:42.280Z,2.60
2018-04-15T22:38:09.721Z,2.30
2018-04-15T22:40:37.189Z,1.50
2018-04-15T22:43:04.639Z,2.17
2018-04-15T22:45:32.074Z,2.07
2018-04-15T22:48:04.478Z,1.67
2018-04-15T22:50:36.856Z,2.13
2018-04-15T22:53:04.344Z,1.60
2018-04-15T22:55:31.766Z,2.13
2018-04-15T22:57:59.215Z,1.50
2018-04-15T23:00:26.669Z,3.70
2018-04-15T23:02:54.115Z,3.33
2018-04-15T23:05:21.577Z,2.00
2018-04-15T23:07:49.051Z,1.80
2018-04-15T23:10:16.479Z,3.23
2018-04-15T23:12:43.954Z,2.23
2018-04-15T23:15:12.176Z,2.50
2018-04-15T23:17:40.387Z,1.57
2018-04-15T23:20:07.849Z,3.50
2018-04-15T23:22:35.344Z,2.07
2018-04-15T23:25:02.781Z,2.27
2018-04-15T23:27:30.249Z,1.77
2018-04-15T23:29:57.687Z,2.20
2018-04-15T23:32:25.133Z,2.03
2018-04-15T23:34:52.583Z,1.40
2018-04-15T23:37:20.038Z,6.77
2018-04-15T23:39:47.509Z,1.60
2018-04-15T23:42:14.954Z,1.43
2018-04-15T23:44:42.413Z,1.57
2018-04-15T23:47:09.869Z,1.07
2018-04-15T23:49:38.118Z,1.40
2018-04-15T23:52:05.562Z,1.10
2018-04-15T23:54:33.021Z,1.10
2018-04-15T23:57:00.475Z,1.33
2018-04-15T23:59:27.939Z,0.90
