createdAt,value
2019-01-23T00:00:55.991Z,68.92
2019-01-23T00:02:03.797Z,68.91
2019-01-23T00:03:11.745Z,68.87
2019-01-23T00:04:19.543Z,68.88
2019-01-23T00:05:27.161Z,68.83
2019-01-23T00:06:34.744Z,68.78
2019-01-23T00:07:42.431Z,68.84
2019-01-23T00:08:50.313Z,68.80
2019-01-23T00:09:58.987Z,68.80
2019-01-23T00:11:07.806Z,68.77
2019-01-23T00:12:15.432Z,68.77
2019-01-23T00:13:23.356Z,68.81
2019-01-23T00:14:31.001Z,68.85
2019-01-23T00:15:38.746Z,68.87
2019-01-23T00:16:46.608Z,68.77
2019-01-23T00:17:55.735Z,68.75
2019-01-23T00:19:03.715Z,68.68
2019-01-23T00:20:12.064Z,68.65
2019-01-23T00:21:19.937Z,68.65
2019-01-23T00:22:27.695Z,68.63
2019-01-23T00:23:35.563Z,68.59
2019-01-23T00:24:43.821Z,68.55
2019-01-23T00:25:51.625Z,68.54
2019-01-23T00:26:59.776Z,68.53
2019-01-23T00:28:07.517Z,68.54
2019-01-23T00:29:15.483Z,68.52
2019-01-23T00:30:23.142Z,68.50
2019-01-23T00:31:31.191Z,68.53
2019-01-23T00:32:38.851Z,68.55
2019-01-23T00:33:46.384Z,68.55
2019-01-23T00:34:54.510Z,68.56
2019-01-23T00:36:01.986Z,68.59
2019-01-23T00:37:09.788Z,68.64
2019-01-23T00:38:17.575Z,68.69
2019-01-23T00:39:25.289Z,68.68
2019-01-23T00:40:32.833Z,68.70
2019-01-23T00:41:40.993Z,68.62
2019-01-23T00:42:48.931Z,68.59
2019-01-23T00:43:56.616Z,68.55
2019-01-23T00:45:04.760Z,68.60
2019-01-23T00:46:12.219Z,68.63
2019-01-23T00:47:19.898Z,68.78
2019-01-23T00:48:27.439Z,68.81
2019-01-23T00:49:34.968Z,68.86
2019-01-23T00:50:42.719Z,68.86
2019-01-23T00:51:50.512Z,68.89
2019-01-23T00:52:58.209Z,68.93
2019-01-23T00:54:08.758Z,68.94
2019-01-23T00:55:20.290Z,68.92
2019-01-23T00:56:27.860Z,68.92
2019-01-23T00:57:35.490Z,68.92
2019-01-23T00:58:49.025Z,68.95
2019-01-23T00:59:52.056Z,69.01
2019-01-23T01:00:59.702Z,69.02
2019-01-23T01:02:07.039Z,69.08
2019-01-23T01:03:14.493Z,69.08
2019-01-23T01:04:22.105Z,69.12
2019-01-23T01:05:29.500Z,69.16
2019-01-23T01:06:36.907Z,69.29
2019-01-23T01:07:44.640Z,69.41
2019-01-23T01:08:52.242Z,69.50
2019-01-23T01:09:59.972Z,69.53
2019-01-23T01:11:07.842Z,69.66
2019-01-23T01:12:15.583Z,69.70
2019-01-23T01:13:23.433Z,69.75
2019-01-23T01:14:31.285Z,69.77
2019-01-23T01:15:38.741Z,69.83
2019-01-23T01:16:46.364Z,69.85
2019-01-23T01:17:53.891Z,69.78
2019-01-23T01:19:01.707Z,69.79
2019-01-23T01:20:15.176Z,69.74
2019-01-23T01:21:22.812Z,69.72
2019-01-23T01:22:30.444Z,69.76
2019-01-23T01:23:37.728Z,69.80
2019-01-23T01:24:45.412Z,69.82
2019-01-23T01:25:53.140Z,69.88
2019-01-23T01:27:00.788Z,69.89
2019-01-23T01:28:08.250Z,69.86
2019-01-23T01:29:15.869Z,69.82
2019-01-23T01:30:25.020Z,69.79
2019-01-23T01:31:32.660Z,69.75
2019-01-23T01:32:40.181Z,69.72
2019-01-23T01:33:48.085Z,69.73
2019-01-23T01:34:55.721Z,69.75
2019-01-23T01:36:05.282Z,69.75
2019-01-23T01:37:12.828Z,69.71
2019-01-23T01:38:20.586Z,69.72
2019-01-23T01:39:28.568Z,69.75
2019-01-23T01:40:36.082Z,69.73
2019-01-23T01:41:43.893Z,69.74
2019-01-23T01:42:52.092Z,69.72
2019-01-23T01:43:59.834Z,69.70
2019-01-23T01:45:09.815Z,69.68
2019-01-23T01:46:17.295Z,69.70
2019-01-23T01:47:24.833Z,69.66
2019-01-23T01:48:32.714Z,69.64
2019-01-23T01:49:40.198Z,69.69
2019-01-23T01:50:48.100Z,69.73
2019-01-23T01:51:56.002Z,69.79
2019-01-23T01:53:03.955Z,69.86
2019-01-23T01:54:11.505Z,69.94
2019-01-23T01:55:19.314Z,69.97
2019-01-23T01:56:27.033Z,69.99
2019-01-23T01:57:34.835Z,70.01
2019-01-23T01:58:42.833Z,70.11
2019-01-23T01:59:50.622Z,70.14
2019-01-23T02:00:58.569Z,70.14
2019-01-23T02:02:06.254Z,70.06
2019-01-23T02:03:15.535Z,70.07
2019-01-23T02:04:23.370Z,70.06
2019-01-23T02:05:31.834Z,70.01
2019-01-23T02:06:39.357Z,69.96
2019-01-23T02:07:47.090Z,69.89
2019-01-23T02:08:55.699Z,69.86
2019-01-23T02:10:03.320Z,69.82
2019-01-23T02:11:12.609Z,69.79
2019-01-23T02:12:20.705Z,69.83
2019-01-23T02:13:28.698Z,69.87
2019-01-23T02:14:36.432Z,69.88
2019-01-23T02:15:44.745Z,69.93
2019-01-23T02:16:52.887Z,70.04
2019-01-23T02:18:00.490Z,70.03
2019-01-23T02:19:08.474Z,70.08
2019-01-23T02:20:22.165Z,70.11
2019-01-23T02:21:29.858Z,70.10
2019-01-23T02:22:37.685Z,70.05
2019-01-23T02:23:45.568Z,70.01
2019-01-23T02:24:53.568Z,69.98
2019-01-23T02:26:01.417Z,69.92
2019-01-23T02:27:09.138Z,69.86
2019-01-23T02:28:16.909Z,69.79
2019-01-23T02:29:26.190Z,69.72
2019-01-23T02:30:33.845Z,69.66
2019-01-23T02:31:41.363Z,69.66
2019-01-23T02:32:48.981Z,69.67
2019-01-23T02:33:56.840Z,69.69
2019-01-23T02:35:05.449Z,69.75
2019-01-23T02:36:13.022Z,69.81
2019-01-23T02:37:21.205Z,69.85
2019-01-23T02:38:28.932Z,69.89
2019-01-23T02:39:36.518Z,69.92
2019-01-23T02:40:44.254Z,69.99
2019-01-23T02:41:52.084Z,70.03
2019-01-23T02:43:00.217Z,70.05
2019-01-23T02:44:07.669Z,70.09
2019-01-23T02:45:15.617Z,70.11
2019-01-23T02:46:23.371Z,70.14
2019-01-23T02:47:31.035Z,70.15
2019-01-23T02:48:38.907Z,70.11
2019-01-23T02:49:46.555Z,70.07
2019-01-23T02:50:54.222Z,70.01
2019-01-23T02:52:02.010Z,70.00
2019-01-23T02:53:09.591Z,70.01
2019-01-23T02:54:17.282Z,69.94
2019-01-23T02:55:32.295Z,69.89
2019-01-23T02:56:39.899Z,69.83
2019-01-23T02:57:48.058Z,69.80
2019-01-23T02:58:55.852Z,69.75
2019-01-23T03:00:05.021Z,69.69
2019-01-23T03:01:12.896Z,69.61
2019-01-23T03:02:22.295Z,69.54
2019-01-23T03:03:30.348Z,69.49
2019-01-23T03:04:39.793Z,69.43
2019-01-23T03:05:47.821Z,69.41
2019-01-23T03:06:55.662Z,69.40
2019-01-23T03:08:03.433Z,69.35
2019-01-23T03:09:11.300Z,69.27
2019-01-23T03:10:20.915Z,69.29
2019-01-23T03:11:28.451Z,69.33
2019-01-23T03:12:36.187Z,69.33
2019-01-23T03:13:44.260Z,69.30
2019-01-23T03:14:51.882Z,69.37
2019-01-23T03:15:59.664Z,69.41
2019-01-23T03:17:07.673Z,69.52
2019-01-23T03:18:15.665Z,69.61
2019-01-23T03:19:23.552Z,69.67
2019-01-23T03:20:30.999Z,69.64
2019-01-23T03:21:38.546Z,69.70
2019-01-23T03:22:46.713Z,69.66
2019-01-23T03:23:54.799Z,69.67
2019-01-23T03:25:02.487Z,69.67
2019-01-23T03:26:10.579Z,69.67
2019-01-23T03:27:18.371Z,69.70
2019-01-23T03:28:26.213Z,69.75
2019-01-23T03:29:33.895Z,69.73
2019-01-23T03:30:41.559Z,69.71
2019-01-23T03:31:49.228Z,69.67
2019-01-23T03:32:56.806Z,69.64
2019-01-23T03:34:04.624Z,69.61
2019-01-23T03:35:12.179Z,69.64
2019-01-23T03:36:20.290Z,69.72
2019-01-23T03:37:27.881Z,69.77
2019-01-23T03:38:35.621Z,69.84
2019-01-23T03:39:43.436Z,69.91
2019-01-23T03:40:51.335Z,69.98
2019-01-23T03:41:58.970Z,70.05
2019-01-23T03:43:06.815Z,70.12
2019-01-23T03:44:16.032Z,70.16
2019-01-23T03:45:23.718Z,70.23
2019-01-23T03:46:31.303Z,70.25
2019-01-23T03:47:38.902Z,70.27
2019-01-23T03:48:46.534Z,70.25
2019-01-23T03:49:54.409Z,70.15
2019-01-23T03:51:02.766Z,70.05
2019-01-23T03:52:10.650Z,69.99
2019-01-23T03:53:18.197Z,69.90
2019-01-23T03:54:26.505Z,69.89
2019-01-23T03:55:35.053Z,69.87
2019-01-23T03:56:42.557Z,69.87
2019-01-23T03:57:50.138Z,69.89
2019-01-23T03:58:57.626Z,69.91
2019-01-23T04:00:09.850Z,69.96
2019-01-23T04:01:17.501Z,70.05
2019-01-23T04:02:25.193Z,70.06
2019-01-23T04:03:32.783Z,69.98
2019-01-23T04:04:40.288Z,69.92
2019-01-23T04:05:47.932Z,69.87
2019-01-23T04:06:55.649Z,69.83
2019-01-23T04:08:03.592Z,69.80
2019-01-23T04:09:11.379Z,69.76
2019-01-23T04:10:19.618Z,69.71
2019-01-23T04:11:27.231Z,69.60
2019-01-23T04:12:35.177Z,69.52
2019-01-23T04:13:42.750Z,69.49
2019-01-23T04:14:50.601Z,69.48
2019-01-23T04:15:58.147Z,69.44
2019-01-23T04:17:05.703Z,69.40
2019-01-23T04:18:13.501Z,69.36
2019-01-23T04:19:21.210Z,69.33
2019-01-23T04:20:28.893Z,69.30
2019-01-23T04:21:36.692Z,69.25
2019-01-23T04:22:44.475Z,69.23
2019-01-23T04:23:52.229Z,69.17
2019-01-23T04:25:00.226Z,69.13
2019-01-23T04:26:07.827Z,69.12
2019-01-23T04:27:15.690Z,69.06
2019-01-23T04:28:23.626Z,69.03
2019-01-23T04:29:31.168Z,68.98
2019-01-23T04:30:39.017Z,68.92
2019-01-23T04:31:46.584Z,68.92
2019-01-23T04:32:54.221Z,68.90
2019-01-23T04:34:01.913Z,68.83
2019-01-23T04:35:09.746Z,68.76
2019-01-23T04:36:17.556Z,68.77
2019-01-23T04:37:25.119Z,68.76
2019-01-23T04:38:34.241Z,68.73
2019-01-23T04:39:42.052Z,68.70
2019-01-23T04:40:49.670Z,68.64
2019-01-23T04:41:57.835Z,68.62
2019-01-23T04:43:05.653Z,68.61
2019-01-23T04:44:13.393Z,68.64
2019-01-23T04:45:20.999Z,68.67
2019-01-23T04:46:28.816Z,68.71
2019-01-23T04:47:36.875Z,68.74
2019-01-23T04:48:44.554Z,68.81
2019-01-23T04:49:52.356Z,68.78
2019-01-23T04:51:19.880Z,68.78
2019-01-23T04:52:34.999Z,68.74
2019-01-23T04:53:44.619Z,68.70
2019-01-23T04:54:52.190Z,68.62
2019-01-23T04:56:00.394Z,68.61
2019-01-23T04:57:07.983Z,68.52
2019-01-23T04:58:15.678Z,68.50
2019-01-23T04:59:23.599Z,68.55
2019-01-23T05:00:32.730Z,68.56
2019-01-23T05:01:40.278Z,68.58
2019-01-23T05:02:48.095Z,68.62
2019-01-23T05:03:56.866Z,68.68
2019-01-23T05:05:06.449Z,68.74
2019-01-23T05:06:14.476Z,68.82
2019-01-23T05:07:22.305Z,68.83
2019-01-23T05:08:30.345Z,68.81
2019-01-23T05:09:38.405Z,68.88
2019-01-23T05:10:47.027Z,68.91
2019-01-23T05:11:54.775Z,68.92
2019-01-23T05:13:02.556Z,68.91
2019-01-23T05:14:14.705Z,68.94
2019-01-23T05:15:22.542Z,68.96
2019-01-23T05:16:30.850Z,68.99
2019-01-23T05:17:39.054Z,69.02
2019-01-23T05:18:46.685Z,69.00
2019-01-23T05:19:54.589Z,69.04
2019-01-23T05:21:02.548Z,69.11
2019-01-23T05:22:10.737Z,69.22
2019-01-23T05:23:18.708Z,69.33
2019-01-23T05:24:26.716Z,69.44
2019-01-23T05:25:34.711Z,69.56
2019-01-23T05:26:42.253Z,69.58
2019-01-23T05:27:50.053Z,69.66
2019-01-23T05:28:58.015Z,69.77
2019-01-23T05:30:16.903Z,69.83
2019-01-23T05:31:24.944Z,69.84
2019-01-23T05:32:32.998Z,69.80
2019-01-23T05:33:41.508Z,69.76
2019-01-23T05:34:49.935Z,69.70
2019-01-23T05:35:57.818Z,69.68
2019-01-23T05:37:05.749Z,69.64
2019-01-23T05:38:14.608Z,69.57
2019-01-23T05:39:22.822Z,69.47
2019-01-23T05:40:32.189Z,69.40
2019-01-23T05:41:40.138Z,69.32
2019-01-23T05:42:48.264Z,69.27
2019-01-23T05:43:56.585Z,69.28
2019-01-23T05:45:06.375Z,69.21
2019-01-23T05:46:14.196Z,69.23
2019-01-23T05:47:22.360Z,69.22
2019-01-23T05:48:35.272Z,69.20
2019-01-23T05:49:43.397Z,69.17
2019-01-23T05:50:51.026Z,69.16
2019-01-23T05:51:58.933Z,69.12
2019-01-23T05:53:06.745Z,69.06
2019-01-23T05:54:14.848Z,69.00
2019-01-23T05:55:22.997Z,68.96
2019-01-23T05:56:30.770Z,68.93
2019-01-23T05:57:38.641Z,68.90
2019-01-23T05:58:46.553Z,68.83
2019-01-23T06:00:02.111Z,68.80
2019-01-23T06:01:04.306Z,68.79
2019-01-23T06:02:12.612Z,68.79
2019-01-23T06:03:20.839Z,68.77
2019-01-23T06:04:28.738Z,68.71
2019-01-23T06:05:36.837Z,68.67
2019-01-23T06:06:44.928Z,68.65
2019-01-23T06:07:52.690Z,68.62
2019-01-23T06:09:00.682Z,68.63
2019-01-23T06:10:10.761Z,68.64
2019-01-23T06:11:18.351Z,68.68
2019-01-23T06:12:26.371Z,68.70
2019-01-23T06:13:34.395Z,68.70
2019-01-23T06:14:42.500Z,68.71
2019-01-23T06:15:50.725Z,68.72
2019-01-23T06:16:58.877Z,68.72
2019-01-23T06:18:06.605Z,68.79
2019-01-23T06:19:14.490Z,68.86
2019-01-23T06:20:22.880Z,68.91
2019-01-23T06:21:30.896Z,68.92
2019-01-23T06:22:38.692Z,68.89
2019-01-23T06:23:46.332Z,68.87
2019-01-23T06:24:54.451Z,68.85
2019-01-23T06:26:02.256Z,68.87
2019-01-23T06:27:10.319Z,68.93
2019-01-23T06:28:19.853Z,69.02
2019-01-23T06:29:27.702Z,69.05
2019-01-23T06:30:36.538Z,69.07
2019-01-23T06:31:44.561Z,69.05
2019-01-23T06:32:52.810Z,69.03
2019-01-23T06:34:00.669Z,69.06
2019-01-23T06:35:09.751Z,69.07
2019-01-23T06:36:17.920Z,69.04
2019-01-23T06:37:25.997Z,69.04
2019-01-23T06:38:33.966Z,69.08
2019-01-23T06:39:41.876Z,69.13
2019-01-23T06:40:50.025Z,69.17
2019-01-23T06:41:57.965Z,69.15
2019-01-23T06:43:05.846Z,69.25
2019-01-23T06:44:13.703Z,69.25
2019-01-23T06:45:22.361Z,69.27
2019-01-23T06:46:30.353Z,69.26
2019-01-23T06:47:38.355Z,69.21
2019-01-23T06:48:46.658Z,69.16
2019-01-23T06:49:54.711Z,69.08
2019-01-23T06:51:02.379Z,68.99
2019-01-23T06:52:10.378Z,68.90
2019-01-23T06:53:18.836Z,68.84
2019-01-23T06:54:27.226Z,68.80
2019-01-23T06:55:35.144Z,68.72
2019-01-23T06:56:43.186Z,68.71
2019-01-23T06:57:51.040Z,68.66
2019-01-23T06:58:58.793Z,68.58
2019-01-23T07:00:17.223Z,68.52
2019-01-23T07:01:23.699Z,68.46
2019-01-23T07:02:31.713Z,68.42
2019-01-23T07:03:39.571Z,68.35
2019-01-23T07:04:47.527Z,68.26
2019-01-23T07:05:55.369Z,68.22
2019-01-23T07:07:03.526Z,68.23
2019-01-23T07:08:11.310Z,68.29
2019-01-23T07:09:19.610Z,68.34
2019-01-23T07:10:27.398Z,68.32
2019-01-23T07:11:35.638Z,68.28
2019-01-23T07:12:43.693Z,68.28
2019-01-23T07:13:52.101Z,68.23
2019-01-23T07:15:00.224Z,68.17
2019-01-23T07:16:08.036Z,68.15
2019-01-23T07:17:15.698Z,68.15
2019-01-23T07:18:23.621Z,68.17
2019-01-23T07:19:31.726Z,68.26
2019-01-23T07:20:39.425Z,68.29
2019-01-23T07:21:47.174Z,68.31
2019-01-23T07:22:55.436Z,68.31
2019-01-23T07:24:03.269Z,68.32
2019-01-23T07:25:12.819Z,68.28
2019-01-23T07:26:20.807Z,68.25
2019-01-23T07:27:28.806Z,68.24
2019-01-23T07:28:36.698Z,68.32
2019-01-23T07:29:44.800Z,68.35
2019-01-23T07:30:52.774Z,68.39
2019-01-23T07:32:00.836Z,68.42
2019-01-23T07:33:08.964Z,68.46
2019-01-23T07:34:16.618Z,68.49
2019-01-23T07:35:25.512Z,68.47
2019-01-23T07:36:33.357Z,68.52
2019-01-23T07:37:41.457Z,68.54
2019-01-23T07:38:49.653Z,68.56
2019-01-23T07:39:57.810Z,68.51
2019-01-23T07:41:06.540Z,68.46
2019-01-23T07:42:14.362Z,68.44
2019-01-23T07:43:22.476Z,68.43
2019-01-23T07:44:30.342Z,68.45
2019-01-23T07:45:38.242Z,68.42
2019-01-23T07:46:46.048Z,68.45
2019-01-23T07:47:53.822Z,68.46
2019-01-23T07:49:01.404Z,68.50
2019-01-23T07:50:11.905Z,68.49
2019-01-23T07:51:19.869Z,68.53
2019-01-23T07:52:27.864Z,68.53
2019-01-23T07:53:35.739Z,68.55
2019-01-23T07:54:43.583Z,68.56
2019-01-23T07:55:51.834Z,68.57
2019-01-23T07:56:59.633Z,68.62
2019-01-23T07:58:07.364Z,68.64
2019-01-23T07:59:15.189Z,68.61
2019-01-23T08:00:31.299Z,68.64
2019-01-23T08:01:35.942Z,68.68
2019-01-23T08:02:47.669Z,68.74
2019-01-23T08:03:56.089Z,68.82
2019-01-23T08:05:05.167Z,68.90
2019-01-23T08:06:13.151Z,69.00
2019-01-23T08:07:21.093Z,69.16
2019-01-23T08:08:29.187Z,69.27
2019-01-23T08:09:36.817Z,69.32
2019-01-23T08:10:46.669Z,69.38
2019-01-23T08:11:55.576Z,69.40
2019-01-23T08:13:03.557Z,69.46
2019-01-23T08:14:11.456Z,69.47
2019-01-23T08:15:29.548Z,69.46
2019-01-23T08:16:37.243Z,69.50
2019-01-23T08:17:44.806Z,69.51
2019-01-23T08:18:52.443Z,69.57
2019-01-23T08:20:00.852Z,69.55
2019-01-23T08:21:09.604Z,69.55
2019-01-23T08:22:18.520Z,69.51
2019-01-23T08:23:26.775Z,69.39
2019-01-23T08:24:34.868Z,69.29
2019-01-23T08:25:43.368Z,69.18
2019-01-23T08:26:52.205Z,69.08
2019-01-23T08:28:00.552Z,68.97
2019-01-23T08:29:09.483Z,68.91
2019-01-23T08:30:23.754Z,68.90
2019-01-23T08:31:31.819Z,68.87
2019-01-23T08:32:41.247Z,68.81
2019-01-23T08:33:49.054Z,68.73
2019-01-23T08:34:57.196Z,68.67
2019-01-23T08:36:05.770Z,68.56
2019-01-23T08:37:14.034Z,68.41
2019-01-23T08:38:22.144Z,68.30
2019-01-23T08:39:30.585Z,68.02
2019-01-23T08:40:39.391Z,68.01
2019-01-23T08:41:47.414Z,67.92
2019-01-23T08:42:54.997Z,67.88
2019-01-23T08:44:03.151Z,67.85
2019-01-23T08:45:13.159Z,67.83
2019-01-23T08:46:20.930Z,67.80
2019-01-23T08:47:29.361Z,67.72
2019-01-23T08:48:37.396Z,67.74
2019-01-23T08:49:45.664Z,67.80
2019-01-23T08:50:53.875Z,67.87
2019-01-23T08:52:01.788Z,67.88
2019-01-23T08:53:10.215Z,67.88
2019-01-23T08:54:17.756Z,67.88
2019-01-23T08:55:25.356Z,67.85
2019-01-23T08:56:33.069Z,67.77
2019-01-23T08:57:41.003Z,67.71
2019-01-23T08:58:48.734Z,67.72
2019-01-23T08:59:56.787Z,67.71
2019-01-23T09:01:05.325Z,67.71
2019-01-23T09:02:13.079Z,67.71
2019-01-23T09:03:21.164Z,67.68
2019-01-23T09:04:29.115Z,67.70
2019-01-23T09:05:36.958Z,67.69
2019-01-23T09:06:45.151Z,67.72
2019-01-23T09:07:53.063Z,67.76
2019-01-23T09:09:01.496Z,67.74
2019-01-23T09:10:22.576Z,67.69
2019-01-23T09:11:30.626Z,67.65
2019-01-23T09:12:38.454Z,67.51
2019-01-23T09:13:46.426Z,67.47
2019-01-23T09:14:54.531Z,67.43
2019-01-23T09:16:02.384Z,67.47
2019-01-23T09:17:10.411Z,67.50
2019-01-23T09:18:18.471Z,67.51
2019-01-23T09:19:26.081Z,67.62
2019-01-23T09:20:34.594Z,67.68
2019-01-23T09:21:42.649Z,67.76
2019-01-23T09:22:50.411Z,67.81
2019-01-23T09:23:58.257Z,67.88
2019-01-23T09:25:10.004Z,67.89
2019-01-23T09:26:18.009Z,67.93
2019-01-23T09:27:25.657Z,67.99
2019-01-23T09:28:33.696Z,68.02
2019-01-23T09:29:41.704Z,68.04
2019-01-23T09:30:57.051Z,68.05
2019-01-23T09:32:21.622Z,68.05
2019-01-23T09:33:43.387Z,68.03
2019-01-23T09:35:01.880Z,68.04
2019-01-23T09:36:22.656Z,68.08
2019-01-23T09:37:38.227Z,68.07
2019-01-23T09:39:11.995Z,68.04
2019-01-23T09:40:27.468Z,67.99
2019-01-23T09:41:45.590Z,67.98
2019-01-23T09:43:10.389Z,67.95
2019-01-23T09:44:42.405Z,67.99
2019-01-23T09:46:10.415Z,67.91
2019-01-23T09:47:24.744Z,67.92
2019-01-23T09:48:43.200Z,67.90
2019-01-23T09:50:21.001Z,67.80
2019-01-23T09:51:42.131Z,67.69
2019-01-23T09:53:06.429Z,67.56
2019-01-23T09:54:15.986Z,67.52
2019-01-23T09:55:23.645Z,67.52
2019-01-23T09:56:31.763Z,67.54
2019-01-23T09:57:43.347Z,67.58
2019-01-23T09:58:51.424Z,67.57
2019-01-23T09:59:59.386Z,67.59
2019-01-23T10:01:08.864Z,67.60
2019-01-23T10:02:18.892Z,67.42
2019-01-23T10:03:27.308Z,67.34
2019-01-23T10:04:35.512Z,67.26
2019-01-23T10:05:43.884Z,67.27
2019-01-23T10:06:51.527Z,67.31
2019-01-23T10:08:00.197Z,67.22
2019-01-23T10:09:09.946Z,67.27
2019-01-23T10:10:20.871Z,67.29
2019-01-23T10:11:28.580Z,67.29
2019-01-23T10:12:36.375Z,67.24
2019-01-23T10:13:44.720Z,67.23
2019-01-23T10:14:52.570Z,67.19
2019-01-23T10:16:01.037Z,67.20
2019-01-23T10:17:09.278Z,67.14
2019-01-23T10:18:17.462Z,67.04
2019-01-23T10:19:26.161Z,67.03
2019-01-23T10:20:33.906Z,67.00
2019-01-23T10:21:41.560Z,66.99
2019-01-23T10:22:49.865Z,67.03
2019-01-23T10:23:58.098Z,67.01
2019-01-23T10:25:06.742Z,67.04
2019-01-23T10:26:14.707Z,67.08
2019-01-23T10:27:22.591Z,67.09
2019-01-23T10:28:30.689Z,67.10
2019-01-23T10:29:38.526Z,67.00
2019-01-23T10:30:46.509Z,67.02
2019-01-23T10:31:54.801Z,66.88
2019-01-23T10:33:02.853Z,66.89
2019-01-23T10:34:10.666Z,66.85
2019-01-23T10:35:19.887Z,66.78
2019-01-23T10:36:27.962Z,66.78
2019-01-23T10:37:35.849Z,66.86
2019-01-23T10:38:43.748Z,66.93
2019-01-23T10:39:52.371Z,66.98
2019-01-23T10:41:00.549Z,67.10
2019-01-23T10:42:08.850Z,67.06
2019-01-23T10:43:17.226Z,66.98
2019-01-23T10:44:25.855Z,66.87
2019-01-23T10:45:33.887Z,66.67
2019-01-23T10:46:41.725Z,66.64
2019-01-23T10:47:55.907Z,66.72
2019-01-23T10:48:59.477Z,66.74
2019-01-23T10:50:11.919Z,66.63
2019-01-23T10:51:19.662Z,66.55
2019-01-23T10:52:27.735Z,66.51
2019-01-23T10:53:36.145Z,66.35
2019-01-23T10:54:43.797Z,66.28
2019-01-23T10:55:51.490Z,66.21
2019-01-23T10:56:59.691Z,66.17
2019-01-23T10:58:07.410Z,66.09
2019-01-23T10:59:16.082Z,65.81
2019-01-23T11:00:25.242Z,65.70
2019-01-23T11:01:33.306Z,65.63
2019-01-23T11:02:41.096Z,65.51
2019-01-23T11:03:49.121Z,65.42
2019-01-23T11:04:58.309Z,65.44
2019-01-23T11:06:06.231Z,65.41
2019-01-23T11:07:14.347Z,65.42
2019-01-23T11:08:22.526Z,65.46
2019-01-23T11:09:30.675Z,65.42
2019-01-23T11:10:38.744Z,65.36
2019-01-23T11:11:46.747Z,65.37
2019-01-23T11:12:54.518Z,65.31
2019-01-23T11:14:02.679Z,65.41
2019-01-23T11:15:10.419Z,65.55
2019-01-23T11:16:18.825Z,65.61
2019-01-23T11:17:26.378Z,65.56
2019-01-23T11:18:34.252Z,65.57
2019-01-23T11:19:42.033Z,65.58
2019-01-23T11:20:49.849Z,65.52
2019-01-23T11:21:57.739Z,65.39
2019-01-23T11:23:05.919Z,65.33
2019-01-23T11:24:13.703Z,65.21
2019-01-23T11:25:21.945Z,65.25
2019-01-23T11:26:30.405Z,65.22
2019-01-23T11:27:38.210Z,65.25
2019-01-23T11:28:46.444Z,65.17
2019-01-23T11:29:54.461Z,65.08
2019-01-23T11:31:02.536Z,64.99
2019-01-23T11:32:10.594Z,64.98
2019-01-23T11:33:18.448Z,65.08
2019-01-23T11:34:26.891Z,65.19
2019-01-23T11:35:36.403Z,65.13
2019-01-23T11:36:44.171Z,65.16
2019-01-23T11:37:53.014Z,65.15
2019-01-23T11:39:01.429Z,65.04
2019-01-23T11:40:17.092Z,65.02
2019-01-23T11:41:25.273Z,64.99
2019-01-23T11:42:33.431Z,65.02
2019-01-23T11:43:41.393Z,65.03
2019-01-23T11:44:49.219Z,65.05
2019-01-23T11:45:57.237Z,65.08
2019-01-23T11:47:05.300Z,65.13
2019-01-23T11:48:13.756Z,65.10
2019-01-23T11:49:21.612Z,65.08
2019-01-23T11:50:29.742Z,65.08
2019-01-23T11:51:38.014Z,64.98
2019-01-23T11:52:46.525Z,64.98
2019-01-23T11:53:54.506Z,64.98
2019-01-23T11:55:02.917Z,64.91
2019-01-23T11:56:10.953Z,64.91
2019-01-23T11:57:18.809Z,64.91
2019-01-23T11:58:26.887Z,64.89
2019-01-23T11:59:34.935Z,64.91
2019-01-23T12:00:42.914Z,64.75
2019-01-23T12:01:50.785Z,64.70
2019-01-23T12:02:59.332Z,64.71
2019-01-23T12:04:08.153Z,64.67
2019-01-23T12:05:19.265Z,64.48
2019-01-23T12:06:27.557Z,64.31
2019-01-23T12:07:35.372Z,64.09
2019-01-23T12:08:43.133Z,64.03
2019-01-23T12:09:51.816Z,63.96
2019-01-23T12:11:00.266Z,64.05
2019-01-23T12:12:08.911Z,64.06
2019-01-23T12:13:17.431Z,63.90
2019-01-23T12:14:25.586Z,63.91
2019-01-23T12:15:40.562Z,64.02
2019-01-23T12:16:43.116Z,64.07
2019-01-23T12:17:51.331Z,63.97
2019-01-23T12:18:59.355Z,63.93
2019-01-23T12:20:10.298Z,63.70
2019-01-23T12:21:18.826Z,63.65
2019-01-23T12:22:27.386Z,63.72
2019-01-23T12:23:35.524Z,63.71
2019-01-23T12:24:43.479Z,63.81
2019-01-23T12:25:51.414Z,63.85
2019-01-23T12:27:00.066Z,63.82
2019-01-23T12:28:08.316Z,63.92
2019-01-23T12:29:17.023Z,63.99
2019-01-23T12:30:32.352Z,64.03
2019-01-23T12:31:40.335Z,64.08
2019-01-23T12:32:48.856Z,64.05
2019-01-23T12:33:57.188Z,64.01
2019-01-23T12:35:07.133Z,63.99
2019-01-23T12:36:15.273Z,64.04
2019-01-23T12:37:23.415Z,64.13
2019-01-23T12:38:31.935Z,64.25
2019-01-23T12:39:40.606Z,64.42
2019-01-23T12:40:48.915Z,64.44
2019-01-23T12:41:56.912Z,64.49
2019-01-23T12:43:04.888Z,64.54
2019-01-23T12:44:13.210Z,64.46
2019-01-23T12:45:27.754Z,64.49
2019-01-23T12:46:36.142Z,64.51
2019-01-23T12:47:43.849Z,64.57
2019-01-23T12:48:51.485Z,64.52
2019-01-23T12:50:00.023Z,64.59
2019-01-23T12:51:08.633Z,64.64
2019-01-23T12:52:16.741Z,64.64
2019-01-23T12:53:25.245Z,64.57
2019-01-23T12:54:33.434Z,64.49
2019-01-23T12:55:41.629Z,64.43
2019-01-23T12:56:50.106Z,64.44
2019-01-23T12:57:57.916Z,64.43
2019-01-23T12:59:05.939Z,64.52
2019-01-23T13:00:29.400Z,64.59
2019-01-23T13:01:41.919Z,64.70
2019-01-23T13:02:47.045Z,64.69
2019-01-23T13:03:55.314Z,64.72
2019-01-23T13:05:03.632Z,64.69
2019-01-23T13:06:11.667Z,64.75
2019-01-23T13:07:19.448Z,64.77
2019-01-23T13:08:28.039Z,64.79
2019-01-23T13:09:36.097Z,64.80
2019-01-23T13:10:45.853Z,64.75
2019-01-23T13:11:54.133Z,64.63
2019-01-23T13:13:02.435Z,64.57
2019-01-23T13:14:10.036Z,64.34
2019-01-23T13:15:23.875Z,64.27
2019-01-23T13:16:31.847Z,64.18
2019-01-23T13:17:40.319Z,64.22
2019-01-23T13:18:50.021Z,64.24
2019-01-23T13:19:58.961Z,64.29
2019-01-23T13:21:08.299Z,64.28
2019-01-23T13:22:16.401Z,64.24
2019-01-23T13:23:24.623Z,64.11
2019-01-23T13:24:32.946Z,63.89
2019-01-23T13:25:41.367Z,63.88
2019-01-23T13:26:49.851Z,63.68
2019-01-23T13:28:00.192Z,63.64
2019-01-23T13:29:08.458Z,63.57
2019-01-23T13:30:24.877Z,63.57
2019-01-23T13:31:33.317Z,63.56
2019-01-23T13:32:41.170Z,63.53
2019-01-23T13:33:49.533Z,63.48
2019-01-23T13:34:57.800Z,63.57
2019-01-23T13:36:06.293Z,63.68
2019-01-23T13:37:14.604Z,63.78
2019-01-23T13:38:24.019Z,63.82
2019-01-23T13:39:32.030Z,63.81
2019-01-23T13:40:41.553Z,63.76
2019-01-23T13:41:49.801Z,63.73
2019-01-23T13:42:58.037Z,63.64
2019-01-23T13:44:06.276Z,63.61
2019-01-23T13:45:14.371Z,63.52
2019-01-23T13:46:23.540Z,63.46
2019-01-23T13:47:32.098Z,63.35
2019-01-23T13:48:40.788Z,63.27
2019-01-23T13:49:48.943Z,63.29
2019-01-23T13:50:57.088Z,63.24
2019-01-23T13:52:05.147Z,63.18
2019-01-23T13:53:13.394Z,63.19
2019-01-23T13:54:21.680Z,63.23
2019-01-23T13:55:29.851Z,63.22
2019-01-23T13:56:39.431Z,63.20
2019-01-23T13:57:47.764Z,63.12
2019-01-23T13:58:56.124Z,63.05
2019-01-23T14:00:09.863Z,63.10
2019-01-23T14:01:18.188Z,63.15
2019-01-23T14:02:26.441Z,63.15
2019-01-23T14:03:34.583Z,63.11
2019-01-23T14:04:42.756Z,63.15
2019-01-23T14:05:50.798Z,63.20
2019-01-23T14:06:58.770Z,63.25
2019-01-23T14:08:07.968Z,63.25
2019-01-23T14:09:15.741Z,63.29
2019-01-23T14:10:24.349Z,63.33
2019-01-23T14:11:32.873Z,63.37
2019-01-23T14:12:40.953Z,63.47
2019-01-23T14:13:49.148Z,63.54
2019-01-23T14:14:57.265Z,63.67
2019-01-23T14:16:05.223Z,63.79
2019-01-23T14:17:13.798Z,63.84
2019-01-23T14:18:22.213Z,63.85
2019-01-23T14:19:30.413Z,63.91
2019-01-23T14:20:38.554Z,63.91
2019-01-23T14:21:47.026Z,63.88
2019-01-23T14:22:55.158Z,63.88
2019-01-23T14:24:03.510Z,63.86
2019-01-23T14:25:14.854Z,63.88
2019-01-23T14:26:23.151Z,64.01
2019-01-23T14:27:31.093Z,63.98
2019-01-23T14:28:39.467Z,63.98
2019-01-23T14:29:48.314Z,63.92
2019-01-23T14:30:56.954Z,63.93
2019-01-23T14:32:05.110Z,63.89
2019-01-23T14:33:13.247Z,63.85
2019-01-23T14:34:21.660Z,63.80
2019-01-23T14:35:30.713Z,63.79
2019-01-23T14:36:38.924Z,63.77
2019-01-23T14:37:46.720Z,63.80
2019-01-23T14:38:55.000Z,63.82
2019-01-23T14:40:03.120Z,63.78
2019-01-23T14:41:11.150Z,63.70
2019-01-23T14:42:18.849Z,63.63
2019-01-23T14:43:27.099Z,63.62
2019-01-23T14:44:35.257Z,63.61