createdAt,value
2018-11-12T00:00:52.612Z,3.70
2018-11-12T00:03:20.142Z,3.70
2018-11-12T00:05:47.534Z,3.60
2018-11-12T00:08:14.831Z,3.70
2018-11-12T00:10:42.202Z,3.70
2018-11-12T00:13:09.562Z,3.70
2018-11-12T00:15:36.978Z,3.70
2018-11-12T00:18:04.673Z,3.70
2018-11-12T00:20:31.982Z,3.70
2018-11-12T00:22:59.340Z,3.70
2018-11-12T00:25:26.762Z,3.80
2018-11-12T00:27:54.224Z,3.70
2018-11-12T00:30:21.585Z,3.90
2018-11-12T00:32:48.971Z,3.90
2018-11-12T00:35:16.295Z,3.90
2018-11-12T00:37:44.263Z,3.90
2018-11-12T00:40:13.699Z,4.00
2018-11-12T00:42:41.478Z,4.00
2018-11-12T00:45:09.215Z,4.00
2018-11-12T00:47:36.819Z,4.00
2018-11-12T00:50:05.238Z,3.90
2018-11-12T00:52:32.596Z,3.90
2018-11-12T00:54:59.927Z,3.80
2018-11-12T00:57:27.351Z,3.80
2018-11-12T00:59:54.711Z,3.70
2018-11-12T01:02:22.063Z,3.70
2018-11-12T01:04:49.731Z,3.70
2018-11-12T01:07:17.039Z,3.70
2018-11-12T01:09:44.424Z,3.60
2018-11-12T01:12:11.786Z,3.60
2018-11-12T01:14:39.242Z,3.50
2018-11-12T01:17:06.569Z,3.50
2018-11-12T01:19:34.057Z,3.50
2018-11-12T01:22:15.416Z,3.40
2018-11-12T01:24:43.366Z,3.30
2018-11-12T01:27:10.679Z,3.20
2018-11-12T01:29:38.128Z,3.30
2018-11-12T01:32:05.795Z,3.20
2018-11-12T01:34:33.106Z,3.20
2018-11-12T01:37:00.493Z,3.20
2018-11-12T01:39:27.883Z,3.20
2018-11-12T01:41:55.209Z,3.20
2018-11-12T01:44:22.587Z,3.20
2018-11-12T01:46:50.288Z,3.10
2018-11-12T01:49:17.614Z,3.20
2018-11-12T01:51:45.007Z,3.20
2018-11-12T01:54:12.410Z,3.20
2018-11-12T01:56:39.738Z,3.20
2018-11-12T01:59:07.067Z,3.10
2018-11-12T02:01:34.852Z,3.30
2018-11-12T02:04:02.142Z,3.20
2018-11-12T02:06:29.469Z,3.20
2018-11-12T02:08:57.132Z,3.10
2018-11-12T02:11:24.380Z,3.10
2018-11-12T02:13:51.762Z,3.10
2018-11-12T02:16:19.871Z,3.00
2018-11-12T02:18:47.185Z,3.00
2018-11-12T02:21:14.545Z,3.00
2018-11-12T02:23:42.067Z,3.00
2018-11-12T02:26:09.426Z,3.00
2018-11-12T02:28:36.783Z,2.90
2018-11-12T02:31:04.932Z,2.90
2018-11-12T02:33:32.281Z,3.00
2018-11-12T02:35:59.577Z,2.90
2018-11-12T02:38:27.091Z,2.90
2018-11-12T02:40:54.425Z,2.90
2018-11-12T02:43:21.795Z,2.90
2018-11-12T02:45:49.160Z,2.90
2018-11-12T02:48:16.513Z,2.90
2018-11-12T02:50:43.860Z,2.90
2018-11-12T02:53:11.263Z,2.80
2018-11-12T02:55:38.583Z,2.80
2018-11-12T02:58:06.295Z,2.80
2018-11-12T03:00:33.654Z,3.00
2018-11-12T03:03:01.439Z,2.90
2018-11-12T03:05:28.883Z,2.90
2018-11-12T03:07:57.521Z,2.90
2018-11-12T03:10:25.132Z,2.90
2018-11-12T03:12:52.557Z,2.90
2018-11-12T03:15:20.751Z,2.90
2018-11-12T03:17:48.718Z,2.90
2018-11-12T03:20:18.040Z,2.90
2018-11-12T03:22:45.402Z,2.90
2018-11-12T03:25:13.981Z,2.90
2018-11-12T03:27:42.190Z,2.90
2018-11-12T03:30:11.063Z,2.90
2018-11-12T03:32:38.406Z,2.90
2018-11-12T03:35:06.169Z,3.00
2018-11-12T03:37:33.517Z,3.00
2018-11-12T03:40:00.848Z,3.00
2018-11-12T03:42:28.237Z,3.00
2018-11-12T03:44:55.553Z,3.10
2018-11-12T03:47:22.893Z,3.20
2018-11-12T03:49:50.253Z,3.20
2018-11-12T03:52:17.654Z,3.30
2018-11-12T03:54:45.113Z,3.40
2018-11-12T03:57:12.708Z,3.30
2018-11-12T03:59:40.212Z,3.50
2018-11-12T04:02:07.550Z,3.50
2018-11-12T04:04:34.846Z,3.60
2018-11-12T04:07:02.182Z,3.60
2018-11-12T04:09:29.503Z,3.60
2018-11-12T04:11:56.881Z,3.50
2018-11-12T04:14:24.238Z,3.60
2018-11-12T04:16:51.598Z,3.60
2018-11-12T04:19:19.175Z,3.60
2018-11-12T04:21:46.541Z,3.60
2018-11-12T04:24:13.930Z,3.60
2018-11-12T04:26:41.322Z,3.60
2018-11-12T04:29:08.642Z,3.60
2018-11-12T04:31:36.005Z,3.70
2018-11-12T04:34:03.516Z,3.70
2018-11-12T04:36:30.942Z,3.70
2018-11-12T04:38:58.304Z,3.70
2018-11-12T04:41:25.622Z,3.70
2018-11-12T04:43:53.630Z,3.60
2018-11-12T04:46:21.192Z,3.70
2018-11-12T04:48:48.586Z,3.70
2018-11-12T04:51:15.913Z,3.70
2018-11-12T04:53:43.461Z,3.70
2018-11-12T04:56:10.803Z,3.60
2018-11-12T04:58:38.184Z,3.60
2018-11-12T05:03:39.420Z,3.70
2018-11-12T05:06:06.842Z,3.70
2018-11-12T05:08:34.197Z,3.70
2018-11-12T05:11:01.608Z,3.70
2018-11-12T05:13:28.943Z,3.70
2018-11-12T05:15:56.296Z,3.70
2018-11-12T05:18:23.666Z,3.70
2018-11-12T05:20:51.062Z,3.70
2018-11-12T05:23:18.458Z,3.70
2018-11-12T05:25:45.785Z,3.70
2018-11-12T05:28:13.136Z,3.70
2018-11-12T05:30:40.627Z,3.80
2018-11-12T05:33:07.929Z,3.70
2018-11-12T05:35:35.257Z,3.70
2018-11-12T05:38:02.655Z,3.70
2018-11-12T05:40:30.250Z,3.60
2018-11-12T05:42:57.744Z,3.60
2018-11-12T05:45:26.454Z,3.70
2018-11-12T05:47:53.846Z,3.60
2018-11-12T05:50:23.654Z,3.60
2018-11-12T05:52:52.482Z,3.60
2018-11-12T05:55:21.183Z,3.60
2018-11-12T05:57:48.640Z,3.60
2018-11-12T06:00:18.578Z,3.60
2018-11-12T06:02:45.954Z,3.60
2018-11-12T06:05:14.395Z,3.60
2018-11-12T06:07:42.227Z,3.70
2018-11-12T06:10:12.589Z,3.70
2018-11-12T06:12:40.359Z,3.70
2018-11-12T06:15:08.895Z,3.70
2018-11-12T06:17:36.206Z,3.70
2018-11-12T06:20:05.887Z,3.80
2018-11-12T06:22:33.235Z,3.90
2018-11-12T06:25:00.641Z,3.90
2018-11-12T06:27:27.982Z,4.00
2018-11-12T06:29:57.884Z,4.10
2018-11-12T06:32:25.489Z,4.10
2018-11-12T06:34:53.234Z,4.20
2018-11-12T06:37:20.549Z,4.30
2018-11-12T06:39:47.939Z,4.40
2018-11-12T06:42:15.298Z,4.50
2018-11-12T06:44:42.662Z,4.60
2018-11-12T06:47:09.975Z,4.70
2018-11-12T06:49:38.938Z,4.70
2018-11-12T06:52:06.398Z,4.60
2018-11-12T06:54:33.806Z,4.90
2018-11-12T06:57:01.201Z,5.00
2018-11-12T06:59:28.840Z,5.00
2018-11-12T07:01:56.139Z,4.90
2018-11-12T07:04:23.610Z,5.20
2018-11-12T07:06:51.262Z,5.30
2018-11-12T07:09:19.489Z,5.50
2018-11-12T07:14:39.903Z,5.70
2018-11-12T07:17:25.289Z,5.80
2018-11-12T07:20:11.613Z,6.00
2018-11-12T07:22:39.007Z,6.10
2018-11-12T07:25:07.180Z,6.30
2018-11-12T07:27:36.634Z,6.40
2018-11-12T07:30:07.654Z,6.50
2018-11-12T07:32:35.180Z,6.50
2018-11-12T07:35:02.875Z,6.60
2018-11-12T07:37:30.313Z,6.70
2018-11-12T07:39:57.850Z,6.90
2018-11-12T07:42:25.395Z,7.10
2018-11-12T07:44:52.896Z,7.20
2018-11-12T07:47:20.303Z,7.30
2018-11-12T07:49:47.733Z,7.60
2018-11-12T07:52:18.482Z,7.90
2018-11-12T07:54:45.905Z,8.10
2018-11-12T07:57:13.367Z,8.30
2018-11-12T07:59:40.799Z,8.60
2018-11-12T08:02:08.179Z,8.80
2018-11-12T08:04:37.144Z,9.10
2018-11-12T08:07:08.935Z,9.40
2018-11-12T08:09:36.496Z,9.60
2018-11-12T08:12:04.319Z,10.30
2018-11-12T08:14:32.535Z,11.10
2018-11-12T08:17:00.096Z,12.00
2018-11-12T08:19:28.066Z,13.30
2018-11-12T08:21:55.619Z,14.40
2018-11-12T08:24:23.922Z,15.30
2018-11-12T08:26:51.105Z,16.50
2018-11-12T08:29:18.666Z,17.90
2018-11-12T08:31:46.176Z,19.00
2018-11-12T08:34:14.063Z,20.00
2018-11-12T08:36:41.567Z,21.60
2018-11-12T08:39:08.981Z,23.10
2018-11-12T08:41:36.473Z,24.30
2018-11-12T08:44:03.928Z,25.50
2018-11-12T08:46:32.308Z,26.40
2018-11-12T08:48:59.829Z,27.30
2018-11-12T08:51:28.834Z,28.10
2018-11-12T08:53:56.272Z,29.10
2018-11-12T08:56:23.993Z,30.20
2018-11-12T08:58:51.388Z,30.70
2018-11-12T09:01:18.814Z,31.30
2018-11-12T09:03:47.276Z,31.80
2018-11-12T09:06:15.190Z,32.40
2018-11-12T09:08:42.626Z,32.90
2018-11-12T09:11:09.996Z,33.60
2018-11-12T09:13:37.424Z,34.20
2018-11-12T09:16:04.867Z,34.70
2018-11-12T09:18:32.320Z,34.70
2018-11-12T09:20:59.764Z,35.20
2018-11-12T09:23:27.271Z,35.80
2018-11-12T09:25:54.742Z,36.10
2018-11-12T09:28:22.140Z,36.50
2018-11-12T09:30:50.675Z,37.00
2018-11-12T09:33:17.223Z,37.30
2018-11-12T09:35:44.598Z,37.70
2018-11-12T09:38:12.104Z,38.00
2018-11-12T09:40:40.952Z,38.20
2018-11-12T09:43:08.541Z,38.40
2018-11-12T09:45:36.063Z,38.90
2018-11-12T09:48:03.860Z,39.20
2018-11-12T09:50:31.358Z,39.60
2018-11-12T09:53:06.180Z,40.20
2018-11-12T09:55:40.193Z,40.60
2018-11-12T09:58:08.064Z,41.00
2018-11-12T10:00:35.866Z,41.50
2018-11-12T10:03:04.447Z,42.00
2018-11-12T10:05:32.393Z,42.20
2018-11-12T10:08:02.611Z,42.30
2018-11-12T10:10:51.267Z,42.40
2018-11-12T10:13:22.209Z,42.10
2018-11-12T10:15:50.274Z,41.90
2018-11-12T10:18:15.424Z,41.60
2018-11-12T10:20:44.324Z,41.00
2018-11-12T10:23:11.659Z,41.30
2018-11-12T10:25:39.014Z,41.60
2018-11-12T10:28:10.107Z,42.10
2018-11-12T10:30:40.271Z,42.80
2018-11-12T10:33:07.720Z,43.20
2018-11-12T10:35:40.527Z,43.90
2018-11-12T10:38:16.399Z,44.40
2018-11-12T10:40:44.838Z,44.70
2018-11-12T10:43:17.413Z,44.10
2018-11-12T10:45:46.668Z,42.90
2018-11-12T10:48:16.874Z,41.80
2018-11-12T10:50:56.247Z,41.60
2018-11-12T10:53:23.835Z,42.20
2018-11-12T10:55:56.668Z,43.10
2018-11-12T10:58:28.692Z,43.70
2018-11-12T11:01:04.032Z,44.40
2018-11-12T11:03:32.708Z,44.50
2018-11-12T11:06:00.067Z,44.60
2018-11-12T11:11:02.476Z,44.50
2018-11-12T11:13:29.887Z,44.60
2018-11-12T11:15:57.226Z,45.00
2018-11-12T11:18:24.551Z,45.50
2018-11-12T11:23:26.154Z,45.70
2018-11-12T11:25:53.532Z,45.30
2018-11-12T11:28:25.207Z,44.70
2018-11-12T11:30:52.636Z,44.30
2018-11-12T11:33:20.101Z,43.00
2018-11-12T11:35:49.339Z,42.30
2018-11-12T11:38:17.256Z,42.10
2018-11-12T11:40:44.699Z,40.70
2018-11-12T11:43:12.128Z,40.00
2018-11-12T11:45:40.695Z,39.10
2018-11-12T11:48:08.900Z,39.10
2018-11-12T11:50:37.791Z,39.10
2018-11-12T11:53:06.248Z,37.90
2018-11-12T11:55:33.600Z,36.20
2018-11-12T11:58:02.746Z,34.20
2018-11-12T12:00:31.015Z,32.60
2018-11-12T12:02:59.053Z,30.90
2018-11-12T12:05:27.056Z,29.50
2018-11-12T12:07:55.175Z,28.30
2018-11-12T12:13:03.096Z,26.70
2018-11-12T12:15:31.379Z,26.00
2018-11-12T12:18:01.831Z,25.60
2018-11-12T12:20:29.948Z,25.10
2018-11-12T12:23:00.451Z,24.70
2018-11-12T12:25:27.871Z,24.20
2018-11-12T12:27:55.413Z,23.80
2018-11-12T12:30:28.160Z,23.30
2018-11-12T12:32:56.406Z,23.00
2018-11-12T12:35:23.869Z,22.80
2018-11-12T12:37:51.940Z,22.70
2018-11-12T12:40:23.108Z,22.80
2018-11-12T12:42:52.301Z,24.10
2018-11-12T12:45:21.685Z,25.50
2018-11-12T12:47:52.245Z,25.80
2018-11-12T12:50:19.871Z,25.40
2018-11-12T12:52:47.983Z,24.90
2018-11-12T12:55:16.137Z,24.50
2018-11-12T12:57:44.015Z,24.30
2018-11-12T13:00:14.980Z,25.30
2018-11-12T13:02:42.385Z,27.20
2018-11-12T13:05:09.765Z,28.20
2018-11-12T13:07:37.431Z,27.60
2018-11-12T13:10:06.590Z,26.70
2018-11-12T13:12:40.521Z,26.20
2018-11-12T13:17:50.418Z,25.50
2018-11-12T13:20:22.512Z,25.10
2018-11-12T13:22:49.956Z,24.60
2018-11-12T13:25:17.294Z,23.90
2018-11-12T13:27:45.416Z,23.30
2018-11-12T13:30:17.488Z,22.90
2018-11-12T13:32:46.024Z,22.50
2018-11-12T13:35:14.603Z,22.30
2018-11-12T13:37:42.173Z,22.40
2018-11-12T13:40:36.317Z,22.30
2018-11-12T13:43:04.762Z,22.40
2018-11-12T13:45:32.409Z,23.80
2018-11-12T13:48:00.037Z,24.80
2018-11-12T13:50:28.974Z,24.60
2018-11-12T13:52:57.086Z,23.80
2018-11-12T13:55:24.696Z,22.90
2018-11-12T13:57:52.042Z,22.10
2018-11-12T14:00:24.688Z,21.30
2018-11-12T14:02:52.625Z,20.80
2018-11-12T14:05:22.179Z,20.20
2018-11-12T14:07:49.506Z,19.70
2018-11-12T14:10:18.086Z,19.30
2018-11-12T14:12:47.269Z,18.90
2018-11-12T14:15:16.134Z,18.50
2018-11-12T14:17:43.772Z,18.60
2018-11-12T14:20:11.393Z,18.90
2018-11-12T14:22:38.842Z,19.20
2018-11-12T14:25:07.271Z,19.10
2018-11-12T14:27:34.735Z,18.60
2018-11-12T14:30:02.058Z,18.10
2018-11-12T14:32:29.771Z,17.60
2018-11-12T14:34:57.237Z,17.20
2018-11-12T14:37:24.544Z,16.80
2018-11-12T14:39:51.835Z,16.50
2018-11-12T14:42:21.601Z,16.20
2018-11-12T14:44:48.955Z,15.90
2018-11-12T14:47:17.742Z,15.60
2018-11-12T14:49:46.538Z,15.30
2018-11-12T14:52:20.714Z,15.10
2018-11-12T14:54:48.386Z,14.90
2018-11-12T14:57:15.818Z,14.70
2018-11-12T14:59:43.240Z,14.50
2018-11-12T15:02:15.162Z,14.20
2018-11-12T15:04:42.807Z,13.90
2018-11-12T15:07:10.128Z,13.80
2018-11-12T15:09:37.486Z,13.60
2018-11-12T15:12:05.045Z,13.50
2018-11-12T15:14:32.376Z,13.30
2018-11-12T15:16:59.950Z,13.10
2018-11-12T15:19:27.438Z,12.90
2018-11-12T15:21:54.840Z,12.80
2018-11-12T15:24:22.190Z,12.60
2018-11-12T15:26:49.572Z,12.50
2018-11-12T15:29:17.019Z,12.30
2018-11-12T15:31:44.802Z,12.20
2018-11-12T15:34:12.175Z,12.10
2018-11-12T15:39:13.167Z,12.00
2018-11-12T15:41:45.510Z,11.90
2018-11-12T15:44:13.160Z,11.90
2018-11-12T15:46:40.847Z,11.80
2018-11-12T15:49:09.502Z,11.70
2018-11-12T15:51:36.870Z,11.60
2018-11-12T15:54:04.531Z,11.50
2018-11-12T15:56:31.920Z,11.40
2018-11-12T15:58:59.460Z,11.20
2018-11-12T16:01:29.460Z,11.10
2018-11-12T16:06:30.179Z,10.90
2018-11-12T16:08:57.484Z,10.80
2018-11-12T16:11:25.145Z,10.70
2018-11-12T16:13:52.591Z,10.60
2018-11-12T16:16:20.374Z,10.50
2018-11-12T16:18:47.791Z,10.30
2018-11-12T16:21:15.237Z,10.20
2018-11-12T16:23:42.796Z,10.10
2018-11-12T16:26:10.198Z,10.10
2018-11-12T16:28:37.550Z,10.00
2018-11-12T16:31:05.119Z,9.90
2018-11-12T16:33:32.531Z,9.80
2018-11-12T16:35:59.925Z,9.80
2018-11-12T16:41:04.655Z,9.70
2018-11-12T16:43:32.081Z,9.70
2018-11-12T16:45:59.609Z,9.80
2018-11-12T16:48:27.437Z,9.80
2018-11-12T16:50:54.860Z,9.70
2018-11-12T16:53:24.768Z,9.60
2018-11-12T16:55:52.212Z,9.60
2018-11-12T16:58:19.776Z,9.60
2018-11-12T17:03:21.034Z,9.40
2018-11-12T17:05:48.636Z,9.40
2018-11-12T17:08:16.163Z,9.20
2018-11-12T17:10:44.585Z,9.20
2018-11-12T17:13:12.028Z,9.10
2018-11-12T17:15:41.409Z,9.00
2018-11-12T17:18:09.159Z,8.90
2018-11-12T17:20:36.571Z,8.80
2018-11-12T17:23:04.847Z,8.80
2018-11-12T17:25:32.449Z,8.70
2018-11-12T17:28:00.001Z,8.60
2018-11-12T17:30:34.649Z,8.60
2018-11-12T17:33:02.160Z,8.50
2018-11-12T17:35:29.717Z,8.40
2018-11-12T17:37:57.269Z,8.30
2018-11-12T17:40:25.631Z,8.20
2018-11-12T17:42:53.854Z,8.20
2018-11-12T17:45:22.690Z,8.10
2018-11-12T17:47:51.396Z,8.10
2018-11-12T17:50:18.830Z,8.10
2018-11-12T17:52:46.449Z,8.10
2018-11-12T17:55:13.968Z,8.00
2018-11-12T17:57:41.769Z,8.00
2018-11-12T18:00:11.207Z,7.90
2018-11-12T18:02:39.245Z,7.90
2018-11-12T18:05:06.927Z,7.80
2018-11-12T18:07:34.688Z,7.70
2018-11-12T18:10:02.300Z,7.60
2018-11-12T18:12:29.833Z,7.60
2018-11-12T18:14:57.250Z,7.60
2018-11-12T18:17:31.477Z,7.50
2018-11-12T18:19:59.149Z,7.40
2018-11-12T18:22:26.585Z,7.40
2018-11-12T18:24:53.991Z,7.40
2018-11-12T18:27:22.613Z,7.50
2018-11-12T18:29:50.122Z,7.50
2018-11-12T18:32:17.574Z,7.60
2018-11-12T18:34:45.016Z,7.70
2018-11-12T18:37:12.435Z,7.80
2018-11-12T18:39:40.121Z,7.90
2018-11-12T18:42:07.608Z,8.00
2018-11-12T18:44:35.024Z,8.00
2018-11-12T18:47:06.631Z,8.00
2018-11-12T18:49:34.040Z,8.00
2018-11-12T18:52:01.489Z,8.00
2018-11-12T18:54:28.974Z,8.00
2018-11-12T18:56:57.056Z,7.90
2018-11-12T18:59:24.624Z,7.80
2018-11-12T19:01:52.428Z,7.80
2018-11-12T19:04:19.946Z,7.70
2018-11-12T19:06:47.448Z,7.70
2018-11-12T19:09:15.008Z,7.60
2018-11-12T19:11:42.526Z,7.60
2018-11-12T19:14:10.014Z,7.50
2018-11-12T19:16:41.633Z,7.50
2018-11-12T19:19:09.204Z,7.50
2018-11-12T19:21:36.692Z,7.40
2018-11-12T19:24:04.410Z,7.40
2018-11-12T19:26:32.017Z,7.40
2018-11-12T19:28:59.445Z,7.40
2018-11-12T19:31:26.881Z,7.30
2018-11-12T19:33:56.110Z,7.30
2018-11-12T19:36:23.536Z,7.30
2018-11-12T19:38:51.153Z,7.30
2018-11-12T19:41:19.271Z,7.30
2018-11-12T19:43:46.678Z,7.40
2018-11-12T19:46:14.093Z,7.30
2018-11-12T19:48:41.485Z,7.30
2018-11-12T19:51:08.939Z,7.30
2018-11-12T19:53:37.715Z,7.20
2018-11-12T19:56:05.350Z,7.20
2018-11-12T19:58:32.833Z,7.10
2018-11-12T20:01:00.435Z,7.10
2018-11-12T20:03:27.900Z,7.10
2018-11-12T20:05:55.648Z,7.10
2018-11-12T20:08:23.122Z,7.10
2018-11-12T20:10:50.577Z,7.10
2018-11-12T20:13:18.015Z,7.10
2018-11-12T20:15:45.571Z,7.10
2018-11-12T20:18:13.014Z,7.10
2018-11-12T20:20:40.769Z,7.00
2018-11-12T20:23:09.737Z,7.00
2018-11-12T20:25:38.908Z,6.90
2018-11-12T20:28:07.884Z,6.90
2018-11-12T20:30:40.462Z,6.80
2018-11-12T20:33:13.259Z,6.80
2018-11-12T20:35:41.136Z,6.70
2018-11-12T20:38:09.889Z,6.60
2018-11-12T20:40:37.946Z,6.60
2018-11-12T20:43:06.028Z,6.50
2018-11-12T20:45:34.211Z,6.50
2018-11-12T20:48:01.942Z,6.50
2018-11-12T20:50:29.393Z,6.40
2018-11-12T20:52:56.916Z,6.40
2018-11-12T20:55:24.406Z,6.30
2018-11-12T20:57:51.776Z,6.30
2018-11-12T21:00:22.475Z,6.20
2018-11-12T21:02:50.997Z,6.20
2018-11-12T21:05:20.226Z,6.10
2018-11-12T21:07:48.059Z,6.10
2018-11-12T21:10:16.699Z,6.00
2018-11-12T21:12:44.500Z,6.00
2018-11-12T21:15:12.986Z,5.90
2018-11-12T21:17:40.635Z,5.90
2018-11-12T21:22:43.369Z,5.80
2018-11-12T21:25:11.959Z,5.80
2018-11-12T21:27:39.514Z,5.70
2018-11-12T21:30:09.301Z,5.70
2018-11-12T21:32:36.766Z,5.70
2018-11-12T21:35:04.912Z,5.70
2018-11-12T21:37:32.356Z,5.60
2018-11-12T21:39:59.748Z,5.60
2018-11-12T21:42:27.081Z,5.50
2018-11-12T21:44:54.463Z,5.50
2018-11-12T21:47:21.862Z,5.50
2018-11-12T21:49:49.210Z,5.40
2018-11-12T21:52:16.704Z,5.50
2018-11-12T21:54:44.120Z,5.40
2018-11-12T21:57:18.207Z,5.40
2018-11-12T21:59:45.719Z,5.30
2018-11-12T22:02:13.023Z,5.30
2018-11-12T22:04:40.658Z,5.30
2018-11-12T22:07:07.989Z,5.30
2018-11-12T22:09:35.314Z,5.20
2018-11-12T22:12:02.639Z,5.30
2018-11-12T22:14:30.076Z,5.30
2018-11-12T22:16:57.557Z,5.20
2018-11-12T22:19:24.979Z,5.20
2018-11-12T22:21:54.141Z,5.10
2018-11-12T22:24:21.506Z,5.10
2018-11-12T22:26:48.880Z,5.00
2018-11-12T22:29:17.339Z,5.00
2018-11-12T22:31:44.720Z,4.90
2018-11-12T22:34:12.052Z,4.80
2018-11-12T22:36:39.660Z,4.90
2018-11-12T22:39:07.973Z,4.80
2018-11-12T22:41:35.381Z,4.80
2018-11-12T22:44:02.690Z,4.80
2018-11-12T22:46:30.052Z,4.80
2018-11-12T22:48:57.440Z,4.80
2018-11-12T22:51:24.773Z,4.70
2018-11-12T22:53:52.458Z,4.70
2018-11-12T22:56:19.786Z,4.70
2018-11-12T22:58:47.079Z,4.60
2018-11-12T23:01:14.482Z,4.50
2018-11-12T23:03:41.841Z,4.50
2018-11-12T23:06:10.636Z,4.50
2018-11-12T23:08:38.330Z,4.50
2018-11-12T23:11:05.793Z,4.50
2018-11-12T23:13:33.136Z,4.40
2018-11-12T23:16:00.478Z,4.40
2018-11-12T23:18:27.795Z,4.30
2018-11-12T23:20:55.777Z,4.30
2018-11-12T23:23:23.106Z,4.30
2018-11-12T23:25:50.471Z,4.20
2018-11-12T23:28:17.762Z,4.20
2018-11-12T23:30:45.096Z,4.20
2018-11-12T23:33:12.447Z,4.20
2018-11-12T23:35:39.881Z,4.10
2018-11-12T23:38:07.202Z,4.10
2018-11-12T23:40:34.544Z,4.10
2018-11-12T23:43:01.972Z,4.00
2018-11-12T23:45:29.325Z,4.00
2018-11-12T23:47:56.678Z,4.00
2018-11-12T23:50:24.007Z,3.90
2018-11-12T23:52:52.128Z,3.90
2018-11-12T23:55:19.814Z,3.90
2018-11-12T23:57:47.764Z,3.90
