createdAt,value
2018-07-23T00:01:27.082Z,8.33
2018-07-23T00:04:01.173Z,9.90
2018-07-23T00:06:29.475Z,9.13
2018-07-23T00:08:57.708Z,9.60
2018-07-23T00:11:26.978Z,9.03
2018-07-23T00:13:55.808Z,9.20
2018-07-23T00:16:24.827Z,8.60
2018-07-23T00:18:53.962Z,8.30
2018-07-23T00:21:23.772Z,8.27
2018-07-23T00:23:52.041Z,8.50
2018-07-23T00:26:21.490Z,8.97
2018-07-23T00:28:51.379Z,8.93
2018-07-23T00:31:20.054Z,8.57
2018-07-23T00:33:49.430Z,9.80
2018-07-23T00:36:17.646Z,9.50
2018-07-23T00:38:47.122Z,9.27
2018-07-23T00:41:17.044Z,10.70
2018-07-23T00:43:46.545Z,10.37
2018-07-23T00:46:16.304Z,10.27
2018-07-23T00:48:44.518Z,10.27
2018-07-23T00:51:13.227Z,9.30
2018-07-23T00:53:44.222Z,9.33
2018-07-23T00:56:14.314Z,10.67
2018-07-23T00:58:43.037Z,10.77
2018-07-23T01:01:13.136Z,11.40
2018-07-23T01:03:41.491Z,10.97
2018-07-23T01:06:10.658Z,9.40
2018-07-23T01:08:43.999Z,10.70
2018-07-23T01:11:12.718Z,9.20
2018-07-23T01:13:40.906Z,9.93
2018-07-23T01:16:09.370Z,10.03
2018-07-23T01:18:38.262Z,9.10
2018-07-23T01:21:06.223Z,9.87
2018-07-23T01:23:35.900Z,9.47
2018-07-23T01:26:04.612Z,8.70
2018-07-23T01:28:37.927Z,8.67
2018-07-23T01:31:07.568Z,8.67
2018-07-23T01:33:37.479Z,8.93
2018-07-23T01:36:05.707Z,9.27
2018-07-23T01:38:36.394Z,10.13
2018-07-23T01:41:05.214Z,9.53
2018-07-23T01:43:35.118Z,9.27
2018-07-23T01:46:04.743Z,9.70
2018-07-23T01:48:35.363Z,10.03
2018-07-23T01:51:05.258Z,10.37
2018-07-23T01:53:34.882Z,9.43
2018-07-23T01:56:05.103Z,9.07
2018-07-23T01:58:34.011Z,8.23
2018-07-23T02:01:08.717Z,7.83
2018-07-23T02:03:37.600Z,8.07
2018-07-23T02:06:07.355Z,8.60
2018-07-23T02:08:36.929Z,7.70
2018-07-23T02:11:06.621Z,8.23
2018-07-23T02:13:37.778Z,9.23
2018-07-23T02:16:07.231Z,7.73
2018-07-23T02:18:39.873Z,8.63
2018-07-23T02:21:09.588Z,7.70
2018-07-23T02:23:39.032Z,9.03
2018-07-23T02:26:08.486Z,8.40
2018-07-23T02:28:36.740Z,8.37
2018-07-23T02:31:07.435Z,7.83
2018-07-23T02:33:36.893Z,8.20
2018-07-23T02:36:06.795Z,7.17
2018-07-23T02:38:35.707Z,7.30
2018-07-23T02:41:03.996Z,8.50
2018-07-23T02:43:32.935Z,8.00
2018-07-23T02:46:01.511Z,7.43
2018-07-23T02:48:30.444Z,7.00
2018-07-23T02:51:00.687Z,7.60
2018-07-23T02:53:29.669Z,7.87
2018-07-23T02:55:57.891Z,7.87
2018-07-23T02:58:27.088Z,6.83
2018-07-23T03:00:55.904Z,7.60
2018-07-23T03:03:25.450Z,7.67
2018-07-23T03:05:54.566Z,7.63
2018-07-23T03:08:23.470Z,7.03
2018-07-23T03:10:51.695Z,7.60
2018-07-23T03:13:21.299Z,7.80
2018-07-23T03:15:49.926Z,7.77
2018-07-23T03:18:18.560Z,7.57
2018-07-23T03:20:47.284Z,7.93
2018-07-23T03:23:16.093Z,9.27
2018-07-23T03:25:44.650Z,9.73
2018-07-23T03:28:12.921Z,10.60
2018-07-23T03:30:41.159Z,10.30
2018-07-23T03:33:09.595Z,10.37
2018-07-23T03:35:38.594Z,11.70
2018-07-23T03:38:07.273Z,12.10
2018-07-23T03:40:41.536Z,14.90
2018-07-23T03:43:11.093Z,14.47
2018-07-23T03:45:40.105Z,14.10
2018-07-23T03:48:09.391Z,14.60
2018-07-23T03:50:38.075Z,15.33
2018-07-23T03:53:07.613Z,16.97
2018-07-23T03:55:35.859Z,17.13
2018-07-23T03:58:04.414Z,16.70
2018-07-23T04:00:33.282Z,17.77
2018-07-23T04:03:01.906Z,16.90
2018-07-23T04:05:34.773Z,16.13
2018-07-23T04:08:02.786Z,17.20
2018-07-23T04:10:31.293Z,16.57
2018-07-23T04:12:59.943Z,15.87
2018-07-23T04:15:28.141Z,18.27
2018-07-23T04:18:02.875Z,16.00
2018-07-23T04:20:33.662Z,17.13
2018-07-23T04:23:02.182Z,16.53
2018-07-23T04:25:31.227Z,17.17
2018-07-23T04:27:59.845Z,16.57
2018-07-23T04:30:31.842Z,17.50
2018-07-23T04:33:00.104Z,17.70
2018-07-23T04:35:28.773Z,16.33
2018-07-23T04:37:59.117Z,17.03
2018-07-23T04:40:27.291Z,16.30
2018-07-23T04:42:55.517Z,16.43
2018-07-23T04:45:26.195Z,16.93
2018-07-23T04:47:55.254Z,15.93
2018-07-23T04:50:23.782Z,15.37
2018-07-23T04:52:56.446Z,18.57
2018-07-23T04:55:24.674Z,19.07
2018-07-23T04:57:52.863Z,20.40
2018-07-23T05:00:21.604Z,17.33
2018-07-23T05:02:51.500Z,16.23
2018-07-23T05:05:20.355Z,17.47
2018-07-23T05:07:50.237Z,17.87
2018-07-23T05:10:18.533Z,16.17
2018-07-23T05:12:47.227Z,17.13
2018-07-23T05:15:16.739Z,17.43
2018-07-23T05:17:46.100Z,18.27
2018-07-23T05:20:15.026Z,16.20
2018-07-23T05:22:48.099Z,18.00
2018-07-23T05:25:18.005Z,19.13
2018-07-23T05:27:46.823Z,17.57
2018-07-23T05:30:16.161Z,17.23
2018-07-23T05:32:44.547Z,18.60
2018-07-23T05:35:12.747Z,18.03
2018-07-23T05:37:44.947Z,17.70
2018-07-23T05:40:16.779Z,17.53
2018-07-23T05:42:44.979Z,18.83
2018-07-23T05:45:15.787Z,18.00
2018-07-23T05:47:44.251Z,19.40
2018-07-23T05:50:13.050Z,19.57
2018-07-23T05:52:43.306Z,19.23
2018-07-23T05:55:12.155Z,21.73
2018-07-23T05:57:40.428Z,20.03
2018-07-23T06:02:42.467Z,20.73
2018-07-23T06:05:10.691Z,21.73
2018-07-23T06:07:38.934Z,20.47
2018-07-23T06:10:08.804Z,21.83
2018-07-23T06:12:37.801Z,21.73
2018-07-23T06:15:08.347Z,20.13
2018-07-23T06:17:37.637Z,21.27
2018-07-23T06:20:08.037Z,21.30
2018-07-23T06:22:43.590Z,20.57
2018-07-23T06:25:11.949Z,20.50
2018-07-23T06:27:40.544Z,18.43
2018-07-23T06:30:11.170Z,20.50
2018-07-23T06:32:39.982Z,18.77
2018-07-23T06:35:08.753Z,14.13
2018-07-23T06:37:37.760Z,16.20
2018-07-23T06:40:08.600Z,14.30
2018-07-23T06:42:38.071Z,13.30
2018-07-23T06:45:08.416Z,15.40
2018-07-23T06:47:39.973Z,16.83
2018-07-23T06:50:09.919Z,13.90
2018-07-23T06:52:38.506Z,11.63
2018-07-23T06:55:07.873Z,10.60
2018-07-23T06:57:36.102Z,11.87
2018-07-23T07:00:05.871Z,13.80
2018-07-23T07:02:36.089Z,14.30
2018-07-23T07:05:07.824Z,12.83
2018-07-23T07:07:41.030Z,13.27
2018-07-23T07:10:09.826Z,12.10
2018-07-23T07:12:39.119Z,14.90
2018-07-23T07:15:08.424Z,13.27
2018-07-23T07:17:39.179Z,12.00
2018-07-23T07:20:07.265Z,12.63
2018-07-23T07:22:37.529Z,14.43
2018-07-23T07:25:07.424Z,15.03
2018-07-23T07:27:36.551Z,11.53
2018-07-23T07:30:07.141Z,11.57
2018-07-23T07:32:37.231Z,11.40
2018-07-23T07:35:05.756Z,12.40
2018-07-23T07:37:34.530Z,11.00
2018-07-23T07:40:04.743Z,11.50
2018-07-23T07:42:34.753Z,11.67
2018-07-23T07:45:06.329Z,11.60
2018-07-23T07:47:34.560Z,11.77
2018-07-23T07:50:03.574Z,12.10
2018-07-23T07:52:32.714Z,9.30
2018-07-23T07:55:01.562Z,7.17
2018-07-23T07:57:29.837Z,9.77
2018-07-23T08:00:00.578Z,8.90
2018-07-23T08:02:29.207Z,8.17
2018-07-23T08:04:58.398Z,5.63
2018-07-23T08:07:27.424Z,6.27
2018-07-23T08:09:56.749Z,6.90
2018-07-23T08:12:26.347Z,6.37
2018-07-23T08:14:55.445Z,7.37
2018-07-23T08:17:25.720Z,6.63
2018-07-23T08:19:54.626Z,7.17
2018-07-23T08:22:23.649Z,7.90
2018-07-23T08:24:52.684Z,9.33
2018-07-23T08:27:23.304Z,8.10
2018-07-23T08:29:51.539Z,7.87
2018-07-23T08:32:20.089Z,10.20
2018-07-23T08:34:49.558Z,10.50
2018-07-23T08:37:19.030Z,9.93
2018-07-23T08:39:47.292Z,10.40
2018-07-23T08:42:17.279Z,10.90
2018-07-23T08:44:46.889Z,9.80
2018-07-23T08:47:17.905Z,10.50
2018-07-23T08:49:48.277Z,9.37
2018-07-23T08:52:18.006Z,8.90
2018-07-23T08:54:47.667Z,9.87
2018-07-23T08:57:16.366Z,11.60
2018-07-23T08:59:44.831Z,11.00
2018-07-23T09:02:14.175Z,10.07
2018-07-23T09:04:43.735Z,9.87
2018-07-23T09:07:12.611Z,10.37
2018-07-23T09:09:45.232Z,9.83
2018-07-23T09:12:13.783Z,10.30
2018-07-23T09:14:43.266Z,8.50
2018-07-23T09:17:13.244Z,10.87
2018-07-23T09:19:43.775Z,9.53
2018-07-23T09:22:14.735Z,9.63
2018-07-23T09:24:44.306Z,10.20
2018-07-23T09:27:13.315Z,11.60
2018-07-23T09:29:41.935Z,9.77
2018-07-23T09:32:10.637Z,10.80
2018-07-23T09:34:39.566Z,9.90
2018-07-23T09:37:10.377Z,8.60
2018-07-23T09:39:39.156Z,10.43
2018-07-23T09:42:07.743Z,10.70
2018-07-23T09:44:36.552Z,10.07
2018-07-23T09:47:05.601Z,11.03
2018-07-23T09:49:35.526Z,10.23
2018-07-23T09:52:06.664Z,8.63
2018-07-23T09:54:34.931Z,8.63
2018-07-23T09:57:05.775Z,9.40
2018-07-23T09:59:35.107Z,9.80
2018-07-23T10:02:08.050Z,9.87
2018-07-23T10:04:37.116Z,8.90
2018-07-23T10:07:07.006Z,10.10
2018-07-23T10:09:36.404Z,7.77
2018-07-23T10:12:05.198Z,9.53
2018-07-23T10:14:35.713Z,7.80
2018-07-23T10:17:05.077Z,7.70
2018-07-23T10:19:34.079Z,9.03
2018-07-23T10:22:03.718Z,6.33
2018-07-23T10:24:33.430Z,9.10
2018-07-23T10:27:02.056Z,6.87
2018-07-23T10:29:30.730Z,7.53
2018-07-23T10:32:02.368Z,7.33
2018-07-23T10:34:30.683Z,6.47
2018-07-23T10:36:59.179Z,4.73
2018-07-23T10:39:28.634Z,6.20
2018-07-23T10:41:57.475Z,5.93
2018-07-23T10:44:26.885Z,7.40
2018-07-23T10:46:57.320Z,6.50
2018-07-23T10:49:26.789Z,5.80
2018-07-23T10:51:57.438Z,7.50
2018-07-23T10:54:27.357Z,6.50
2018-07-23T10:56:56.811Z,6.60
2018-07-23T10:59:27.782Z,5.03
2018-07-23T11:01:56.944Z,5.87
2018-07-23T11:04:27.088Z,4.87
2018-07-23T11:06:56.807Z,3.57
2018-07-23T11:09:27.651Z,5.57
2018-07-23T11:11:56.387Z,5.93
2018-07-23T11:14:25.746Z,5.93
2018-07-23T11:16:54.038Z,5.47
2018-07-23T11:19:24.152Z,3.73
2018-07-23T11:21:53.744Z,4.70
2018-07-23T11:24:23.763Z,5.37
2018-07-23T11:26:53.796Z,4.23
2018-07-23T11:29:23.514Z,4.63
2018-07-23T11:31:52.748Z,3.77
2018-07-23T11:34:22.111Z,3.23
2018-07-23T11:36:50.680Z,3.57
2018-07-23T11:39:19.471Z,2.30
2018-07-23T11:41:47.667Z,3.10
2018-07-23T11:44:16.911Z,3.40
2018-07-23T11:46:45.135Z,3.10
2018-07-23T11:49:14.094Z,2.90
2018-07-23T11:51:44.519Z,3.20
2018-07-23T11:54:14.907Z,2.90
2018-07-23T11:56:44.023Z,3.43
2018-07-23T11:59:12.272Z,3.00
2018-07-23T12:01:44.893Z,2.80
2018-07-23T12:04:14.355Z,3.10
2018-07-23T12:06:44.322Z,4.20
2018-07-23T12:09:12.884Z,4.23
2018-07-23T12:11:41.279Z,3.73
2018-07-23T12:14:10.092Z,3.00
2018-07-23T12:16:39.821Z,3.80
2018-07-23T12:19:14.741Z,3.43
2018-07-23T12:21:48.651Z,3.60
2018-07-23T12:24:16.883Z,2.33
2018-07-23T12:26:47.270Z,3.40
2018-07-23T12:29:16.152Z,2.40
2018-07-23T12:31:44.385Z,3.13
2018-07-23T12:34:13.331Z,3.23
2018-07-23T12:36:44.443Z,3.00
2018-07-23T12:39:13.523Z,3.20
2018-07-23T12:41:43.291Z,2.60
2018-07-23T12:44:12.766Z,2.70
2018-07-23T12:46:41.022Z,2.50
2018-07-23T12:49:10.349Z,2.00
2018-07-23T12:51:41.095Z,2.37
2018-07-23T12:54:11.776Z,2.50
2018-07-23T12:56:42.126Z,2.80
2018-07-23T12:59:10.363Z,2.37
2018-07-23T13:01:38.670Z,2.60
2018-07-23T13:04:07.985Z,3.13
2018-07-23T13:06:37.707Z,3.40
2018-07-23T13:09:10.844Z,3.00
2018-07-23T13:11:40.129Z,3.60
2018-07-23T13:14:08.709Z,2.70
2018-07-23T13:16:38.184Z,3.20
2018-07-23T13:19:07.599Z,2.90
2018-07-23T13:21:36.382Z,2.90
2018-07-23T13:24:07.090Z,2.70
2018-07-23T13:26:37.240Z,2.90
2018-07-23T13:29:06.791Z,3.30
2018-07-23T13:31:37.123Z,3.60
2018-07-23T13:34:07.196Z,3.70
2018-07-23T13:36:37.063Z,3.30
2018-07-23T13:39:12.957Z,3.40
2018-07-23T13:41:41.386Z,3.30
2018-07-23T13:44:11.142Z,3.70
2018-07-23T13:46:40.098Z,3.30
2018-07-23T13:49:09.572Z,3.03
2018-07-23T13:51:41.015Z,3.40
2018-07-23T13:54:11.047Z,2.87
2018-07-23T13:56:42.012Z,2.07
2018-07-23T13:59:11.921Z,2.77
2018-07-23T14:01:42.255Z,2.53
2018-07-23T14:04:10.261Z,2.30
2018-07-23T14:06:39.020Z,2.80
2018-07-23T14:09:10.574Z,3.17
2018-07-23T14:11:39.259Z,2.53
2018-07-23T14:14:08.327Z,3.03
2018-07-23T14:16:37.433Z,2.50
2018-07-23T14:19:07.058Z,2.50
2018-07-23T14:21:35.371Z,2.40
2018-07-23T14:24:05.108Z,2.40
2018-07-23T14:26:34.334Z,2.17
2018-07-23T14:29:04.113Z,2.20
2018-07-23T14:31:32.394Z,1.87
2018-07-23T14:34:02.987Z,1.77
2018-07-23T14:36:31.274Z,1.73
2018-07-23T14:39:00.255Z,1.50
2018-07-23T14:41:29.438Z,1.57
2018-07-23T14:43:58.936Z,1.70
2018-07-23T14:46:27.396Z,1.80
2018-07-23T14:48:55.657Z,1.37
2018-07-23T14:51:23.985Z,1.97
2018-07-23T14:53:52.491Z,1.80
2018-07-23T14:56:25.003Z,2.20
2018-07-23T14:58:55.396Z,2.05
2018-07-23T15:01:24.171Z,2.07
2018-07-23T15:03:52.608Z,1.52
2018-07-23T15:06:21.477Z,1.60
2018-07-23T15:08:49.761Z,1.67
2018-07-23T15:11:18.347Z,1.70
2018-07-23T15:13:47.045Z,2.27
2018-07-23T15:16:17.278Z,1.85
2018-07-23T15:18:47.851Z,1.40
2018-07-23T15:21:18.655Z,1.57
2018-07-23T15:23:48.535Z,1.87
2018-07-23T15:26:19.466Z,1.60
2018-07-23T15:28:48.273Z,1.60
2018-07-23T15:31:16.571Z,2.10
2018-07-23T15:33:45.627Z,1.77
2018-07-23T15:36:15.099Z,1.73
2018-07-23T15:38:44.009Z,2.13
2018-07-23T15:41:13.066Z,2.03
2018-07-23T15:43:41.920Z,1.90
2018-07-23T15:46:11.974Z,1.90
2018-07-23T15:48:39.890Z,2.13
2018-07-23T15:51:10.283Z,2.37
2018-07-23T15:53:40.163Z,2.20
2018-07-23T15:56:09.274Z,2.10
2018-07-23T15:58:41.794Z,2.53
2018-07-23T16:01:12.977Z,2.57
2018-07-23T16:03:42.345Z,2.80
2018-07-23T16:06:10.557Z,2.30
2018-07-23T16:08:40.685Z,3.17
2018-07-23T16:11:11.065Z,2.50
2018-07-23T16:13:40.206Z,3.43
2018-07-23T16:16:08.457Z,3.10
2018-07-23T16:18:37.893Z,2.90
2018-07-23T16:21:12.150Z,3.00
2018-07-23T16:23:42.663Z,2.90
2018-07-23T16:26:11.286Z,3.10
2018-07-23T16:28:40.442Z,3.97
2018-07-23T16:31:09.049Z,6.60
2018-07-23T16:33:38.407Z,3.30
2018-07-23T16:36:07.059Z,5.97
2018-07-23T16:38:35.884Z,3.30
2018-07-23T16:41:04.131Z,2.90
2018-07-23T16:43:34.299Z,3.30
2018-07-23T16:46:03.054Z,3.17
2018-07-23T16:48:31.955Z,3.00
2018-07-23T16:51:00.696Z,3.77
2018-07-23T16:53:29.710Z,3.57
2018-07-23T16:55:59.902Z,3.03
2018-07-23T16:58:29.281Z,2.90
2018-07-23T17:00:59.274Z,3.50
2018-07-23T17:03:29.095Z,3.13
2018-07-23T17:05:58.003Z,3.37
2018-07-23T17:08:26.718Z,3.57
2018-07-23T17:10:56.099Z,3.20
2018-07-23T17:13:24.955Z,3.50
2018-07-23T17:15:54.163Z,3.27
2018-07-23T17:18:23.171Z,3.10
2018-07-23T17:20:53.014Z,3.10
2018-07-23T17:23:22.952Z,3.40
2018-07-23T17:25:51.186Z,4.30
2018-07-23T17:28:19.446Z,3.30
2018-07-23T17:30:49.815Z,3.67
2018-07-23T17:33:18.722Z,2.83
2018-07-23T17:35:46.964Z,3.40
2018-07-23T17:38:18.854Z,3.07
2018-07-23T17:40:48.971Z,3.63
2018-07-23T17:43:18.670Z,3.50
2018-07-23T17:45:50.070Z,3.10
2018-07-23T17:48:18.656Z,3.47
2018-07-23T17:50:48.578Z,3.60
2018-07-23T17:53:16.760Z,4.33
2018-07-23T17:55:49.724Z,3.20
2018-07-23T17:58:18.245Z,3.37
2018-07-23T18:00:48.559Z,3.40
2018-07-23T18:03:16.839Z,3.40
2018-07-23T18:05:45.794Z,3.57
2018-07-23T18:08:14.871Z,3.67
2018-07-23T18:10:44.914Z,3.60
2018-07-23T18:13:14.046Z,3.47
2018-07-23T18:15:43.705Z,3.77
2018-07-23T18:18:12.601Z,3.73
2018-07-23T18:20:40.978Z,4.17
2018-07-23T18:23:09.688Z,3.90
2018-07-23T18:25:40.427Z,3.90
2018-07-23T18:28:09.338Z,3.70
2018-07-23T18:30:38.627Z,3.37
2018-07-23T18:33:06.898Z,3.50
2018-07-23T18:35:35.085Z,3.43
2018-07-23T18:38:05.954Z,3.30
2018-07-23T18:40:34.337Z,3.20
2018-07-23T18:43:04.718Z,4.30
2018-07-23T18:45:32.947Z,3.80
2018-07-23T18:48:02.943Z,3.67
2018-07-23T18:50:32.374Z,3.73
2018-07-23T18:53:02.034Z,4.00
2018-07-23T18:55:30.617Z,4.87
2018-07-23T18:58:00.945Z,3.73
2018-07-23T19:00:31.730Z,3.97
2018-07-23T19:03:00.407Z,5.10
2018-07-23T19:05:29.799Z,4.80
2018-07-23T19:08:01.433Z,4.17
2018-07-23T19:10:29.827Z,4.07
2018-07-23T19:12:59.719Z,4.07
2018-07-23T19:15:28.620Z,4.57
2018-07-23T19:17:58.027Z,4.00
2018-07-23T19:20:31.291Z,4.80
2018-07-23T19:23:00.989Z,4.50
2018-07-23T19:25:30.044Z,3.80
2018-07-23T19:27:58.704Z,3.50
2018-07-23T19:30:27.340Z,3.97
2018-07-23T19:32:59.156Z,4.33
2018-07-23T19:35:30.760Z,5.70
2018-07-23T19:37:59.600Z,5.20
2018-07-23T19:40:32.993Z,4.73
2018-07-23T19:43:02.903Z,5.33
2018-07-23T19:45:32.421Z,5.30
2018-07-23T19:48:03.017Z,5.27
2018-07-23T19:50:31.394Z,4.80
2018-07-23T19:53:00.333Z,4.30
2018-07-23T19:55:30.141Z,5.10
2018-07-23T19:58:00.116Z,4.57
2018-07-23T20:00:30.834Z,4.00
2018-07-23T20:03:00.632Z,3.87
2018-07-23T20:05:30.448Z,4.30
2018-07-23T20:07:59.566Z,4.30
2018-07-23T20:10:29.121Z,3.60
2018-07-23T20:13:00.858Z,3.87
2018-07-23T20:15:30.398Z,3.83
2018-07-23T20:17:59.725Z,4.27
2018-07-23T20:20:30.030Z,4.13
2018-07-23T20:23:00.942Z,4.93
2018-07-23T20:25:29.960Z,4.40
2018-07-23T20:28:00.321Z,4.13
2018-07-23T20:30:29.217Z,4.63
2018-07-23T20:32:57.865Z,4.70
2018-07-23T20:35:26.979Z,4.53
2018-07-23T20:37:55.646Z,4.80
2018-07-23T20:40:24.717Z,3.70
2018-07-23T20:42:55.871Z,3.40
2018-07-23T20:45:26.032Z,4.10
2018-07-23T20:47:55.270Z,4.17
2018-07-23T20:50:24.043Z,4.10
2018-07-23T20:52:53.153Z,3.80
2018-07-23T20:55:22.885Z,4.00
2018-07-23T20:57:51.094Z,5.10
2018-07-23T21:00:20.695Z,4.63
2018-07-23T21:02:48.892Z,4.30
2018-07-23T21:05:19.017Z,4.43
2018-07-23T21:07:49.150Z,4.23
2018-07-23T21:10:20.842Z,4.50
2018-07-23T21:12:49.330Z,4.60
2018-07-23T21:15:18.454Z,3.70
2018-07-23T21:17:47.559Z,4.37
2018-07-23T21:20:16.666Z,3.93
2018-07-23T21:22:45.322Z,3.70
2018-07-23T21:25:14.239Z,4.00
2018-07-23T21:27:47.650Z,4.47
2018-07-23T21:30:16.459Z,5.33
2018-07-23T21:32:45.471Z,5.23
2018-07-23T21:35:13.886Z,5.17
2018-07-23T21:37:42.455Z,5.50
2018-07-23T21:40:10.912Z,5.33
2018-07-23T21:42:40.942Z,6.00
2018-07-23T21:45:11.438Z,7.27
2018-07-23T21:47:39.694Z,6.77
2018-07-23T21:50:10.396Z,7.10
2018-07-23T21:52:39.299Z,6.63
2018-07-23T21:55:10.346Z,6.47
2018-07-23T21:57:40.102Z,6.27
2018-07-23T22:00:13.914Z,7.10
2018-07-23T22:02:43.047Z,5.50
2018-07-23T22:05:11.880Z,5.60
2018-07-23T22:07:41.288Z,4.80
2018-07-23T22:10:10.546Z,5.20
2018-07-23T22:12:39.939Z,5.80
2018-07-23T22:15:10.362Z,5.20
2018-07-23T22:17:38.725Z,5.40
2018-07-23T22:20:08.058Z,5.43
2018-07-23T22:22:36.674Z,4.87
2018-07-23T22:25:06.332Z,5.93
2018-07-23T22:27:35.298Z,5.57
2018-07-23T22:30:04.127Z,5.30
2018-07-23T22:32:34.152Z,5.37
2018-07-23T22:35:02.488Z,5.20
2018-07-23T22:37:31.326Z,5.83
2018-07-23T22:39:59.570Z,5.67
2018-07-23T22:42:27.782Z,5.43
2018-07-23T22:44:56.534Z,4.53
2018-07-23T22:47:25.248Z,6.40
2018-07-23T22:49:54.458Z,5.70
2018-07-23T22:52:22.733Z,5.20
2018-07-23T22:54:50.918Z,4.70
2018-07-23T22:57:20.187Z,4.90
2018-07-23T22:59:49.046Z,4.83
2018-07-23T23:02:18.102Z,4.80
2018-07-23T23:04:47.789Z,5.70
2018-07-23T23:07:17.191Z,5.20
2018-07-23T23:09:46.805Z,5.13
2018-07-23T23:12:15.433Z,5.60
2018-07-23T23:14:44.398Z,4.77
2018-07-23T23:17:13.397Z,5.80
2018-07-23T23:19:44.028Z,6.40
2018-07-23T23:22:12.794Z,6.37
2018-07-23T23:24:42.096Z,5.90
2018-07-23T23:27:11.043Z,6.03
2018-07-23T23:29:39.245Z,6.40
2018-07-23T23:32:07.186Z,5.87
2018-07-23T23:34:35.442Z,5.90
2018-07-23T23:37:06.195Z,6.30
2018-07-23T23:39:35.878Z,5.27
2018-07-23T23:42:05.651Z,5.87
2018-07-23T23:44:34.797Z,6.10
2018-07-23T23:47:03.998Z,6.03
2018-07-23T23:49:33.782Z,6.27
2018-07-23T23:52:02.467Z,6.43
2018-07-23T23:54:32.418Z,6.50
2018-07-23T23:57:01.744Z,6.50
2018-07-23T23:59:30.938Z,7.10
