createdAt,value
2019-06-01T00:02:21.102Z,11.08
2019-06-01T00:04:56.728Z,11.43
2019-06-01T00:07:35.745Z,12.07
2019-06-01T00:10:10.760Z,10.63
2019-06-01T00:12:45.991Z,9.38
2019-06-01T00:15:20.328Z,8.38
2019-06-01T00:17:57.066Z,9.20
2019-06-01T00:20:31.431Z,8.63
2019-06-01T00:23:05.824Z,15.85
2019-06-01T00:25:42.594Z,15.58
2019-06-01T00:28:17.532Z,10.63
2019-06-01T00:31:06.568Z,8.60
2019-06-01T00:33:41.189Z,8.13
2019-06-01T00:36:17.710Z,16.75
2019-06-01T00:38:52.274Z,8.58
2019-06-01T00:41:27.675Z,8.28
2019-06-01T00:44:08.601Z,8.98
2019-06-01T00:46:46.415Z,8.38
2019-06-01T00:49:21.620Z,7.97
2019-06-01T00:51:56.218Z,7.58
2019-06-01T00:54:30.639Z,7.42
2019-06-01T00:57:10.357Z,7.92
2019-06-01T00:59:50.020Z,10.65
2019-06-01T01:02:26.890Z,10.38
2019-06-01T01:05:15.561Z,8.93
2019-06-01T01:07:53.398Z,9.13
2019-06-01T01:10:28.936Z,9.35
2019-06-01T01:13:08.198Z,8.98
2019-06-01T01:15:42.680Z,11.00
2019-06-01T01:18:17.646Z,11.78
2019-06-01T01:21:13.772Z,12.90
2019-06-01T01:23:53.003Z,13.32
2019-06-01T01:26:28.325Z,12.47
2019-06-01T01:29:02.771Z,11.40
2019-06-01T01:31:37.186Z,10.08
2019-06-01T01:34:14.705Z,9.98
2019-06-01T01:36:49.707Z,15.90
2019-06-01T01:39:24.676Z,14.50
2019-06-01T01:42:01.174Z,11.40
2019-06-01T01:44:35.743Z,9.45
2019-06-01T01:47:13.864Z,8.78
2019-06-01T01:49:47.113Z,7.97
2019-06-01T01:52:21.773Z,7.60
2019-06-01T01:54:58.943Z,7.53
2019-06-01T01:57:34.212Z,7.90
2019-06-01T02:00:12.682Z,7.97
2019-06-01T02:02:48.351Z,7.83
2019-06-01T02:05:23.072Z,7.80
2019-06-01T02:07:57.387Z,8.28
2019-06-01T02:10:32.166Z,9.25
2019-06-01T02:13:07.692Z,10.15
2019-06-01T02:15:43.563Z,10.60
2019-06-01T02:18:18.982Z,9.58
2019-06-01T02:20:56.294Z,9.28
2019-06-01T02:23:32.170Z,9.60
2019-06-01T02:26:07.243Z,9.13
2019-06-01T02:28:42.808Z,9.13
2019-06-01T02:31:19.207Z,8.45
2019-06-01T02:33:53.776Z,8.35
2019-06-01T02:36:29.347Z,7.80
2019-06-01T02:39:05.296Z,7.70
2019-06-01T02:41:39.856Z,8.60
2019-06-01T02:44:14.853Z,7.35
2019-06-01T02:46:50.363Z,7.80
2019-06-01T02:49:24.541Z,7.25
2019-06-01T02:51:59.278Z,7.35
2019-06-01T02:54:53.732Z,7.37
2019-06-01T03:00:02.705Z,7.42
2019-06-01T03:02:40.324Z,7.53
2019-06-01T03:05:14.879Z,7.33
2019-06-01T03:07:51.138Z,8.70
2019-06-01T03:10:27.510Z,8.80
2019-06-01T03:13:04.190Z,8.35
2019-06-01T03:15:40.922Z,8.85
2019-06-01T03:18:17.057Z,9.53
2019-06-01T03:20:53.333Z,9.08
2019-06-01T03:23:28.488Z,7.95
2019-06-01T03:26:04.367Z,8.30
2019-06-01T03:28:42.751Z,7.53
2019-06-01T03:31:17.390Z,7.40
2019-06-01T03:33:54.049Z,7.75
2019-06-01T03:36:30.877Z,7.15
2019-06-01T03:39:08.293Z,7.92
2019-06-01T03:41:43.840Z,7.40
2019-06-01T03:44:18.686Z,8.85
2019-06-01T03:46:54.713Z,9.25
2019-06-01T03:49:31.861Z,10.25
2019-06-01T03:52:06.924Z,9.48
2019-06-01T03:54:42.565Z,8.50
2019-06-01T03:57:17.011Z,7.92
2019-06-01T03:59:55.518Z,8.45
2019-06-01T04:02:33.386Z,7.85
2019-06-01T04:05:11.619Z,8.20
2019-06-01T04:07:47.016Z,8.10
2019-06-01T04:10:22.724Z,7.97
2019-06-01T04:12:59.140Z,7.25
2019-06-01T04:15:34.529Z,7.42
2019-06-01T04:18:13.759Z,7.55
2019-06-01T04:20:49.600Z,7.53
2019-06-01T04:23:23.943Z,7.20
2019-06-01T04:25:59.566Z,7.00
2019-06-01T04:28:35.045Z,7.65
2019-06-01T04:31:10.821Z,7.35
2019-06-01T04:33:45.809Z,6.97
2019-06-01T04:36:20.354Z,6.75
2019-06-01T04:38:54.660Z,7.03
2019-06-01T04:41:31.200Z,7.12
2019-06-01T04:44:06.204Z,7.83
2019-06-01T04:46:40.567Z,7.03
2019-06-01T04:49:19.509Z,6.90
2019-06-01T04:51:56.263Z,7.10
2019-06-01T04:54:30.822Z,7.33
2019-06-01T04:57:12.950Z,7.12
2019-06-01T04:59:50.613Z,6.83
2019-06-01T05:02:34.977Z,6.95
2019-06-01T05:05:13.405Z,7.75
2019-06-01T05:07:48.010Z,7.28
2019-06-01T05:10:23.492Z,6.67
2019-06-01T05:12:58.825Z,7.78
2019-06-01T05:15:33.989Z,7.40
2019-06-01T05:18:10.036Z,7.40
2019-06-01T05:20:46.204Z,7.03
2019-06-01T05:23:20.610Z,6.35
2019-06-01T05:25:54.963Z,6.58
2019-06-01T05:28:30.043Z,6.10
2019-06-01T05:31:04.925Z,6.37
2019-06-01T05:33:41.173Z,6.30
2019-06-01T05:36:16.286Z,6.28
2019-06-01T05:38:52.914Z,6.33
2019-06-01T05:41:28.940Z,6.30
2019-06-01T05:44:05.116Z,6.45
2019-06-01T05:46:42.604Z,6.15
2019-06-01T05:49:24.116Z,6.58
2019-06-01T05:52:10.315Z,6.37
2019-06-01T05:54:49.652Z,6.40
2019-06-01T05:57:26.099Z,7.08
2019-06-01T06:00:00.633Z,6.50
2019-06-01T06:02:41.136Z,6.45
2019-06-01T06:05:22.836Z,6.33
2019-06-01T06:07:56.998Z,8.15
2019-06-01T06:10:34.083Z,6.85
2019-06-01T06:13:11.219Z,6.20
2019-06-01T06:15:47.022Z,6.10
2019-06-01T06:18:22.607Z,6.00
2019-06-01T06:20:59.052Z,6.28
2019-06-01T06:23:34.366Z,6.05
2019-06-01T06:26:15.092Z,5.62
2019-06-01T06:28:49.732Z,6.35
2019-06-01T06:31:25.477Z,5.92
2019-06-01T06:34:02.886Z,5.78
2019-06-01T06:36:38.123Z,5.90
2019-06-01T06:39:13.676Z,7.50
2019-06-01T06:41:49.362Z,8.40
2019-06-01T06:44:28.959Z,7.30
2019-06-01T06:47:05.658Z,5.95
2019-06-01T06:49:47.394Z,6.37
2019-06-01T06:52:25.957Z,6.15
2019-06-01T06:55:08.467Z,5.45
2019-06-01T06:57:42.985Z,6.47
2019-06-01T07:00:22.565Z,7.22
2019-06-01T07:02:58.664Z,6.40
2019-06-01T07:05:32.786Z,5.47
2019-06-01T07:08:09.210Z,5.72
2019-06-01T07:10:45.264Z,5.20
2019-06-01T07:13:21.281Z,5.80
2019-06-01T07:15:57.632Z,5.37
2019-06-01T07:18:33.187Z,5.72
2019-06-01T07:21:21.612Z,5.67
2019-06-01T07:23:56.230Z,5.40
2019-06-01T07:26:32.436Z,5.58
2019-06-01T07:29:08.889Z,5.28
2019-06-01T07:31:49.759Z,5.70
2019-06-01T07:34:41.796Z,5.20
2019-06-01T07:37:23.035Z,6.05
2019-06-01T07:39:59.221Z,6.17
2019-06-01T07:42:34.644Z,5.55
2019-06-01T07:45:10.629Z,6.20
2019-06-01T07:47:45.074Z,6.40
2019-06-01T07:50:19.857Z,5.87
2019-06-01T07:52:56.202Z,6.50
2019-06-01T07:55:32.623Z,6.00
2019-06-01T07:58:11.689Z,6.17
2019-06-01T08:00:48.412Z,6.20
2019-06-01T08:03:26.315Z,6.10
2019-06-01T08:05:59.937Z,6.28
2019-06-01T08:08:36.188Z,5.95
2019-06-01T08:11:10.467Z,6.03
2019-06-01T08:13:48.092Z,6.83
2019-06-01T08:16:25.908Z,6.87
2019-06-01T08:19:01.717Z,7.10
2019-06-01T08:21:37.007Z,8.80
2019-06-01T08:24:11.952Z,8.13
2019-06-01T08:26:52.863Z,7.55
2019-06-01T08:29:28.851Z,8.23
2019-06-01T08:32:03.072Z,8.60
2019-06-01T08:34:37.912Z,8.03
2019-06-01T08:37:15.549Z,8.88
2019-06-01T08:39:52.748Z,7.65
2019-06-01T08:42:29.460Z,17.90
2019-06-01T08:45:08.631Z,20.95
2019-06-01T08:47:47.055Z,16.57
2019-06-01T08:50:25.633Z,14.30
2019-06-01T08:53:01.763Z,9.75
2019-06-01T08:55:38.953Z,9.10
2019-06-01T08:58:24.104Z,10.00
2019-06-01T09:01:00.539Z,7.15
2019-06-01T09:03:38.861Z,7.47
2019-06-01T09:06:11.139Z,7.15
2019-06-01T09:08:48.537Z,7.00
2019-06-01T09:11:23.458Z,7.85
2019-06-01T09:14:02.333Z,6.45
2019-06-01T09:16:37.135Z,6.60
2019-06-01T09:19:11.784Z,6.72
2019-06-01T09:21:46.374Z,6.85
2019-06-01T09:24:21.400Z,6.75
2019-06-01T09:26:58.074Z,6.40
2019-06-01T09:29:36.147Z,6.55
2019-06-01T09:32:12.938Z,6.28
2019-06-01T09:34:48.548Z,6.37
2019-06-01T09:37:22.997Z,6.15
2019-06-01T09:39:58.493Z,6.53
2019-06-01T09:42:33.376Z,6.35
2019-06-01T09:45:09.610Z,6.55
2019-06-01T09:47:46.313Z,7.15
2019-06-01T09:50:20.942Z,6.90
2019-06-01T09:53:07.106Z,7.17
2019-06-01T09:55:43.811Z,6.72
2019-06-01T09:58:18.368Z,5.83
2019-06-01T10:00:52.685Z,6.25
2019-06-01T10:03:34.605Z,5.83
2019-06-01T10:06:09.049Z,5.12
2019-06-01T10:08:43.372Z,4.80
2019-06-01T10:11:20.818Z,4.30
2019-06-01T10:13:55.204Z,4.53
2019-06-01T10:16:32.715Z,4.22
2019-06-01T10:19:05.467Z,4.00
2019-06-01T10:21:40.290Z,4.08
2019-06-01T10:24:15.086Z,3.95
2019-06-01T10:26:49.442Z,3.80
2019-06-01T10:29:24.186Z,3.15
2019-06-01T10:32:01.384Z,3.08
2019-06-01T10:34:35.754Z,2.98
2019-06-01T10:37:17.159Z,3.75
2019-06-01T10:39:50.329Z,3.83
2019-06-01T10:42:24.678Z,4.70
2019-06-01T10:44:59.295Z,4.35
2019-06-01T10:47:33.775Z,4.05
2019-06-01T10:50:09.616Z,3.52
2019-06-01T10:52:45.561Z,4.10
2019-06-01T10:55:19.948Z,3.25
2019-06-01T10:57:54.649Z,3.08
2019-06-01T11:00:38.711Z,2.87
2019-06-01T11:03:13.285Z,3.60
2019-06-01T11:05:47.972Z,11.88
2019-06-01T11:08:25.065Z,6.20
2019-06-01T11:32:58.670Z,2.60
2019-06-01T11:35:34.697Z,2.58
2019-06-01T11:38:17.412Z,2.35
2019-06-01T11:40:52.808Z,2.47
2019-06-01T11:43:29.011Z,2.00
2019-06-01T11:46:03.346Z,2.50
2019-06-01T11:48:39.205Z,2.37
2019-06-01T11:51:13.393Z,2.40
2019-06-01T11:53:47.681Z,2.58
2019-06-01T11:56:22.020Z,2.45
2019-06-01T11:58:57.925Z,2.60
2019-06-01T12:01:35.507Z,2.90
2019-06-01T12:04:10.221Z,3.25
2019-06-01T12:06:50.123Z,3.90
2019-06-01T12:09:25.444Z,3.98
2019-06-01T12:11:59.779Z,2.95
2019-06-01T12:14:34.161Z,3.08
2019-06-01T12:17:09.157Z,2.62
2019-06-01T12:19:44.753Z,4.00
2019-06-01T12:22:19.198Z,4.40
2019-06-01T12:24:54.132Z,6.70
2019-06-01T12:27:28.585Z,12.40
2019-06-01T12:30:02.921Z,8.00
2019-06-01T12:32:48.732Z,17.60
2019-06-01T12:35:26.471Z,16.45
2019-06-01T12:38:06.564Z,9.38
2019-06-01T12:40:39.832Z,9.90
2019-06-01T12:43:15.699Z,23.07
2019-06-01T12:46:05.431Z,21.68
2019-06-01T12:48:28.091Z,41.13
2019-06-01T12:51:22.103Z,34.05
2019-06-01T12:53:58.699Z,29.32
2019-06-01T12:56:34.288Z,19.75
2019-06-01T12:59:10.426Z,12.00
2019-06-01T13:01:45.149Z,9.45
2019-06-01T13:04:24.809Z,7.85
2019-06-01T13:07:00.054Z,8.35
2019-06-01T13:09:34.634Z,9.28
2019-06-01T13:12:08.931Z,7.85
2019-06-01T13:14:45.174Z,7.20
2019-06-01T13:17:25.034Z,8.00
2019-06-01T13:20:06.496Z,8.38
2019-06-01T13:22:45.675Z,7.37
2019-06-01T13:25:22.572Z,6.25
2019-06-01T13:28:00.992Z,8.20
2019-06-01T13:30:38.559Z,5.12
2019-06-01T13:33:22.762Z,4.47
2019-06-01T13:35:59.239Z,3.62
2019-06-01T13:38:49.139Z,2.98
2019-06-01T13:41:36.867Z,3.00
2019-06-01T13:44:32.306Z,2.20
2019-06-01T13:47:07.768Z,2.77
2019-06-01T13:49:48.429Z,2.42
2019-06-01T13:52:25.914Z,2.42
2019-06-01T13:55:02.340Z,2.70
2019-06-01T13:57:39.540Z,3.70
2019-06-01T14:00:17.150Z,5.42
2019-06-01T14:02:57.178Z,2.95
2019-06-01T14:05:33.293Z,3.02
2019-06-01T14:08:27.929Z,2.52
2019-06-01T14:10:51.871Z,2.12
2019-06-01T14:13:28.192Z,1.95
2019-06-01T14:16:04.452Z,2.08
2019-06-01T14:18:43.904Z,2.12
2019-06-01T14:21:21.350Z,2.55
2019-06-01T14:23:56.676Z,2.30
2019-06-01T14:26:34.645Z,2.37
2019-06-01T14:29:15.789Z,2.15
2019-06-01T14:31:55.466Z,1.72
2019-06-01T14:34:32.381Z,2.15
2019-06-01T14:37:14.001Z,2.20
2019-06-01T14:39:54.981Z,2.10
2019-06-01T14:42:40.523Z,2.90
2019-06-01T14:45:21.741Z,2.42
2019-06-01T14:47:58.477Z,1.90
2019-06-01T14:50:36.834Z,2.10
2019-06-01T14:53:15.386Z,1.85
2019-06-01T14:55:53.903Z,1.60
2019-06-01T14:58:29.131Z,1.82
2019-06-01T15:01:04.052Z,1.82
2019-06-01T15:03:41.714Z,2.00
2019-06-01T15:06:21.245Z,1.82
2019-06-01T15:09:15.847Z,2.20
2019-06-01T15:11:41.549Z,2.27
2019-06-01T15:14:27.095Z,2.30
2019-06-01T15:17:05.939Z,2.52
2019-06-01T15:19:42.498Z,2.60
2019-06-01T15:22:18.031Z,2.50
2019-06-01T15:24:58.471Z,2.58
2019-06-01T15:27:35.836Z,3.12
2019-06-01T15:30:12.874Z,2.80
2019-06-01T15:32:52.194Z,2.75
2019-06-01T15:35:27.424Z,2.85
2019-06-01T15:38:04.891Z,2.42
2019-06-01T15:40:45.429Z,2.35
2019-06-01T15:43:21.009Z,2.30
2019-06-01T15:45:57.541Z,2.80
2019-06-01T15:48:37.240Z,2.60
2019-06-01T15:51:15.267Z,2.30
2019-06-01T15:53:52.833Z,2.25
2019-06-01T15:56:28.646Z,2.52
2019-06-01T15:59:06.331Z,2.42
2019-06-01T16:01:45.697Z,2.70
2019-06-01T16:04:21.069Z,2.35
2019-06-01T16:07:03.376Z,2.30
2019-06-01T16:09:43.072Z,2.15
2019-06-01T16:12:25.033Z,2.10
2019-06-01T16:15:06.879Z,1.95
2019-06-01T16:17:43.758Z,2.08
2019-06-01T16:20:19.148Z,2.20
2019-06-01T16:22:56.144Z,2.30
2019-06-01T16:25:39.296Z,2.25
2019-06-01T16:28:23.122Z,2.45
2019-06-01T16:31:04.805Z,2.20
2019-06-01T16:33:40.969Z,2.52
2019-06-01T16:36:21.452Z,2.33
2019-06-01T16:39:01.190Z,2.75
2019-06-01T16:41:36.058Z,2.25
2019-06-01T16:44:19.869Z,2.37
2019-06-01T16:46:58.213Z,2.17
2019-06-01T16:49:33.176Z,2.50
2019-06-01T16:52:10.790Z,2.77
2019-06-01T16:54:46.255Z,2.77
2019-06-01T16:57:22.042Z,2.80
2019-06-01T16:59:58.342Z,2.58
2019-06-01T17:02:36.609Z,2.80
2019-06-01T17:05:12.186Z,2.42
2019-06-01T17:07:46.425Z,1.92
2019-06-01T17:10:26.591Z,1.80
2019-06-01T17:13:00.219Z,1.70
2019-06-01T17:15:38.441Z,1.60
2019-06-01T17:18:15.529Z,1.87
2019-06-01T17:20:52.467Z,1.82
2019-06-01T17:23:32.128Z,1.65
2019-06-01T17:26:09.402Z,1.72
2019-06-01T17:28:44.063Z,1.98
2019-06-01T17:31:23.568Z,1.60
2019-06-01T17:33:58.468Z,1.67
2019-06-01T17:36:33.830Z,1.40
2019-06-01T17:39:12.535Z,1.70
2019-06-01T17:41:46.859Z,1.85
2019-06-01T17:44:21.172Z,1.75
2019-06-01T17:46:58.150Z,1.52
2019-06-01T17:49:37.955Z,1.60
2019-06-01T17:52:12.610Z,1.50
2019-06-01T17:54:47.062Z,1.30
2019-06-01T17:57:24.508Z,1.40
2019-06-01T17:59:59.886Z,1.35
2019-06-01T18:02:34.547Z,1.55
2019-06-01T18:05:16.942Z,1.60
2019-06-01T18:07:51.367Z,1.22
2019-06-01T18:10:26.609Z,1.40
2019-06-01T18:13:02.178Z,1.40
2019-06-01T18:15:38.359Z,1.30
2019-06-01T18:18:16.297Z,1.30
2019-06-01T18:20:50.696Z,1.40
2019-06-01T18:23:26.439Z,1.20
2019-06-01T18:26:02.573Z,1.22
2019-06-01T18:28:37.024Z,1.25
2019-06-01T18:31:12.792Z,1.35
2019-06-01T18:33:47.208Z,1.17
2019-06-01T18:36:21.679Z,1.30
2019-06-01T18:38:56.252Z,1.10
2019-06-01T18:41:31.122Z,1.60
2019-06-01T18:44:05.642Z,1.30
2019-06-01T18:46:41.311Z,1.20
2019-06-01T18:49:18.295Z,1.20
2019-06-01T18:51:52.626Z,0.90
2019-06-01T18:54:27.315Z,1.20
2019-06-01T18:57:13.433Z,1.07
2019-06-01T18:59:38.378Z,1.22
2019-06-01T19:02:12.767Z,1.20
2019-06-01T19:04:47.134Z,1.15
2019-06-01T19:07:21.565Z,1.10
2019-06-01T19:09:55.871Z,1.40
2019-06-01T19:12:30.170Z,1.12
2019-06-01T19:15:10.252Z,1.32
2019-06-01T19:17:40.484Z,1.15
2019-06-01T19:20:16.914Z,1.15
2019-06-01T19:22:51.426Z,1.12
2019-06-01T19:25:25.787Z,1.40
2019-06-01T19:28:00.092Z,1.37
2019-06-01T19:30:38.808Z,1.10
2019-06-01T19:33:17.321Z,1.32
2019-06-01T19:35:50.468Z,0.93
2019-06-01T19:38:24.744Z,1.20
2019-06-01T19:41:00.253Z,1.12
2019-06-01T19:43:34.665Z,1.20
2019-06-01T19:46:09.689Z,1.20
2019-06-01T19:48:44.089Z,1.00
2019-06-01T19:51:19.560Z,1.17
2019-06-01T19:53:54.914Z,1.10
2019-06-01T19:56:29.275Z,1.37
2019-06-01T19:59:03.454Z,1.10
2019-06-01T20:01:37.744Z,1.10
2019-06-01T20:04:13.090Z,1.30
2019-06-01T20:06:47.217Z,1.10
2019-06-01T20:09:21.524Z,1.20
2019-06-01T20:12:01.858Z,0.95
2019-06-01T20:14:31.276Z,1.05
2019-06-01T20:17:05.949Z,1.02
2019-06-01T20:19:41.329Z,1.40
2019-06-01T20:22:15.455Z,1.30
2019-06-01T20:24:49.684Z,1.30
2019-06-01T20:27:25.146Z,1.42
2019-06-01T20:29:59.415Z,1.30
2019-06-01T20:32:34.626Z,1.02
2019-06-01T20:35:11.834Z,1.15
2019-06-01T20:37:46.294Z,1.30
2019-06-01T20:40:20.459Z,1.30
2019-06-01T20:42:54.850Z,1.00
2019-06-01T20:45:30.105Z,1.10
2019-06-01T20:48:04.505Z,1.20
2019-06-01T20:50:38.794Z,0.85
2019-06-01T20:53:12.974Z,1.10
2019-06-01T20:55:47.242Z,1.00
2019-06-01T20:58:23.195Z,1.10
2019-06-01T21:00:57.238Z,1.10
2019-06-01T21:03:31.631Z,1.30
2019-06-01T21:06:05.956Z,1.30
2019-06-01T21:08:40.137Z,1.00
2019-06-01T21:11:14.450Z,1.05
2019-06-01T21:13:48.792Z,1.12
2019-06-01T21:16:24.755Z,1.00
2019-06-01T21:18:58.694Z,1.00
2019-06-01T21:21:32.974Z,1.30
2019-06-01T21:24:07.361Z,1.00
2019-06-01T21:26:41.725Z,0.88
2019-06-01T21:29:16.714Z,1.10
2019-06-01T21:31:51.187Z,1.25
2019-06-01T21:34:26.174Z,1.10
2019-06-01T21:37:00.441Z,0.90
2019-06-01T21:39:35.654Z,0.90
2019-06-01T21:42:09.965Z,1.87
2019-06-01T21:44:44.202Z,1.90
2019-06-01T21:47:19.531Z,2.02
2019-06-01T21:49:53.921Z,1.12
2019-06-01T21:52:28.217Z,1.40
2019-06-01T21:55:03.460Z,1.35
2019-06-01T21:57:37.709Z,1.10
2019-06-01T22:00:18.589Z,1.10
2019-06-01T22:02:54.062Z,1.22
2019-06-01T22:05:28.447Z,1.20
2019-06-01T22:08:02.721Z,1.40
2019-06-01T22:10:36.944Z,1.40
2019-06-01T22:13:18.669Z,1.40
2019-06-01T22:15:46.692Z,1.17
2019-06-01T22:18:21.624Z,1.02
2019-06-01T22:20:56.977Z,1.00
2019-06-01T22:23:31.156Z,1.10
2019-06-01T22:26:05.458Z,1.22
2019-06-01T22:28:40.963Z,1.20
2019-06-01T22:31:15.236Z,1.20
2019-06-01T22:33:51.477Z,0.90
2019-06-01T22:36:25.785Z,1.27
2019-06-01T22:39:00.085Z,1.02
2019-06-01T22:41:35.469Z,0.95
2019-06-01T22:44:09.714Z,1.60
2019-06-01T22:46:43.994Z,1.00
2019-06-01T22:49:18.348Z,1.12
2019-06-01T22:51:52.476Z,1.20
2019-06-01T22:54:27.212Z,1.10
2019-06-01T22:57:01.523Z,1.40
2019-06-01T22:59:36.119Z,2.00
2019-06-01T23:02:12.603Z,1.50
2019-06-01T23:04:48.432Z,1.22
2019-06-01T23:07:23.121Z,1.52
2019-06-01T23:09:57.294Z,2.25
2019-06-01T23:12:31.760Z,1.25
2019-06-01T23:15:06.183Z,1.70
2019-06-01T23:17:40.431Z,1.80
2019-06-01T23:20:14.707Z,1.30
2019-06-01T23:22:49.001Z,1.45
2019-06-01T23:25:24.409Z,1.32
2019-06-01T23:27:58.717Z,2.10
2019-06-01T23:30:32.935Z,4.85
2019-06-01T23:33:07.247Z,6.92
2019-06-01T23:35:41.566Z,3.92
2019-06-01T23:38:28.710Z,1.80
2019-06-01T23:41:03.006Z,2.27
2019-06-01T23:43:38.436Z,3.45
2019-06-01T23:46:12.597Z,3.30
2019-06-01T23:48:47.013Z,3.70
2019-06-01T23:51:23.249Z,2.55
2019-06-01T23:53:59.027Z,3.25
2019-06-01T23:56:34.662Z,2.40
2019-06-01T23:59:09.058Z,2.50
