createdAt,value
2022-08-29T00:00:52.784Z,997.05
2022-08-29T00:01:52.795Z,997.05
2022-08-29T00:02:52.757Z,997.03
2022-08-29T00:03:52.796Z,997.04
2022-08-29T00:04:52.724Z,997.04
2022-08-29T00:05:52.708Z,997.03
2022-08-29T00:06:52.694Z,996.99
2022-08-29T00:07:52.680Z,996.99
2022-08-29T00:08:52.665Z,996.97
2022-08-29T00:09:52.651Z,996.94
2022-08-29T00:10:52.632Z,996.94
2022-08-29T00:11:52.621Z,996.98
2022-08-29T00:12:52.605Z,996.96
2022-08-29T00:13:52.588Z,996.92
2022-08-29T00:14:52.572Z,996.92
2022-08-29T00:15:52.557Z,996.93
2022-08-29T00:16:52.626Z,996.93
2022-08-29T00:17:52.528Z,996.97
2022-08-29T00:18:52.511Z,996.93
2022-08-29T00:19:52.513Z,996.97
2022-08-29T00:20:52.482Z,996.93
2022-08-29T00:21:52.466Z,996.93
2022-08-29T00:22:52.451Z,996.95
2022-08-29T00:23:52.436Z,996.94
2022-08-29T00:24:52.420Z,996.95
2022-08-29T00:25:52.404Z,996.94
2022-08-29T00:26:52.394Z,996.95
2022-08-29T00:27:52.385Z,997.00
2022-08-29T00:28:52.391Z,996.96
2022-08-29T00:29:52.349Z,996.98
2022-08-29T00:30:52.330Z,996.99
2022-08-29T00:31:52.405Z,996.98
2022-08-29T00:32:52.297Z,996.98
2022-08-29T00:33:52.282Z,997.04
2022-08-29T00:34:52.269Z,996.99
2022-08-29T00:35:52.252Z,996.99
2022-08-29T00:36:52.236Z,996.98
2022-08-29T00:37:52.221Z,996.96
2022-08-29T00:38:52.207Z,996.95
2022-08-29T00:39:52.190Z,996.94
2022-08-29T00:40:52.391Z,996.97
2022-08-29T00:41:52.160Z,996.95
2022-08-29T00:42:52.147Z,996.94
2022-08-29T00:43:52.132Z,996.94
2022-08-29T00:44:52.116Z,996.92
2022-08-29T00:45:52.161Z,996.97
2022-08-29T00:46:52.086Z,996.92
2022-08-29T00:47:52.071Z,996.94
2022-08-29T00:48:52.053Z,996.94
2022-08-29T00:49:52.038Z,996.96
2022-08-29T00:50:52.025Z,997.00
2022-08-29T00:51:52.014Z,996.99
2022-08-29T00:52:51.991Z,997.00
2022-08-29T00:53:51.974Z,996.98
2022-08-29T00:54:51.960Z,997.00
2022-08-29T00:55:51.944Z,997.01
2022-08-29T00:56:51.930Z,996.99
2022-08-29T00:57:51.916Z,997.00
2022-08-29T00:58:51.903Z,997.00
2022-08-29T00:59:51.884Z,997.02
2022-08-29T01:00:51.885Z,997.02
2022-08-29T01:01:51.899Z,997.02
2022-08-29T01:02:51.839Z,997.02
2022-08-29T01:03:51.822Z,997.03
2022-08-29T01:04:51.806Z,997.03
2022-08-29T01:05:51.795Z,997.01
2022-08-29T01:06:51.784Z,997.06
2022-08-29T01:07:51.764Z,997.03
2022-08-29T01:08:57.300Z,997.03
2022-08-29T01:09:51.740Z,997.06
2022-08-29T01:10:51.724Z,997.08
2022-08-29T01:11:51.724Z,997.08
2022-08-29T01:12:51.694Z,997.07
2022-08-29T01:13:51.668Z,997.11
2022-08-29T01:14:51.654Z,997.08
2022-08-29T01:15:51.636Z,997.04
2022-08-29T01:16:51.651Z,997.08
2022-08-29T01:17:51.604Z,997.06
2022-08-29T01:18:51.595Z,997.04
2022-08-29T01:19:51.577Z,997.07
2022-08-29T01:20:51.560Z,997.06
2022-08-29T01:21:51.543Z,997.09
2022-08-29T01:22:51.533Z,997.08
2022-08-29T01:23:51.514Z,997.08
2022-08-29T01:24:51.500Z,997.05
2022-08-29T01:25:51.482Z,997.04
2022-08-29T01:26:51.468Z,997.02
2022-08-29T01:27:51.449Z,997.02
2022-08-29T01:28:51.439Z,997.03
2022-08-29T01:29:51.423Z,997.08
2022-08-29T01:30:51.420Z,997.09
2022-08-29T01:31:56.705Z,997.10
2022-08-29T01:32:51.376Z,997.08
2022-08-29T01:33:51.361Z,997.06
2022-08-29T01:34:51.347Z,997.08
2022-08-29T01:35:51.330Z,997.08
2022-08-29T01:36:51.313Z,997.03
2022-08-29T01:37:51.301Z,997.06
2022-08-29T01:38:51.283Z,997.04
2022-08-29T01:39:51.266Z,997.07
2022-08-29T01:40:51.267Z,997.10
2022-08-29T01:41:51.239Z,997.13
2022-08-29T01:42:51.220Z,997.11
2022-08-29T01:43:51.206Z,997.12
2022-08-29T01:44:51.193Z,997.10
2022-08-29T01:45:51.227Z,997.08
2022-08-29T01:46:51.157Z,997.11
2022-08-29T01:47:51.143Z,997.13
2022-08-29T01:48:51.125Z,997.15
2022-08-29T01:49:51.110Z,997.15
2022-08-29T01:50:51.097Z,997.18
2022-08-29T01:51:51.081Z,997.18
2022-08-29T01:52:51.066Z,997.21
2022-08-29T01:53:51.046Z,997.19
2022-08-29T01:54:51.033Z,997.20
2022-08-29T01:55:51.018Z,997.19
2022-08-29T01:56:51.106Z,997.21
2022-08-29T01:57:51.064Z,997.27
2022-08-29T01:58:51.074Z,997.21
2022-08-29T01:59:51.029Z,997.23
2022-08-29T02:00:51.033Z,997.22
2022-08-29T02:01:50.945Z,997.21
2022-08-29T02:02:50.909Z,997.21
2022-08-29T02:03:50.899Z,997.22
2022-08-29T02:04:50.878Z,997.24
2022-08-29T02:05:50.862Z,997.22
2022-08-29T02:06:50.852Z,997.22
2022-08-29T02:07:50.832Z,997.17
2022-08-29T02:08:50.814Z,997.19
2022-08-29T02:09:50.800Z,997.18
2022-08-29T02:10:50.784Z,997.15
2022-08-29T02:11:50.767Z,997.17
2022-08-29T02:12:50.760Z,997.17
2022-08-29T02:13:50.734Z,997.21
2022-08-29T02:14:50.732Z,997.19
2022-08-29T02:15:50.706Z,997.20
2022-08-29T02:16:50.688Z,997.26
2022-08-29T02:17:50.673Z,997.28
2022-08-29T02:18:50.656Z,997.29
2022-08-29T02:19:50.662Z,997.27
2022-08-29T02:20:50.632Z,997.32
2022-08-29T02:21:50.618Z,997.33
2022-08-29T02:22:50.597Z,997.34
2022-08-29T02:23:50.579Z,997.37
2022-08-29T02:24:50.566Z,997.33
2022-08-29T02:25:50.545Z,997.37
2022-08-29T02:26:50.532Z,997.36
2022-08-29T02:27:50.515Z,997.35
2022-08-29T02:28:50.502Z,997.29
2022-08-29T02:29:50.483Z,997.30
2022-08-29T02:30:50.469Z,997.27
2022-08-29T02:31:50.475Z,997.32
2022-08-29T02:32:50.435Z,997.29
2022-08-29T02:33:50.421Z,997.27
2022-08-29T02:34:50.403Z,997.29
2022-08-29T02:35:50.394Z,997.28
2022-08-29T02:36:50.373Z,997.34
2022-08-29T02:37:50.358Z,997.29
2022-08-29T02:38:50.342Z,997.32
2022-08-29T02:39:50.335Z,997.32
2022-08-29T02:40:50.309Z,997.36
2022-08-29T02:41:50.310Z,997.34
2022-08-29T02:42:50.281Z,997.36
2022-08-29T02:43:50.265Z,997.34
2022-08-29T02:44:50.248Z,997.37
2022-08-29T02:45:50.230Z,997.39
2022-08-29T02:46:50.306Z,997.37
2022-08-29T02:47:50.202Z,997.34
2022-08-29T02:49:00.651Z,997.36
2022-08-29T02:49:50.168Z,997.35
2022-08-29T02:50:50.150Z,997.28
2022-08-29T02:51:50.137Z,997.31
2022-08-29T02:52:50.136Z,997.27
2022-08-29T02:53:50.104Z,997.27
2022-08-29T02:54:50.089Z,997.25
2022-08-29T02:55:50.072Z,997.25
2022-08-29T02:56:50.053Z,997.25
2022-08-29T02:57:50.045Z,997.23
2022-08-29T02:58:50.023Z,997.25
2022-08-29T02:59:50.017Z,997.25
2022-08-29T03:00:50.073Z,997.30
2022-08-29T03:01:50.008Z,997.29
2022-08-29T03:02:49.961Z,997.29
2022-08-29T03:03:49.946Z,997.32
2022-08-29T03:04:49.928Z,997.30
2022-08-29T03:05:49.915Z,997.28
2022-08-29T03:06:49.896Z,997.28
2022-08-29T03:07:51.121Z,997.28
2022-08-29T03:08:49.868Z,997.27
2022-08-29T03:09:49.857Z,997.29
2022-08-29T03:10:49.838Z,997.30
2022-08-29T03:11:49.819Z,997.29
2022-08-29T03:12:49.800Z,997.35
2022-08-29T03:13:49.791Z,997.30
2022-08-29T03:14:49.770Z,997.35
2022-08-29T03:15:49.824Z,997.32
2022-08-29T03:16:49.736Z,997.36
2022-08-29T03:17:49.724Z,997.35
2022-08-29T03:18:49.706Z,997.36
2022-08-29T03:19:49.696Z,997.41
2022-08-29T03:20:49.677Z,997.40
2022-08-29T03:21:49.673Z,997.35
2022-08-29T03:22:49.674Z,997.36
2022-08-29T03:23:49.626Z,997.34
2022-08-29T03:24:49.611Z,997.31
2022-08-29T03:25:49.596Z,997.31
2022-08-29T03:26:54.594Z,997.28
2022-08-29T03:27:49.580Z,997.34
2022-08-29T03:28:49.548Z,997.35
2022-08-29T03:29:49.533Z,997.29
2022-08-29T03:30:49.516Z,997.29
2022-08-29T03:31:49.499Z,997.30
2022-08-29T03:32:49.482Z,997.30
2022-08-29T03:33:49.468Z,997.27
2022-08-29T03:34:49.461Z,997.27
2022-08-29T03:35:49.440Z,997.26
2022-08-29T03:36:49.423Z,997.30
2022-08-29T03:37:49.406Z,997.33
2022-08-29T03:38:49.419Z,997.32
2022-08-29T03:39:49.377Z,997.35
2022-08-29T03:40:49.359Z,997.33
2022-08-29T03:41:49.340Z,997.34
2022-08-29T03:42:49.324Z,997.35
2022-08-29T03:43:49.311Z,997.35
2022-08-29T03:44:49.289Z,997.33
2022-08-29T03:45:49.279Z,997.35
2022-08-29T03:46:49.371Z,997.30
2022-08-29T03:47:49.244Z,997.35
2022-08-29T03:48:49.249Z,997.33
2022-08-29T03:49:49.211Z,997.35
2022-08-29T03:50:52.200Z,997.35
2022-08-29T03:51:49.181Z,997.34
2022-08-29T03:52:49.164Z,997.34
2022-08-29T03:53:49.145Z,997.37
2022-08-29T03:54:49.129Z,997.33
2022-08-29T03:55:49.124Z,997.34
2022-08-29T03:56:49.139Z,997.38
2022-08-29T03:57:58.774Z,997.38
2022-08-29T03:59:56.502Z,997.40
2022-08-29T04:00:56.308Z,997.41
2022-08-29T04:03:01.881Z,997.39
2022-08-29T04:04:01.780Z,997.41
2022-08-29T04:05:04.596Z,997.41
2022-08-29T04:06:01.910Z,997.42
2022-08-29T04:07:01.947Z,997.44
2022-08-29T04:08:01.254Z,997.48
2022-08-29T04:09:01.136Z,997.47
2022-08-29T04:10:01.134Z,997.45
2022-08-29T04:11:01.118Z,997.45
2022-08-29T04:12:01.104Z,997.42
2022-08-29T04:13:01.081Z,997.45
2022-08-29T04:14:01.061Z,997.42
2022-08-29T04:15:01.090Z,997.43
2022-08-29T04:16:00.965Z,997.41
2022-08-29T04:17:01.015Z,997.39
2022-08-29T04:18:01.116Z,997.41
2022-08-29T04:19:00.976Z,997.40
2022-08-29T04:20:00.998Z,997.40
2022-08-29T04:21:00.944Z,997.41
2022-08-29T04:22:01.083Z,997.43
2022-08-29T04:23:00.956Z,997.40
2022-08-29T04:24:00.903Z,997.44
2022-08-29T04:25:00.881Z,997.42
2022-08-29T04:26:19.174Z,997.41
2022-08-29T04:27:00.852Z,997.40
2022-08-29T04:28:00.862Z,997.41
2022-08-29T04:29:00.880Z,997.41
2022-08-29T04:30:00.889Z,997.41
2022-08-29T04:31:00.882Z,997.46
2022-08-29T04:32:00.842Z,997.47
2022-08-29T04:33:00.823Z,997.48
2022-08-29T04:34:00.736Z,997.51
2022-08-29T04:35:00.715Z,997.48
2022-08-29T04:36:00.604Z,997.51
2022-08-29T04:37:00.780Z,997.48
2022-08-29T04:38:00.686Z,997.50
2022-08-29T04:39:00.778Z,997.52
2022-08-29T04:40:00.685Z,997.50
2022-08-29T04:41:01.459Z,997.56
2022-08-29T04:42:00.606Z,997.58
2022-08-29T04:43:00.781Z,997.56
2022-08-29T04:44:00.589Z,997.57
2022-08-29T04:45:00.481Z,997.55
2022-08-29T04:46:00.615Z,997.54
2022-08-29T04:47:00.499Z,997.52
2022-08-29T04:48:03.523Z,997.58
2022-08-29T04:49:03.989Z,997.57
2022-08-29T04:50:03.383Z,997.57
2022-08-29T04:51:00.493Z,997.58
2022-08-29T04:52:00.496Z,997.58
2022-08-29T04:53:00.608Z,997.53
2022-08-29T04:54:00.564Z,997.54
2022-08-29T04:55:00.703Z,997.55
2022-08-29T04:56:00.382Z,997.58
2022-08-29T04:57:00.366Z,997.58
2022-08-29T04:58:00.351Z,997.58
2022-08-29T04:59:00.325Z,997.60
2022-08-29T05:00:00.368Z,997.60
2022-08-29T05:01:00.392Z,997.64
2022-08-29T05:02:00.637Z,997.60
2022-08-29T05:03:00.288Z,997.59
2022-08-29T05:04:00.361Z,997.63
2022-08-29T05:05:00.298Z,997.64
2022-08-29T05:06:00.149Z,997.62
2022-08-29T05:07:00.442Z,997.69
2022-08-29T05:08:00.324Z,997.67
2022-08-29T05:09:00.366Z,997.70
2022-08-29T05:10:00.297Z,997.74
2022-08-29T05:11:00.234Z,997.75
2022-08-29T05:12:00.128Z,997.81
2022-08-29T05:13:00.344Z,997.80
2022-08-29T05:14:00.048Z,997.80
2022-08-29T05:15:00.188Z,997.82
2022-08-29T05:16:00.102Z,997.83
2022-08-29T05:17:00.161Z,997.85
2022-08-29T05:17:59.991Z,997.86
2022-08-29T05:19:00.014Z,997.81
2022-08-29T05:20:00.229Z,997.86
2022-08-29T05:21:00.091Z,997.88
2022-08-29T05:22:00.129Z,997.85
2022-08-29T05:23:00.260Z,997.84
2022-08-29T05:24:00.061Z,997.85
2022-08-29T05:24:59.884Z,997.85
2022-08-29T05:25:59.958Z,997.81
2022-08-29T05:27:00.103Z,997.79
2022-08-29T05:27:59.920Z,997.80
2022-08-29T05:29:00.442Z,997.82
2022-08-29T05:30:00.046Z,997.79
2022-08-29T05:31:00.028Z,997.81
2022-08-29T05:31:59.937Z,997.80
2022-08-29T05:32:59.923Z,997.86
2022-08-29T05:33:59.877Z,997.85
2022-08-29T05:34:59.740Z,997.82
2022-08-29T05:35:59.814Z,997.87
2022-08-29T05:36:59.944Z,997.86
2022-08-29T05:37:59.959Z,997.86
2022-08-29T05:38:59.814Z,997.89
2022-08-29T05:39:59.667Z,997.89
2022-08-29T05:40:59.869Z,997.93
2022-08-29T05:41:59.631Z,997.94
2022-08-29T05:42:59.700Z,997.92
2022-08-29T05:43:59.616Z,997.91
2022-08-29T05:44:59.623Z,997.90
2022-08-29T05:45:59.679Z,997.90
2022-08-29T05:46:59.615Z,997.86
2022-08-29T05:47:59.616Z,997.85
2022-08-29T05:48:59.617Z,997.89
2022-08-29T05:49:59.570Z,997.87
2022-08-29T05:50:59.536Z,997.88
2022-08-29T05:51:59.540Z,997.92
2022-08-29T05:52:59.568Z,997.88
2022-08-29T05:53:59.640Z,997.91
2022-08-29T05:54:59.391Z,997.92
2022-08-29T05:55:59.471Z,997.94
2022-08-29T05:56:59.392Z,997.95
2022-08-29T05:57:59.402Z,997.98
2022-08-29T05:58:59.304Z,998.00
2022-08-29T05:59:59.365Z,997.95
2022-08-29T06:00:59.286Z,998.00
2022-08-29T06:01:59.407Z,997.98
2022-08-29T06:02:59.518Z,997.97
2022-08-29T06:03:59.443Z,998.01
2022-08-29T06:04:59.284Z,998.03
2022-08-29T06:05:59.364Z,998.02
2022-08-29T06:06:59.356Z,998.01
2022-08-29T06:07:59.380Z,998.03
2022-08-29T06:08:59.366Z,998.01
2022-08-29T06:10:03.564Z,998.07
2022-08-29T06:10:59.241Z,998.02
2022-08-29T06:11:59.240Z,998.03
2022-08-29T06:12:59.144Z,998.03
2022-08-29T06:13:59.211Z,998.00
2022-08-29T06:14:59.121Z,997.99
2022-08-29T06:15:59.223Z,997.98
2022-08-29T06:16:59.069Z,997.97
2022-08-29T06:17:59.355Z,997.96
2022-08-29T06:18:59.139Z,998.02
2022-08-29T06:19:59.117Z,997.96
2022-08-29T06:20:59.131Z,997.96
2022-08-29T06:21:59.212Z,997.97
2022-08-29T06:22:59.082Z,997.93
2022-08-29T06:23:59.150Z,997.95
2022-08-29T06:24:59.106Z,997.96
2022-08-29T06:25:59.049Z,997.98
2022-08-29T06:26:58.884Z,997.98
2022-08-29T06:27:59.105Z,997.99
2022-08-29T06:28:59.076Z,998.00
2022-08-29T06:30:01.781Z,998.00
2022-08-29T06:30:58.968Z,998.01
2022-08-29T06:31:58.860Z,997.98
2022-08-29T06:32:58.784Z,997.97
2022-08-29T06:33:58.888Z,998.00
2022-08-29T06:34:58.939Z,998.05
2022-08-29T06:35:58.841Z,998.09
2022-08-29T06:36:58.809Z,998.12
2022-08-29T06:37:58.867Z,998.14
2022-08-29T06:38:58.809Z,998.16
2022-08-29T06:39:58.866Z,998.16
2022-08-29T06:40:58.730Z,998.15
2022-08-29T06:41:58.732Z,998.18
2022-08-29T06:42:58.851Z,998.17
2022-08-29T06:43:58.653Z,998.15
2022-08-29T06:44:58.744Z,998.16
2022-08-29T06:45:58.801Z,998.14
2022-08-29T06:46:58.713Z,998.12
2022-08-29T06:47:58.862Z,998.13
2022-08-29T06:48:58.780Z,998.11
2022-08-29T06:49:58.845Z,998.11
2022-08-29T06:50:58.628Z,998.15
2022-08-29T06:51:58.799Z,998.16
2022-08-29T06:53:14.550Z,998.16
2022-08-29T06:53:58.695Z,998.19
2022-08-29T06:54:58.736Z,998.18
2022-08-29T06:55:58.642Z,998.21
2022-08-29T06:56:58.687Z,998.17
2022-08-29T06:57:58.554Z,998.22
2022-08-29T06:58:58.541Z,998.21
2022-08-29T06:59:58.401Z,998.21
2022-08-29T07:00:58.480Z,998.20
2022-08-29T07:01:58.615Z,998.20
2022-08-29T07:02:58.516Z,998.19
2022-08-29T07:03:58.658Z,998.18
2022-08-29T07:04:58.513Z,998.15
2022-08-29T07:05:58.454Z,998.20
2022-08-29T07:06:58.478Z,998.22
2022-08-29T07:07:58.372Z,998.20
2022-08-29T07:08:58.646Z,998.20
2022-08-29T07:09:58.679Z,998.17
2022-08-29T07:10:58.423Z,998.20
2022-08-29T07:11:58.285Z,998.20
2022-08-29T07:12:58.375Z,998.21
2022-08-29T07:13:58.318Z,998.17
2022-08-29T07:14:58.216Z,998.16
2022-08-29T07:15:58.391Z,998.16
2022-08-29T07:16:58.322Z,998.14
2022-08-29T07:18:00.074Z,998.17
2022-08-29T07:18:58.344Z,998.18
2022-08-29T07:19:58.319Z,998.13
2022-08-29T07:20:58.234Z,998.17
2022-08-29T07:21:58.421Z,998.09
2022-08-29T07:22:58.207Z,998.06
2022-08-29T07:23:58.258Z,998.04
2022-08-29T07:24:58.171Z,998.08
2022-08-29T07:25:58.173Z,998.08
2022-08-29T07:26:58.124Z,998.10
2022-08-29T07:27:58.201Z,998.12
2022-08-29T07:28:58.108Z,998.07
2022-08-29T07:29:58.152Z,998.08
2022-08-29T07:30:58.330Z,998.06
2022-08-29T07:31:58.093Z,998.05
2022-08-29T07:32:58.074Z,998.07
2022-08-29T07:34:02.240Z,998.06
2022-08-29T07:34:57.977Z,998.08
2022-08-29T07:36:01.198Z,998.11
2022-08-29T07:36:58.109Z,998.10
2022-08-29T07:37:58.030Z,998.11
2022-08-29T07:38:57.932Z,998.12
2022-08-29T07:39:58.081Z,998.12
2022-08-29T07:40:57.859Z,998.17
2022-08-29T07:41:57.999Z,998.14
2022-08-29T07:42:57.856Z,998.17
2022-08-29T07:43:57.980Z,998.13
2022-08-29T07:44:58.035Z,998.19
2022-08-29T07:45:58.036Z,998.20
2022-08-29T07:46:58.493Z,998.22
2022-08-29T07:47:57.867Z,998.22
2022-08-29T07:48:57.856Z,998.21
2022-08-29T07:49:57.893Z,998.22
2022-08-29T07:50:57.820Z,998.21
2022-08-29T07:51:57.875Z,998.25
2022-08-29T07:52:57.814Z,998.23
2022-08-29T07:53:57.826Z,998.23
2022-08-29T07:54:57.790Z,998.21
2022-08-29T07:55:57.773Z,998.21
2022-08-29T07:56:57.806Z,998.23
2022-08-29T07:57:57.755Z,998.19
2022-08-29T07:58:57.755Z,998.22
2022-08-29T07:59:57.733Z,998.19
2022-08-29T08:00:57.724Z,998.15
2022-08-29T08:01:57.817Z,998.18
2022-08-29T08:02:57.862Z,998.17
2022-08-29T08:03:57.693Z,998.17
2022-08-29T08:04:57.718Z,998.09
2022-08-29T08:05:57.695Z,998.10
2022-08-29T08:06:57.715Z,998.10
2022-08-29T08:07:59.292Z,998.13
2022-08-29T08:08:57.647Z,998.16
2022-08-29T08:09:57.857Z,998.12
2022-08-29T08:10:57.631Z,998.16
2022-08-29T08:11:57.648Z,998.18
2022-08-29T08:12:57.676Z,998.16
2022-08-29T08:13:57.610Z,998.15
2022-08-29T08:14:57.609Z,998.21
2022-08-29T08:15:57.557Z,998.23
2022-08-29T08:16:57.664Z,998.24
2022-08-29T08:17:57.477Z,998.25
2022-08-29T08:18:57.556Z,998.33
2022-08-29T08:19:57.547Z,998.35
2022-08-29T08:20:57.598Z,998.34
2022-08-29T08:21:57.532Z,998.36
2022-08-29T08:22:57.520Z,998.38
2022-08-29T08:23:57.563Z,998.34
2022-08-29T08:24:57.544Z,998.29
2022-08-29T08:25:57.501Z,998.29
2022-08-29T08:26:57.486Z,998.32
2022-08-29T08:27:57.481Z,998.28
2022-08-29T08:28:57.489Z,998.28
2022-08-29T08:29:59.941Z,998.30
2022-08-29T08:30:58.689Z,998.28
2022-08-29T08:31:57.548Z,998.31
2022-08-29T08:32:57.442Z,998.31
2022-08-29T08:33:57.724Z,998.29
2022-08-29T08:34:57.482Z,998.33
2022-08-29T08:35:57.468Z,998.34
2022-08-29T08:36:57.412Z,998.35
2022-08-29T08:37:57.367Z,998.34
2022-08-29T08:38:57.460Z,998.32
2022-08-29T08:39:57.322Z,998.31
2022-08-29T08:40:57.404Z,998.28
2022-08-29T08:41:57.414Z,998.34
2022-08-29T08:42:57.370Z,998.30
2022-08-29T08:43:57.394Z,998.31
2022-08-29T08:44:57.363Z,998.31
2022-08-29T08:45:57.393Z,998.30
2022-08-29T08:46:57.379Z,998.32
2022-08-29T08:47:57.261Z,998.34
2022-08-29T08:48:57.363Z,998.34
2022-08-29T08:49:57.249Z,998.39
2022-08-29T08:50:57.617Z,998.36
2022-08-29T08:51:57.376Z,998.38
2022-08-29T08:52:57.303Z,998.35
2022-08-29T08:53:57.327Z,998.35
2022-08-29T08:54:57.302Z,998.31
2022-08-29T08:55:57.286Z,998.30
2022-08-29T08:57:01.852Z,998.30
2022-08-29T08:57:57.269Z,998.30
2022-08-29T08:58:57.284Z,998.28
2022-08-29T08:59:57.313Z,998.31
2022-08-29T09:00:57.370Z,998.27
2022-08-29T09:01:57.285Z,998.32
2022-08-29T09:02:57.284Z,998.31
2022-08-29T09:03:57.291Z,998.32
2022-08-29T09:04:57.233Z,998.29
2022-08-29T09:05:57.134Z,998.25
2022-08-29T09:06:57.255Z,998.25
2022-08-29T09:07:57.236Z,998.32
2022-08-29T09:08:57.227Z,998.27
2022-08-29T09:09:57.234Z,998.25
2022-08-29T09:10:59.127Z,998.25
2022-08-29T09:11:57.190Z,998.23
2022-08-29T09:12:57.217Z,998.26
2022-08-29T09:13:57.199Z,998.32
2022-08-29T09:14:57.176Z,998.25
2022-08-29T09:15:57.167Z,998.27
2022-08-29T09:16:57.192Z,998.26
2022-08-29T09:17:57.162Z,998.25
2022-08-29T09:18:57.155Z,998.29
2022-08-29T09:19:57.170Z,998.26
2022-08-29T09:20:57.139Z,998.24
2022-08-29T09:21:57.135Z,998.27
2022-08-29T09:22:57.135Z,998.26
2022-08-29T09:23:57.135Z,998.26
2022-08-29T09:24:57.116Z,998.29
2022-08-29T09:25:57.111Z,998.31
2022-08-29T09:26:57.039Z,998.31
2022-08-29T09:27:57.139Z,998.34
2022-08-29T09:28:57.096Z,998.29
2022-08-29T09:29:57.089Z,998.35
2022-08-29T09:30:57.083Z,998.32
2022-08-29T09:31:57.104Z,998.29
2022-08-29T09:32:57.073Z,998.30
2022-08-29T09:33:57.081Z,998.28
2022-08-29T09:35:08.558Z,998.30
2022-08-29T09:35:57.055Z,998.24
2022-08-29T09:36:57.049Z,998.28
2022-08-29T09:37:57.092Z,998.27
2022-08-29T09:38:57.052Z,998.29
2022-08-29T09:39:57.065Z,998.29
2022-08-29T09:40:57.073Z,998.33
2022-08-29T09:41:57.022Z,998.25
2022-08-29T09:42:57.021Z,998.33
2022-08-29T09:43:57.006Z,998.29
2022-08-29T09:44:57.010Z,998.31
2022-08-29T09:45:57.041Z,998.30
2022-08-29T09:46:56.991Z,998.33
2022-08-29T09:47:56.986Z,998.32
2022-08-29T09:48:56.986Z,998.31
2022-08-29T09:49:57.012Z,998.35
2022-08-29T09:50:56.973Z,998.34
2022-08-29T09:51:56.965Z,998.35
2022-08-29T09:52:56.960Z,998.35
2022-08-29T09:53:56.962Z,998.38
2022-08-29T09:54:56.951Z,998.36
2022-08-29T09:55:56.995Z,998.37
2022-08-29T09:56:56.969Z,998.35
2022-08-29T09:57:56.952Z,998.33
2022-08-29T09:58:56.933Z,998.37
2022-08-29T09:59:56.925Z,998.36
2022-08-29T10:00:56.957Z,998.38
2022-08-29T10:01:56.955Z,998.37
2022-08-29T10:02:56.912Z,998.31
2022-08-29T10:03:56.910Z,998.34
2022-08-29T10:04:56.960Z,998.28
2022-08-29T10:05:56.945Z,998.31
2022-08-29T10:06:56.897Z,998.28
2022-08-29T10:07:56.913Z,998.24
2022-08-29T10:08:56.900Z,998.25
2022-08-29T10:09:57.536Z,998.18
2022-08-29T10:10:56.917Z,998.17
2022-08-29T10:11:56.957Z,998.18
2022-08-29T10:12:56.948Z,998.21
2022-08-29T10:13:56.976Z,998.17
2022-08-29T10:14:56.950Z,998.15
2022-08-29T10:15:56.907Z,998.16
2022-08-29T10:16:56.875Z,998.24
2022-08-29T10:17:56.861Z,998.24
2022-08-29T10:18:56.889Z,998.23
2022-08-29T10:19:56.940Z,998.22
2022-08-29T10:20:56.887Z,998.19
2022-08-29T10:21:56.869Z,998.17
2022-08-29T10:22:56.903Z,998.16
2022-08-29T10:23:56.862Z,998.16
2022-08-29T10:24:56.986Z,998.16
2022-08-29T10:25:56.840Z,998.17
2022-08-29T10:26:56.740Z,998.14
2022-08-29T10:27:56.888Z,998.15
2022-08-29T10:28:56.910Z,998.20
2022-08-29T10:29:56.839Z,998.18
2022-08-29T10:30:56.846Z,998.18
2022-08-29T10:31:56.867Z,998.24
2022-08-29T10:32:56.824Z,998.23
2022-08-29T10:33:56.731Z,998.26
2022-08-29T10:34:56.821Z,998.27
2022-08-29T10:35:56.822Z,998.26
2022-08-29T10:36:56.818Z,998.24
2022-08-29T10:37:56.824Z,998.25
2022-08-29T10:39:04.900Z,998.26
2022-08-29T10:41:02.203Z,998.25
2022-08-29T10:42:02.198Z,998.24
2022-08-29T10:44:07.694Z,998.21
2022-08-29T10:45:07.659Z,998.21
2022-08-29T10:46:07.675Z,998.20
2022-08-29T10:47:07.641Z,998.23
2022-08-29T10:48:07.664Z,998.18
2022-08-29T10:49:07.644Z,998.15
2022-08-29T10:50:10.130Z,998.19
2022-08-29T10:51:07.642Z,998.15
2022-08-29T10:52:07.648Z,998.18
2022-08-29T10:53:07.644Z,998.17
2022-08-29T10:54:07.637Z,998.16
2022-08-29T10:55:07.638Z,998.14
2022-08-29T10:56:07.784Z,998.14
2022-08-29T10:57:07.726Z,998.10
2022-08-29T10:58:12.540Z,998.08
2022-08-29T10:59:07.637Z,998.08
2022-08-29T11:00:07.642Z,998.06
2022-08-29T11:01:09.465Z,998.04
2022-08-29T11:02:07.633Z,998.00
2022-08-29T11:03:07.641Z,997.99
2022-08-29T11:04:07.748Z,998.00
2022-08-29T11:05:07.636Z,997.96
2022-08-29T11:06:07.634Z,997.94
2022-08-29T11:07:07.634Z,997.96
2022-08-29T11:08:09.630Z,997.90
2022-08-29T11:09:07.628Z,997.92
2022-08-29T11:10:07.630Z,997.88
2022-08-29T11:11:07.629Z,997.84
2022-08-29T11:12:07.626Z,997.83
2022-08-29T11:13:07.629Z,997.88
2022-08-29T11:14:07.677Z,997.87
2022-08-29T11:15:07.670Z,997.89
2022-08-29T11:16:07.714Z,997.87
2022-08-29T11:17:07.628Z,997.84
2022-08-29T11:18:07.674Z,997.89
2022-08-29T11:19:07.628Z,997.84
2022-08-29T11:20:07.707Z,997.85
2022-08-29T11:21:08.029Z,997.87
2022-08-29T11:22:07.623Z,997.85
2022-08-29T11:23:07.626Z,997.80
2022-08-29T11:24:07.626Z,997.78
2022-08-29T11:25:07.669Z,997.76
2022-08-29T11:26:07.629Z,997.75
2022-08-29T11:27:07.626Z,997.75
2022-08-29T11:28:07.685Z,997.74
2022-08-29T11:29:07.627Z,997.79
2022-08-29T11:30:07.626Z,997.77
2022-08-29T11:31:07.665Z,997.74
2022-08-29T11:32:07.622Z,997.69
2022-08-29T11:33:07.747Z,997.65
2022-08-29T11:34:07.649Z,997.63
2022-08-29T11:35:07.645Z,997.64
2022-08-29T11:36:07.623Z,997.65
2022-08-29T11:37:07.661Z,997.60
2022-08-29T11:38:07.637Z,997.62
2022-08-29T11:39:07.648Z,997.58
2022-08-29T11:40:07.668Z,997.55
2022-08-29T11:42:07.712Z,997.57
2022-08-29T11:43:12.175Z,997.54
2022-08-29T11:44:07.643Z,997.59
2022-08-29T11:45:07.651Z,997.58
2022-08-29T11:46:07.628Z,997.56
2022-08-29T11:47:07.712Z,997.54
2022-08-29T11:48:07.676Z,997.58
2022-08-29T11:49:07.699Z,997.59
2022-08-29T11:50:07.639Z,997.57
2022-08-29T11:51:07.678Z,997.63
2022-08-29T11:52:07.643Z,997.57
2022-08-29T11:53:07.761Z,997.55
2022-08-29T11:54:07.689Z,997.53
2022-08-29T11:55:07.640Z,997.54
2022-08-29T11:56:07.637Z,997.55
2022-08-29T11:57:07.691Z,997.49
2022-08-29T11:58:11.337Z,997.54
2022-08-29T11:59:07.639Z,997.50
2022-08-29T12:00:07.639Z,997.49
2022-08-29T12:01:07.640Z,997.53
2022-08-29T12:02:07.695Z,997.47
2022-08-29T12:03:14.912Z,997.46
2022-08-29T12:04:07.646Z,997.44
2022-08-29T12:05:07.642Z,997.42
2022-08-29T12:06:07.646Z,997.39
2022-08-29T12:07:07.646Z,997.37
2022-08-29T12:08:33.230Z,997.35
2022-08-29T12:09:11.255Z,997.36
2022-08-29T12:10:07.648Z,997.38
2022-08-29T12:11:07.648Z,997.34
2022-08-29T12:12:07.658Z,997.35
2022-08-29T12:13:07.649Z,997.31
2022-08-29T12:14:07.652Z,997.36
2022-08-29T12:15:07.651Z,997.32
2022-08-29T12:16:08.736Z,997.31
2022-08-29T12:17:07.653Z,997.28
2022-08-29T12:18:07.661Z,997.34
2022-08-29T12:19:07.653Z,997.29
2022-08-29T12:20:07.656Z,997.31
2022-08-29T12:21:07.662Z,997.30
2022-08-29T12:22:07.683Z,997.28
2022-08-29T12:23:07.674Z,997.27
2022-08-29T12:24:07.673Z,997.25
2022-08-29T12:25:07.658Z,997.30
2022-08-29T12:26:22.057Z,997.29
2022-08-29T12:27:07.664Z,997.29
2022-08-29T12:28:07.665Z,997.30
2022-08-29T12:29:10.407Z,997.26
2022-08-29T12:30:07.672Z,997.31
2022-08-29T12:31:07.708Z,997.28
2022-08-29T12:32:23.915Z,997.27
2022-08-29T12:33:07.772Z,997.31
2022-08-29T12:34:07.669Z,997.27