createdAt,value
2018-07-24T00:04:50.003Z,99.90
2018-07-24T00:07:17.924Z,99.90
2018-07-24T00:12:14.053Z,99.90
2018-07-24T00:14:41.992Z,99.90
2018-07-24T00:17:09.999Z,99.90
2018-07-24T00:19:37.987Z,99.90
2018-07-24T00:24:33.964Z,99.90
2018-07-24T00:27:01.972Z,99.90
2018-07-24T00:29:29.924Z,99.90
2018-07-24T00:31:57.858Z,99.90
2018-07-24T00:34:25.807Z,99.90
2018-07-24T00:39:21.468Z,99.90
2018-07-24T00:41:49.394Z,99.90
2018-07-24T00:44:17.295Z,99.90
2018-07-24T00:46:45.284Z,99.90
2018-07-24T00:49:13.244Z,99.90
2018-07-24T00:51:41.250Z,99.90
2018-07-24T00:54:09.184Z,99.90
2018-07-24T00:56:37.132Z,99.90
2018-07-24T01:01:32.992Z,99.90
2018-07-24T01:04:01.050Z,99.90
2018-07-24T01:11:24.566Z,99.90
2018-07-24T01:13:52.487Z,99.90
2018-07-24T01:16:20.414Z,99.90
2018-07-24T01:18:48.356Z,99.90
2018-07-24T01:23:44.300Z,99.90
2018-07-24T01:31:07.757Z,99.90
2018-07-24T01:33:35.791Z,99.90
2018-07-24T01:36:03.685Z,99.90
2018-07-24T01:38:31.637Z,99.90
2018-07-24T01:40:59.639Z,99.90
2018-07-24T01:43:27.536Z,99.90
2018-07-24T01:45:55.484Z,99.90
2018-07-24T01:48:23.377Z,99.90
2018-07-24T01:50:51.307Z,99.90
2018-07-24T01:53:19.216Z,99.90
2018-07-24T01:55:47.192Z,99.90
2018-07-24T01:58:15.178Z,99.90
2018-07-24T02:00:43.120Z,99.90
2018-07-24T02:03:11.105Z,99.90
2018-07-24T02:05:39.056Z,99.90
2018-07-24T02:08:06.989Z,99.90
2018-07-24T02:10:34.948Z,99.90
2018-07-24T02:13:03.095Z,99.90
2018-07-24T02:17:58.800Z,99.90
2018-07-24T02:20:26.729Z,99.90
2018-07-24T02:22:54.670Z,99.90
2018-07-24T02:27:50.354Z,99.90
2018-07-24T02:30:18.322Z,99.90
2018-07-24T02:32:46.193Z,99.90
2018-07-24T02:35:14.241Z,99.90
2018-07-24T02:37:45.636Z,99.90
2018-07-24T02:40:13.628Z,99.90
2018-07-24T02:42:41.605Z,99.90
2018-07-24T02:52:33.213Z,99.90
2018-07-24T02:55:01.149Z,99.90
2018-07-24T02:57:30.438Z,99.90
2018-07-24T02:59:58.359Z,99.90
2018-07-24T03:02:26.281Z,99.90
2018-07-24T03:04:54.204Z,99.90
2018-07-24T03:07:22.184Z,99.90
2018-07-24T03:09:50.158Z,99.90
2018-07-24T03:12:18.120Z,99.90
2018-07-24T03:14:46.137Z,99.90
2018-07-24T03:17:14.073Z,99.90
2018-07-24T03:19:42.021Z,99.90
2018-07-24T03:22:10.093Z,99.90
2018-07-24T03:24:38.180Z,99.90
2018-07-24T03:27:06.336Z,99.90
2018-07-24T03:29:34.557Z,99.90
2018-07-24T03:32:02.612Z,99.90
2018-07-24T03:34:30.660Z,99.90
2018-07-24T03:36:58.859Z,99.90
2018-07-24T03:39:26.897Z,99.90
2018-07-24T03:41:55.031Z,99.90
2018-07-24T03:44:23.053Z,99.90
2018-07-24T03:46:51.242Z,99.90
2018-07-24T03:49:19.411Z,99.90
2018-07-24T03:51:47.585Z,99.90
2018-07-24T03:54:15.769Z,99.90
2018-07-24T03:56:43.812Z,99.90
2018-07-24T04:01:39.756Z,99.90
2018-07-24T04:04:07.969Z,99.90
2018-07-24T04:06:35.939Z,99.90
2018-07-24T04:09:05.773Z,99.90
2018-07-24T04:11:33.738Z,99.90
2018-07-24T04:14:01.717Z,99.90
2018-07-24T04:16:29.735Z,99.90
2018-07-24T04:18:57.844Z,99.90
2018-07-24T04:21:25.883Z,99.90
2018-07-24T04:23:54.120Z,99.90
2018-07-24T04:26:22.223Z,99.90
2018-07-24T04:31:17.993Z,99.90
2018-07-24T04:33:45.928Z,99.90
2018-07-24T04:38:41.624Z,99.90
2018-07-24T04:41:09.576Z,99.90
2018-07-24T04:43:37.529Z,99.90
2018-07-24T04:46:05.584Z,99.90
2018-07-24T04:48:33.594Z,99.90
2018-07-24T04:51:01.678Z,99.90
2018-07-24T04:53:29.660Z,99.90
2018-07-24T04:55:57.632Z,99.90
2018-07-24T04:58:25.565Z,99.90
2018-07-24T05:00:53.758Z,99.90
2018-07-24T05:03:21.812Z,99.90
2018-07-24T05:05:49.672Z,99.90
2018-07-24T05:08:17.660Z,99.90
2018-07-24T05:10:45.695Z,99.90
2018-07-24T05:15:41.498Z,99.90
2018-07-24T05:18:09.636Z,99.90
2018-07-24T05:20:37.666Z,99.90
2018-07-24T05:23:05.617Z,99.90
2018-07-24T05:25:33.544Z,99.90
2018-07-24T05:28:01.477Z,99.90
2018-07-24T05:30:29.432Z,99.90
2018-07-24T05:32:57.340Z,99.90
2018-07-24T05:35:25.301Z,99.90
2018-07-24T05:40:21.027Z,99.90
2018-07-24T05:47:44.555Z,99.90
2018-07-24T05:50:12.499Z,99.90
2018-07-24T05:55:08.237Z,99.90
2018-07-24T05:57:36.155Z,99.90
2018-07-24T06:00:05.115Z,99.90
2018-07-24T06:02:33.085Z,99.90
2018-07-24T06:05:01.008Z,99.90
2018-07-24T06:07:28.943Z,99.90
2018-07-24T06:09:56.900Z,99.90
2018-07-24T06:12:24.813Z,99.90
2018-07-24T06:14:52.787Z,99.90
2018-07-24T06:17:20.724Z,99.90
2018-07-24T06:19:48.671Z,99.90
2018-07-24T06:22:16.677Z,99.90
2018-07-24T06:24:44.604Z,99.90
2018-07-24T06:32:08.115Z,99.90
2018-07-24T06:37:03.898Z,99.90
2018-07-24T06:39:31.938Z,99.90
2018-07-24T06:41:59.888Z,99.90
2018-07-24T06:49:23.299Z,99.90
2018-07-24T06:51:51.252Z,99.90
2018-07-24T06:56:46.896Z,99.90
2018-07-24T07:01:42.584Z,99.90
2018-07-24T07:04:10.511Z,99.90
2018-07-24T07:06:38.494Z,99.90
2018-07-24T07:09:07.908Z,99.90
2018-07-24T07:11:35.907Z,99.90
2018-07-24T07:14:04.907Z,99.90
2018-07-24T07:16:33.007Z,99.90
2018-07-24T07:19:00.939Z,99.90
2018-07-24T07:21:28.897Z,99.90
2018-07-24T07:23:56.866Z,99.90
2018-07-24T07:26:24.835Z,99.90
2018-07-24T07:28:52.753Z,99.90
2018-07-24T07:31:20.692Z,99.90
2018-07-24T07:33:48.633Z,99.90
2018-07-24T07:36:17.085Z,99.90
2018-07-24T07:41:12.818Z,99.90
2018-07-24T07:46:08.568Z,99.90
2018-07-24T07:51:04.264Z,99.90
2018-07-24T07:53:32.202Z,99.90
2018-07-24T07:56:00.188Z,99.90
2018-07-24T07:58:28.136Z,99.90
2018-07-24T08:03:39.402Z,99.90
2018-07-24T08:06:07.774Z,99.90
2018-07-24T08:08:35.980Z,99.90
2018-07-24T08:11:04.282Z,99.90
2018-07-24T08:13:32.330Z,99.90
2018-07-24T08:16:00.659Z,99.90
2018-07-24T08:18:28.802Z,99.90
2018-07-24T08:20:56.889Z,99.90
2018-07-24T08:23:24.935Z,99.90
2018-07-24T08:25:53.039Z,99.90
2018-07-24T08:28:21.073Z,99.90
2018-07-24T08:30:49.177Z,99.90
2018-07-24T08:33:17.372Z,99.90
2018-07-24T08:35:45.421Z,99.90
2018-07-24T08:38:13.614Z,99.90
2018-07-24T08:40:41.853Z,99.90
2018-07-24T08:43:10.047Z,99.90
2018-07-24T08:45:38.116Z,99.90
2018-07-24T08:48:06.315Z,99.90
2018-07-24T08:50:34.469Z,99.90
2018-07-24T08:53:02.710Z,99.90
2018-07-24T08:55:31.096Z,99.90
2018-07-24T08:57:58.806Z,99.90
2018-07-24T09:00:26.726Z,99.90
2018-07-24T09:05:22.829Z,99.90
2018-07-24T09:07:50.991Z,99.90
2018-07-24T09:10:19.083Z,99.90
2018-07-24T09:12:47.111Z,99.90
2018-07-24T09:15:15.204Z,99.90
2018-07-24T09:17:43.214Z,99.90
2018-07-24T09:20:11.258Z,99.90
2018-07-24T09:22:39.395Z,99.90
2018-07-24T09:27:35.445Z,99.90
2018-07-24T09:30:03.748Z,99.90
2018-07-24T09:32:31.901Z,99.90
2018-07-24T09:35:00.022Z,99.90
2018-07-24T09:37:28.160Z,99.90
2018-07-24T09:39:56.405Z,99.90
2018-07-24T09:42:24.397Z,99.90
2018-07-24T09:44:52.597Z,99.90
2018-07-24T09:47:20.670Z,99.90
2018-07-24T09:49:48.811Z,99.90
2018-07-24T09:54:44.889Z,99.90
2018-07-24T09:57:13.175Z,99.90
2018-07-24T09:59:41.252Z,99.90
2018-07-24T10:02:09.313Z,99.90
2018-07-24T10:04:37.464Z,99.90
2018-07-24T10:07:05.574Z,99.90
2018-07-24T10:09:33.725Z,99.90
2018-07-24T10:12:01.930Z,99.90
2018-07-24T10:14:30.072Z,99.90
2018-07-24T10:16:58.522Z,99.90
2018-07-24T10:19:26.708Z,99.90
2018-07-24T10:24:22.846Z,99.90
2018-07-24T10:26:50.943Z,99.90
2018-07-24T10:29:19.043Z,99.90
2018-07-24T10:31:47.188Z,99.90
2018-07-24T10:34:15.296Z,99.90
2018-07-24T10:36:43.441Z,99.90
2018-07-24T10:39:12.323Z,99.90
2018-07-24T10:44:08.819Z,99.90
2018-07-24T10:46:37.426Z,99.90
2018-07-24T10:49:06.092Z,99.90
2018-07-24T10:51:34.174Z,99.90
2018-07-24T10:54:02.316Z,99.90
2018-07-24T10:56:30.977Z,99.90
2018-07-24T11:01:27.174Z,99.90
2018-07-24T11:03:55.528Z,99.90
2018-07-24T11:06:23.735Z,99.90
2018-07-24T11:08:51.898Z,99.90
2018-07-24T11:11:20.005Z,99.90
2018-07-24T11:13:47.917Z,99.90
2018-07-24T11:16:16.173Z,99.90
2018-07-24T11:21:12.560Z,99.90
2018-07-24T11:23:40.749Z,99.90
2018-07-24T11:26:08.896Z,99.90
2018-07-24T11:28:37.201Z,99.90
2018-07-24T11:31:05.270Z,99.90
2018-07-24T11:33:33.425Z,99.90
2018-07-24T11:36:01.870Z,99.90
2018-07-24T11:38:30.031Z,99.50
2018-07-24T11:40:58.298Z,99.00
2018-07-24T11:43:26.566Z,99.20
2018-07-24T11:45:54.612Z,98.60
2018-07-24T11:48:22.712Z,98.80
2018-07-24T11:50:50.765Z,99.00
2018-07-24T11:53:19.080Z,99.30
2018-07-24T11:55:47.251Z,98.60
2018-07-24T11:58:15.349Z,99.00
2018-07-24T12:00:43.666Z,99.30
2018-07-24T12:03:11.884Z,99.20
2018-07-24T12:05:40.018Z,97.40
2018-07-24T12:08:08.114Z,98.10
2018-07-24T12:10:36.173Z,98.60
2018-07-24T12:13:04.326Z,98.00
2018-07-24T12:15:32.594Z,97.80
2018-07-24T12:20:28.589Z,95.90
2018-07-24T12:22:56.647Z,95.80
2018-07-24T12:25:24.834Z,94.90
2018-07-24T12:27:52.970Z,94.00
2018-07-24T12:32:49.172Z,94.50
2018-07-24T12:35:17.225Z,94.10
2018-07-24T12:37:45.400Z,92.50
2018-07-24T12:40:13.801Z,90.90
2018-07-24T12:42:41.825Z,91.60
2018-07-24T12:45:09.926Z,93.20
2018-07-24T12:47:38.002Z,92.20
2018-07-24T12:50:06.605Z,92.80
2018-07-24T12:52:34.822Z,93.90
2018-07-24T12:55:03.040Z,93.10
2018-07-24T12:57:31.278Z,92.30
2018-07-24T13:02:27.455Z,92.20
2018-07-24T13:04:55.537Z,91.20
2018-07-24T13:07:23.618Z,92.20
2018-07-24T13:09:51.851Z,91.10
2018-07-24T13:12:19.867Z,90.00
2018-07-24T13:14:48.109Z,90.90
2018-07-24T13:17:16.429Z,93.20
2018-07-24T13:19:44.350Z,92.50
2018-07-24T13:22:12.513Z,90.20
2018-07-24T13:24:40.838Z,90.00
2018-07-24T13:27:08.904Z,90.60
2018-07-24T13:29:36.980Z,88.70
2018-07-24T13:32:05.093Z,90.50
2018-07-24T13:34:33.309Z,90.40
2018-07-24T13:37:01.503Z,92.00
2018-07-24T13:39:29.566Z,88.30
2018-07-24T13:41:57.729Z,88.40
2018-07-24T13:44:25.938Z,90.10
2018-07-24T13:46:53.998Z,90.40
2018-07-24T13:49:22.187Z,90.20
2018-07-24T13:51:50.256Z,89.10
2018-07-24T13:54:18.463Z,89.50
2018-07-24T13:56:46.599Z,90.80
2018-07-24T13:59:14.704Z,91.70
2018-07-24T14:01:42.832Z,88.20
2018-07-24T14:04:11.332Z,90.60
2018-07-24T14:06:39.968Z,89.40
2018-07-24T14:09:09.972Z,87.60
2018-07-24T14:11:38.417Z,85.20
2018-07-24T14:14:06.665Z,87.50
2018-07-24T14:21:31.044Z,89.70
2018-07-24T14:23:59.098Z,89.10
2018-07-24T14:26:27.150Z,89.70
2018-07-24T14:28:55.362Z,90.10
2018-07-24T14:31:23.591Z,89.20
2018-07-24T14:33:51.922Z,92.20
2018-07-24T14:36:19.940Z,90.70
2018-07-24T14:38:48.176Z,89.90
2018-07-24T14:41:16.232Z,91.10
2018-07-24T14:43:44.272Z,90.70
2018-07-24T14:46:12.359Z,90.10
2018-07-24T14:48:40.517Z,90.10
2018-07-24T14:53:36.473Z,88.40
2018-07-24T14:56:04.861Z,89.90
2018-07-24T14:58:33.018Z,91.20
2018-07-24T15:01:01.116Z,90.10
2018-07-24T15:03:29.297Z,90.70
2018-07-24T15:05:57.367Z,90.70
2018-07-24T15:08:25.416Z,91.10
2018-07-24T15:10:53.518Z,90.50
2018-07-24T15:13:21.564Z,89.90
2018-07-24T15:15:49.964Z,90.70
2018-07-24T15:18:18.091Z,90.40
2018-07-24T15:20:46.142Z,91.00
2018-07-24T15:23:14.263Z,88.40
2018-07-24T15:25:42.540Z,89.50
2018-07-24T15:28:10.653Z,89.90
2018-07-24T15:30:38.781Z,87.30
2018-07-24T15:33:06.888Z,89.40
2018-07-24T15:35:35.047Z,90.70
2018-07-24T15:38:03.248Z,90.00
2018-07-24T15:40:31.304Z,90.00
2018-07-24T15:42:59.366Z,88.90
2018-07-24T15:45:27.565Z,89.30
2018-07-24T15:47:55.717Z,90.10
2018-07-24T15:50:23.818Z,88.50
2018-07-24T15:52:51.956Z,90.20
2018-07-24T15:55:20.154Z,90.20
2018-07-24T15:57:48.302Z,88.90
2018-07-24T16:00:16.309Z,89.40
2018-07-24T16:02:44.398Z,89.20
2018-07-24T16:05:12.507Z,88.30
2018-07-24T16:10:08.585Z,87.80
2018-07-24T16:12:36.880Z,86.40
2018-07-24T16:15:05.945Z,85.80
2018-07-24T16:17:34.185Z,85.70
2018-07-24T16:20:02.341Z,87.20
2018-07-24T16:25:22.127Z,88.00
2018-07-24T16:27:50.168Z,87.60
2018-07-24T16:30:18.264Z,86.80
2018-07-24T16:32:46.433Z,88.70
2018-07-24T16:35:14.616Z,89.40
2018-07-24T16:37:42.702Z,90.30
2018-07-24T16:40:10.764Z,90.90
2018-07-24T16:42:38.836Z,89.00
2018-07-24T16:45:07.177Z,89.50
2018-07-24T16:50:03.076Z,85.30
2018-07-24T16:52:31.110Z,80.20
2018-07-24T16:54:59.289Z,81.00
2018-07-24T16:57:27.363Z,81.80
2018-07-24T16:59:55.556Z,81.20
2018-07-24T17:02:23.629Z,80.30
2018-07-24T17:04:51.893Z,79.80
2018-07-24T17:07:20.092Z,77.80
2018-07-24T17:09:48.269Z,77.80
2018-07-24T17:12:16.342Z,78.80
2018-07-24T17:14:44.533Z,78.90
2018-07-24T17:17:12.600Z,76.60
2018-07-24T17:19:40.752Z,78.40
2018-07-24T17:22:08.845Z,77.40
2018-07-24T17:24:37.117Z,78.30
2018-07-24T17:27:05.164Z,78.00
2018-07-24T17:29:33.258Z,77.90
2018-07-24T17:32:01.305Z,78.00
2018-07-24T17:34:29.408Z,77.50
2018-07-24T17:36:57.549Z,76.10
2018-07-24T17:39:25.635Z,74.00
2018-07-24T17:41:53.765Z,76.90
2018-07-24T17:44:22.082Z,78.30
2018-07-24T17:46:50.291Z,79.30
2018-07-24T17:49:18.447Z,78.90
2018-07-24T17:51:46.507Z,79.80
2018-07-24T17:54:14.701Z,78.90
2018-07-24T17:56:42.748Z,79.80
2018-07-24T17:59:11.055Z,78.60
2018-07-24T18:01:39.228Z,78.80
2018-07-24T18:04:07.275Z,78.90
2018-07-24T18:06:35.481Z,83.90
2018-07-24T18:09:05.979Z,82.60
2018-07-24T18:11:34.333Z,85.40
2018-07-24T18:14:02.572Z,95.30
2018-07-24T18:16:30.618Z,95.30
2018-07-24T18:18:58.920Z,94.80
2018-07-24T18:21:27.252Z,94.20
2018-07-24T18:23:55.381Z,95.90
2018-07-24T18:26:23.605Z,97.30
2018-07-24T18:31:19.683Z,99.90
2018-07-24T18:33:47.942Z,99.90
2018-07-24T18:36:16.064Z,99.90
2018-07-24T18:38:44.409Z,99.90
2018-07-24T18:41:12.492Z,99.90
2018-07-24T18:43:40.673Z,99.90
2018-07-24T18:46:08.859Z,99.90
2018-07-24T18:48:37.029Z,99.90
2018-07-24T18:51:05.195Z,99.90
2018-07-24T18:53:33.373Z,99.90
2018-07-24T18:56:01.504Z,99.90
2018-07-24T19:00:57.676Z,99.90
2018-07-24T19:03:25.779Z,99.90
2018-07-24T19:05:53.828Z,99.90
2018-07-24T19:08:22.095Z,99.90
2018-07-24T19:10:50.165Z,99.90
2018-07-24T19:13:18.276Z,99.90
2018-07-24T19:15:46.328Z,99.90
2018-07-24T19:18:14.401Z,99.90
2018-07-24T19:20:42.729Z,99.90
2018-07-24T19:23:10.760Z,99.90
2018-07-24T19:25:38.843Z,99.90
2018-07-24T19:28:06.909Z,99.90
2018-07-24T19:30:34.964Z,99.90
2018-07-24T19:33:03.366Z,99.90
2018-07-24T19:35:31.509Z,99.90
2018-07-24T19:40:27.687Z,99.90
2018-07-24T19:42:55.842Z,99.90
2018-07-24T19:45:24.053Z,99.90
2018-07-24T19:47:52.309Z,99.90
2018-07-24T19:50:20.484Z,99.90
2018-07-24T19:52:48.552Z,99.90
2018-07-24T19:55:16.619Z,99.90
2018-07-24T19:57:44.809Z,99.90
2018-07-24T20:00:12.984Z,99.90
2018-07-24T20:02:41.060Z,99.90
2018-07-24T20:05:09.159Z,99.90
2018-07-24T20:07:37.212Z,99.90
2018-07-24T20:10:05.599Z,99.90
2018-07-24T20:17:29.699Z,99.90
2018-07-24T20:19:57.864Z,99.90
2018-07-24T20:22:26.068Z,99.90
2018-07-24T20:24:54.342Z,99.90
2018-07-24T20:27:22.593Z,99.90
2018-07-24T20:29:50.991Z,99.90
2018-07-24T20:32:19.063Z,99.90
2018-07-24T20:34:47.135Z,99.90
2018-07-24T20:37:15.204Z,99.90
2018-07-24T20:39:43.483Z,99.90
2018-07-24T20:42:11.664Z,99.90
2018-07-24T20:44:39.736Z,99.90
2018-07-24T20:47:07.796Z,99.90
2018-07-24T20:49:36.098Z,99.90
2018-07-24T20:52:04.346Z,99.90
2018-07-24T20:54:32.568Z,99.90
2018-07-24T20:57:00.769Z,99.90
2018-07-24T20:59:28.760Z,99.90
2018-07-24T21:04:24.643Z,99.90
2018-07-24T21:06:53.029Z,99.90
2018-07-24T21:09:21.197Z,99.90
2018-07-24T21:11:49.379Z,99.90
2018-07-24T21:14:17.437Z,99.90
2018-07-24T21:16:45.594Z,99.90
2018-07-24T21:19:13.816Z,99.90
2018-07-24T21:21:44.061Z,99.90
2018-07-24T21:24:12.604Z,99.90
2018-07-24T21:26:40.809Z,99.90
2018-07-24T21:29:08.752Z,99.90
2018-07-24T21:31:37.025Z,99.90
2018-07-24T21:34:05.427Z,99.90
2018-07-24T21:36:33.687Z,99.90
2018-07-24T21:39:01.881Z,99.90
2018-07-24T21:41:30.045Z,99.90
2018-07-24T21:43:58.212Z,99.90
2018-07-24T21:46:26.294Z,99.90
2018-07-24T21:48:54.558Z,99.90
2018-07-24T21:51:22.851Z,99.90
2018-07-24T21:53:50.881Z,99.90
2018-07-24T21:56:18.969Z,99.90
2018-07-24T21:58:47.152Z,99.90
2018-07-24T22:01:15.344Z,99.90
2018-07-24T22:03:43.467Z,99.90
2018-07-24T22:08:39.583Z,99.90
2018-07-24T22:11:07.817Z,99.90
2018-07-24T22:13:36.241Z,99.90
2018-07-24T22:16:04.374Z,99.90
2018-07-24T22:18:32.462Z,99.90
2018-07-24T22:21:00.520Z,99.90
2018-07-24T22:23:28.643Z,99.90
2018-07-24T22:25:56.862Z,99.90
2018-07-24T22:28:25.133Z,99.90
2018-07-24T22:30:53.236Z,99.90
2018-07-24T22:33:21.516Z,99.90
2018-07-24T22:35:49.778Z,99.90
2018-07-24T22:38:17.883Z,99.90
2018-07-24T22:40:46.116Z,99.90
2018-07-24T22:43:14.331Z,99.90
2018-07-24T22:45:42.574Z,99.90
2018-07-24T22:48:10.665Z,99.90
2018-07-24T22:50:38.842Z,99.90
2018-07-24T22:53:06.937Z,99.90
2018-07-24T22:55:35.099Z,99.90
2018-07-24T22:58:03.384Z,99.90
2018-07-24T23:00:31.445Z,99.90
2018-07-24T23:02:59.501Z,99.90
2018-07-24T23:05:27.785Z,99.90
2018-07-24T23:07:55.837Z,99.90
2018-07-24T23:10:29.402Z,99.90
2018-07-24T23:12:57.419Z,99.90
2018-07-24T23:15:25.732Z,99.90
2018-07-24T23:17:53.898Z,99.90
2018-07-24T23:20:21.933Z,99.90
2018-07-24T23:25:17.995Z,99.90
2018-07-24T23:27:46.081Z,99.90
2018-07-24T23:30:14.232Z,99.90
2018-07-24T23:32:42.445Z,99.90
2018-07-24T23:35:10.583Z,99.90
2018-07-24T23:37:38.801Z,99.90
2018-07-24T23:40:07.069Z,99.90
2018-07-24T23:42:35.440Z,99.90
2018-07-24T23:45:03.729Z,99.90
2018-07-24T23:47:31.797Z,99.90
2018-07-24T23:49:59.974Z,99.90
2018-07-24T23:52:28.038Z,99.90
2018-07-24T23:54:56.408Z,99.90
2018-07-24T23:57:24.492Z,99.90
2018-07-24T23:59:52.784Z,99.90
