createdAt,value
2023-01-13T00:18:41.364Z,87
2023-01-13T00:28:43.075Z,87
2023-01-13T00:38:44.840Z,87
2023-01-13T00:48:47.163Z,88
2023-01-13T00:58:49.600Z,88
2023-01-13T01:08:51.330Z,88
2023-01-13T01:18:53.711Z,87
2023-01-13T01:28:56.210Z,85
2023-01-13T01:38:58.284Z,83
2023-01-13T01:49:00.881Z,83
2023-01-13T01:59:02.874Z,83
2023-01-13T02:09:05.357Z,81
2023-01-13T02:19:07.965Z,81
2023-01-13T02:29:10.110Z,81
2023-01-13T02:39:11.670Z,81
2023-01-13T02:49:13.761Z,81
2023-01-13T03:09:18.553Z,79
2023-01-13T03:19:20.954Z,78
2023-01-13T03:29:23.483Z,78
2023-01-13T03:39:25.930Z,77
2023-01-13T03:49:27.675Z,77
2023-01-13T03:59:29.684Z,76
2023-01-13T04:09:32.231Z,77
2023-01-13T04:19:34.579Z,77
2023-01-13T04:29:36.349Z,77
2023-01-13T04:39:38.238Z,77
2023-01-13T04:49:39.975Z,77
2023-01-13T04:59:42.292Z,77
2023-01-13T05:09:44.426Z,76
2023-01-13T05:19:46.839Z,76
2023-01-13T05:29:48.867Z,76
2023-01-13T05:39:51.366Z,76
2023-01-13T05:59:55.633Z,77
2023-01-13T06:30:01.651Z,76
2023-01-13T06:40:04.239Z,76
2023-01-13T06:50:06.264Z,75
2023-01-13T07:00:08.543Z,75
2023-01-13T07:10:10.308Z,75
2023-01-13T07:20:12.887Z,75
2023-01-13T07:30:14.920Z,75
2023-01-13T07:40:17.089Z,75
2023-01-13T07:50:19.299Z,74
2023-01-13T08:00:21.512Z,75
2023-01-13T08:10:23.566Z,74
2023-01-13T08:20:25.385Z,74
2023-01-13T08:50:31.935Z,71
2023-01-13T09:00:34.103Z,71
2023-01-13T09:10:36.074Z,71
2023-01-13T09:20:37.876Z,70
2023-01-13T09:30:40.329Z,70
2023-01-13T09:50:44.397Z,71
2023-01-13T10:00:46.470Z,71
2023-01-13T10:20:50.687Z,71
2023-01-13T11:00:59.264Z,69
2023-01-13T11:21:03.464Z,69
2023-01-13T11:31:06.156Z,72
2023-01-13T11:41:08.352Z,72
2023-01-13T11:51:10.195Z,72
2023-01-13T12:01:11.996Z,73
2023-01-13T12:21:16.071Z,74
2023-01-13T12:31:18.288Z,79
2023-01-13T12:41:20.757Z,80
2023-01-13T12:51:23.038Z,80
2023-01-13T13:01:25.104Z,80
2023-01-13T13:11:27.456Z,78
2023-01-13T13:21:29.764Z,76
2023-01-13T13:31:31.489Z,75
2023-01-13T13:41:33.533Z,74
2023-01-13T13:51:36.062Z,72
2023-01-13T14:01:37.546Z,79
2023-01-13T14:11:39.249Z,82
2023-01-13T14:31:42.815Z,82
2023-01-13T14:41:45.222Z,83
2023-01-13T14:51:47.118Z,83
2023-01-13T15:11:50.676Z,83
2023-01-13T15:31:54.950Z,84
2023-01-13T16:22:05.995Z,83
2023-01-13T16:32:08.117Z,83
2023-01-13T16:52:12.868Z,81
2023-01-13T17:02:15.403Z,80
2023-01-13T17:22:19.173Z,79
2023-01-13T17:32:21.036Z,79
2023-01-13T17:42:24.639Z,78
2023-01-13T17:52:25.471Z,78
2023-01-13T18:02:27.974Z,77
2023-01-13T18:12:30.529Z,77
2023-01-13T18:22:32.208Z,78
2023-01-13T18:32:34.355Z,78
2023-01-13T18:42:36.743Z,79
2023-01-13T18:52:39.161Z,79
2023-01-13T19:02:40.836Z,79
2023-01-13T19:12:42.625Z,79
2023-01-13T19:32:46.654Z,78
2023-01-13T19:42:49.231Z,80
2023-01-13T19:52:51.579Z,79
2023-01-13T20:02:53.490Z,81
2023-01-13T20:12:55.011Z,81
2023-01-13T20:22:56.884Z,80
2023-01-13T20:32:58.628Z,80
2023-01-13T20:33:20.568Z,80
2023-01-13T20:43:07.735Z,79
2023-01-13T20:53:09.461Z,78
2023-01-13T21:03:11.475Z,78
2023-01-13T21:13:13.391Z,77
2023-01-13T21:23:15.257Z,77
2023-01-13T21:33:17.347Z,78
2023-01-13T21:43:19.399Z,79
2023-01-13T21:53:21.402Z,79
2023-01-13T22:03:23.092Z,80
2023-01-13T22:13:25.325Z,79
2023-01-13T22:23:27.006Z,79
2023-01-13T22:33:28.833Z,79
2023-01-13T22:43:30.842Z,79
2023-01-13T23:03:35.239Z,79
2023-01-13T23:13:37.676Z,79
2023-01-13T23:23:39.438Z,78
2023-01-13T23:33:41.645Z,78
2023-01-13T23:43:44.277Z,78
2023-01-13T23:53:46.683Z,77
