createdAt,value
2018-12-25T00:00:38.780Z,3.30
2018-12-25T00:03:09.098Z,3.30
2018-12-25T00:05:39.372Z,3.40
2018-12-25T00:08:09.681Z,3.40
2018-12-25T00:10:39.958Z,3.40
2018-12-25T00:13:10.252Z,3.40
2018-12-25T00:15:40.564Z,3.50
2018-12-25T00:18:10.831Z,3.50
2018-12-25T00:20:41.045Z,3.40
2018-12-25T00:23:11.501Z,3.40
2018-12-25T00:25:41.809Z,3.40
2018-12-25T00:28:12.078Z,3.30
2018-12-25T00:30:42.276Z,3.30
2018-12-25T00:33:12.594Z,3.30
2018-12-25T00:35:42.823Z,3.30
2018-12-25T00:38:13.054Z,3.30
2018-12-25T00:40:43.336Z,3.20
2018-12-25T00:43:13.574Z,3.20
2018-12-25T00:45:43.829Z,3.20
2018-12-25T00:48:14.094Z,3.30
2018-12-25T00:50:44.323Z,3.20
2018-12-25T00:53:14.453Z,3.20
2018-12-25T00:55:44.858Z,3.10
2018-12-25T00:58:15.140Z,3.00
2018-12-25T01:00:45.309Z,2.70
2018-12-25T01:03:15.619Z,2.80
2018-12-25T01:05:46.015Z,2.80
2018-12-25T01:08:16.344Z,2.60
2018-12-25T01:10:46.689Z,2.50
2018-12-25T01:13:17.128Z,2.50
2018-12-25T01:15:47.391Z,2.40
2018-12-25T01:18:17.677Z,2.40
2018-12-25T01:20:48.049Z,2.30
2018-12-25T01:23:18.249Z,2.30
2018-12-25T01:25:48.721Z,2.20
2018-12-25T01:28:19.006Z,2.00
2018-12-25T01:30:49.278Z,2.00
2018-12-25T01:33:19.603Z,2.00
2018-12-25T01:35:49.876Z,1.80
2018-12-25T01:38:20.078Z,1.80
2018-12-25T01:40:50.374Z,1.80
2018-12-25T01:43:20.616Z,1.90
2018-12-25T01:45:50.840Z,1.80
2018-12-25T01:48:21.165Z,1.80
2018-12-25T01:50:51.332Z,1.80
2018-12-25T01:53:21.780Z,1.70
2018-12-25T01:55:51.999Z,1.60
2018-12-25T01:58:22.238Z,1.60
2018-12-25T02:00:52.520Z,1.50
2018-12-25T02:03:22.757Z,1.40
2018-12-25T02:05:53.021Z,1.60
2018-12-25T02:08:23.284Z,1.70
2018-12-25T02:10:53.546Z,1.80
2018-12-25T02:13:23.826Z,1.60
2018-12-25T02:15:54.035Z,1.40
2018-12-25T02:18:24.413Z,1.30
2018-12-25T02:20:54.688Z,1.30
2018-12-25T02:23:24.862Z,1.30
2018-12-25T02:25:55.152Z,1.30
2018-12-25T02:28:25.550Z,1.20
2018-12-25T02:30:55.792Z,1.20
2018-12-25T02:33:26.040Z,1.30
2018-12-25T02:35:56.195Z,1.30
2018-12-25T02:38:26.442Z,1.20
2018-12-25T02:40:56.669Z,1.30
2018-12-25T02:43:27.644Z,1.30
2018-12-25T02:45:59.301Z,1.40
2018-12-25T02:48:29.643Z,1.40
2018-12-25T02:50:59.812Z,1.40
2018-12-25T02:53:30.094Z,1.40
2018-12-25T02:56:00.368Z,1.40
2018-12-25T02:58:30.554Z,1.50
2018-12-25T03:01:02.159Z,1.70
2018-12-25T03:03:32.465Z,1.70
2018-12-25T03:06:02.778Z,1.60
2018-12-25T03:08:32.982Z,1.60
2018-12-25T03:11:03.153Z,1.60
2018-12-25T03:13:33.435Z,1.60
2018-12-25T03:16:03.763Z,1.60
2018-12-25T03:18:34.143Z,1.70
2018-12-25T03:21:04.351Z,1.70
2018-12-25T03:23:34.586Z,1.80
2018-12-25T03:26:05.905Z,1.80
2018-12-25T03:28:36.262Z,1.80
2018-12-25T03:31:06.547Z,1.80
2018-12-25T03:33:37.037Z,1.70
2018-12-25T03:36:07.362Z,1.70
2018-12-25T03:38:37.627Z,1.60
2018-12-25T03:41:08.236Z,1.50
2018-12-25T03:43:38.505Z,1.50
2018-12-25T03:46:08.755Z,1.50
2018-12-25T03:48:39.048Z,1.50
2018-12-25T03:51:09.275Z,1.40
2018-12-25T03:53:39.495Z,1.60
2018-12-25T03:56:09.817Z,1.50
2018-12-25T03:58:40.074Z,1.50
2018-12-25T04:01:10.278Z,1.60
2018-12-25T04:03:40.553Z,1.60
2018-12-25T04:06:10.854Z,1.40
2018-12-25T04:08:41.152Z,1.40
2018-12-25T04:11:11.426Z,1.40
2018-12-25T04:13:41.717Z,1.40
2018-12-25T04:16:11.927Z,1.30
2018-12-25T04:18:42.607Z,1.20
2018-12-25T04:21:12.874Z,1.10
2018-12-25T04:23:43.115Z,1.10
2018-12-25T04:26:13.471Z,1.10
2018-12-25T04:28:43.705Z,1.00
2018-12-25T04:31:14.185Z,1.00
2018-12-25T04:33:44.453Z,1.10
2018-12-25T04:36:14.866Z,1.10
2018-12-25T04:38:45.109Z,1.10
2018-12-25T04:41:15.438Z,1.10
2018-12-25T04:43:45.682Z,1.20
2018-12-25T04:46:15.911Z,1.20
2018-12-25T04:48:46.163Z,1.20
2018-12-25T04:51:16.473Z,1.20
2018-12-25T04:53:46.587Z,1.10
2018-12-25T04:56:16.834Z,1.10
2018-12-25T04:58:47.100Z,1.10
2018-12-25T05:01:17.337Z,1.10
2018-12-25T05:03:47.601Z,1.10
2018-12-25T05:06:17.856Z,1.00
2018-12-25T05:08:48.121Z,1.00
2018-12-25T05:11:18.486Z,1.00
2018-12-25T05:13:48.903Z,1.10
2018-12-25T05:16:19.165Z,1.10
2018-12-25T05:18:49.464Z,1.10
2018-12-25T05:21:19.718Z,1.10
2018-12-25T05:23:50.093Z,1.20
2018-12-25T05:26:20.377Z,1.20
2018-12-25T05:28:50.689Z,1.20
2018-12-25T05:31:20.922Z,1.20
2018-12-25T05:33:51.277Z,1.20
2018-12-25T05:36:21.464Z,1.20
2018-12-25T05:38:51.657Z,1.30
2018-12-25T05:41:22.181Z,1.30
2018-12-25T05:43:52.430Z,1.30
2018-12-25T05:46:22.805Z,1.30
2018-12-25T05:48:53.005Z,1.30
2018-12-25T05:51:23.316Z,1.30
2018-12-25T05:53:53.526Z,1.40
2018-12-25T05:56:23.788Z,1.30
2018-12-25T05:58:55.456Z,1.40
2018-12-25T06:01:28.406Z,1.40
2018-12-25T06:03:58.574Z,1.30
2018-12-25T06:06:28.805Z,1.30
2018-12-25T06:08:59.677Z,1.30
2018-12-25T06:11:30.049Z,1.40
2018-12-25T06:14:00.496Z,1.30
2018-12-25T06:16:30.808Z,1.40
2018-12-25T06:19:01.038Z,1.30
2018-12-25T06:21:31.189Z,1.30
2018-12-25T06:24:01.541Z,1.30
2018-12-25T06:26:31.818Z,1.30
2018-12-25T06:29:02.043Z,1.20
2018-12-25T06:31:32.326Z,1.00
2018-12-25T06:34:02.607Z,1.00
2018-12-25T06:36:33.064Z,1.00
2018-12-25T06:39:04.859Z,0.90
2018-12-25T06:41:35.099Z,0.80
2018-12-25T06:44:05.342Z,0.80
2018-12-25T06:46:35.590Z,0.80
2018-12-25T06:49:06.321Z,0.80
2018-12-25T06:51:36.453Z,0.80
2018-12-25T06:54:06.788Z,0.90
2018-12-25T06:56:37.061Z,0.80
2018-12-25T06:59:07.380Z,0.80
2018-12-25T07:01:37.637Z,0.80
2018-12-25T07:04:08.366Z,0.90
2018-12-25T07:06:38.806Z,0.80
2018-12-25T07:09:09.414Z,0.80
2018-12-25T07:11:39.698Z,0.80
2018-12-25T07:14:10.458Z,0.80
2018-12-25T07:16:40.814Z,0.80
2018-12-25T07:19:11.054Z,0.90
2018-12-25T07:21:41.280Z,0.90
2018-12-25T07:24:12.902Z,0.90
2018-12-25T07:26:46.918Z,0.90
2018-12-25T07:29:17.253Z,0.90
2018-12-25T07:31:47.470Z,0.90
2018-12-25T07:34:17.702Z,0.90
2018-12-25T07:36:48.121Z,1.00
2018-12-25T07:39:18.391Z,1.00
2018-12-25T07:41:48.692Z,1.00
2018-12-25T07:44:18.962Z,1.00
2018-12-25T07:46:49.228Z,1.00
2018-12-25T07:49:19.470Z,1.10
2018-12-25T07:51:49.722Z,1.10
2018-12-25T07:54:19.973Z,1.20
2018-12-25T07:56:50.338Z,1.20
2018-12-25T07:59:20.627Z,1.20
2018-12-25T08:01:50.883Z,1.20
2018-12-25T08:04:21.106Z,1.30
2018-12-25T08:06:52.620Z,1.30
2018-12-25T08:09:22.894Z,1.30
2018-12-25T08:11:53.071Z,1.40
2018-12-25T08:14:23.338Z,1.40
2018-12-25T08:16:53.747Z,1.30
2018-12-25T08:19:23.984Z,1.30
2018-12-25T08:21:54.314Z,1.30
2018-12-25T08:24:24.598Z,1.40
2018-12-25T08:26:54.805Z,1.40
2018-12-25T08:29:25.142Z,1.30
2018-12-25T08:31:56.796Z,1.40
2018-12-25T08:34:26.934Z,1.40
2018-12-25T08:36:57.206Z,1.40
2018-12-25T08:39:27.732Z,1.40
2018-12-25T08:41:57.988Z,1.50
2018-12-25T08:44:28.300Z,1.50
2018-12-25T08:47:02.720Z,1.60
2018-12-25T08:49:30.495Z,1.70
2018-12-25T08:52:00.777Z,1.60
2018-12-25T08:54:31.024Z,1.60
2018-12-25T08:57:01.337Z,1.60
2018-12-25T08:59:40.281Z,1.70
2018-12-25T09:02:10.549Z,1.70
2018-12-25T09:04:41.125Z,1.70
2018-12-25T09:07:11.588Z,1.80
2018-12-25T09:09:41.701Z,1.90
2018-12-25T09:12:12.041Z,2.00
2018-12-25T09:14:42.461Z,2.00
2018-12-25T09:17:12.613Z,2.00
2018-12-25T09:19:42.909Z,1.90
2018-12-25T09:22:13.890Z,1.90
2018-12-25T09:24:44.282Z,1.90
2018-12-25T09:27:14.614Z,1.90
2018-12-25T09:29:44.992Z,1.90
2018-12-25T09:32:15.257Z,2.00
2018-12-25T09:34:45.569Z,2.10
2018-12-25T09:37:15.926Z,2.20
2018-12-25T09:39:46.340Z,2.40
2018-12-25T09:42:16.929Z,2.70
2018-12-25T09:44:47.321Z,2.80
2018-12-25T09:47:17.598Z,3.00
2018-12-25T09:49:50.411Z,3.00
2018-12-25T09:52:20.958Z,3.00
2018-12-25T09:54:51.202Z,3.00
2018-12-25T09:57:21.643Z,3.10
2018-12-25T09:59:52.221Z,3.10
2018-12-25T10:02:22.695Z,3.20
2018-12-25T10:04:54.211Z,3.30
2018-12-25T10:07:24.591Z,3.30
2018-12-25T10:09:55.125Z,3.40
2018-12-25T10:12:27.191Z,3.50
2018-12-25T10:14:58.257Z,3.60
2018-12-25T10:17:28.533Z,3.60
2018-12-25T10:20:04.958Z,3.70
2018-12-25T10:22:35.254Z,3.90
2018-12-25T10:25:05.442Z,4.00
2018-12-25T10:27:35.707Z,4.30
2018-12-25T10:30:06.037Z,4.40
2018-12-25T10:32:36.323Z,4.50
2018-12-25T10:35:06.704Z,4.70
2018-12-25T10:37:36.957Z,4.70
2018-12-25T10:40:07.585Z,4.90
2018-12-25T10:42:37.827Z,4.90
2018-12-25T10:45:08.215Z,4.90
2018-12-25T10:47:38.467Z,5.00
2018-12-25T10:50:09.679Z,5.10
2018-12-25T10:52:39.912Z,5.30
2018-12-25T10:55:10.142Z,5.60
2018-12-25T10:57:40.393Z,6.30
2018-12-25T11:00:13.046Z,6.80
2018-12-25T11:02:43.367Z,7.30
2018-12-25T11:05:13.510Z,7.40
2018-12-25T11:07:43.808Z,7.70
2018-12-25T11:10:14.037Z,7.80
2018-12-25T11:12:44.277Z,7.70
2018-12-25T11:15:14.637Z,7.80
2018-12-25T11:17:44.909Z,8.10
2018-12-25T11:20:15.138Z,8.00
2018-12-25T11:22:45.406Z,7.90
2018-12-25T11:25:15.656Z,8.00
2018-12-25T11:27:45.958Z,8.10
2018-12-25T11:30:16.228Z,7.90
2018-12-25T11:32:46.397Z,8.40
2018-12-25T11:35:16.717Z,8.50
2018-12-25T11:37:46.975Z,8.80
2018-12-25T11:40:17.167Z,8.90
2018-12-25T11:42:47.436Z,8.90
2018-12-25T11:45:17.634Z,9.20
2018-12-25T11:47:47.972Z,9.50
2018-12-25T11:50:18.232Z,9.70
2018-12-25T11:52:48.496Z,10.10
2018-12-25T11:55:18.734Z,9.90
2018-12-25T11:57:48.914Z,10.20
2018-12-25T12:00:20.399Z,9.90
2018-12-25T12:02:50.714Z,9.60
2018-12-25T12:05:21.020Z,9.50
2018-12-25T12:07:51.417Z,9.60
2018-12-25T12:10:21.669Z,10.00
2018-12-25T12:12:51.880Z,9.90
2018-12-25T12:15:22.152Z,9.80
2018-12-25T12:17:52.396Z,10.00
2018-12-25T12:20:22.808Z,10.00
2018-12-25T12:22:53.485Z,10.00
2018-12-25T12:25:23.752Z,10.10
2018-12-25T12:27:54.014Z,10.40
2018-12-25T12:30:24.263Z,10.70
2018-12-25T12:32:54.505Z,10.70
2018-12-25T12:35:24.780Z,10.80
2018-12-25T12:37:55.095Z,10.50
2018-12-25T12:40:25.365Z,10.30
2018-12-25T12:42:55.758Z,10.50
2018-12-25T12:45:26.123Z,10.20
2018-12-25T12:47:56.357Z,10.40
2018-12-25T12:50:26.697Z,10.50
2018-12-25T12:52:56.980Z,10.90
2018-12-25T12:55:27.186Z,10.80
2018-12-25T12:57:57.520Z,10.30
2018-12-25T13:00:27.713Z,10.50
2018-12-25T13:03:00.069Z,10.30
2018-12-25T13:05:30.407Z,10.40
2018-12-25T13:08:00.665Z,10.30
2018-12-25T13:10:30.885Z,10.10
2018-12-25T13:13:01.378Z,9.80
2018-12-25T13:15:31.791Z,9.60
2018-12-25T13:18:01.995Z,10.00
2018-12-25T13:20:32.554Z,10.10
2018-12-25T13:23:02.818Z,10.10
2018-12-25T13:25:33.021Z,10.10
2018-12-25T13:28:03.429Z,10.20
2018-12-25T13:30:33.719Z,10.10
2018-12-25T13:33:04.040Z,10.00
2018-12-25T13:35:34.437Z,10.20
2018-12-25T13:38:04.803Z,10.10
2018-12-25T13:40:34.948Z,10.00
2018-12-25T13:43:05.273Z,10.10
2018-12-25T13:45:35.530Z,10.40
2018-12-25T13:48:05.894Z,10.20
2018-12-25T13:50:36.277Z,9.80
2018-12-25T13:53:06.596Z,10.00
2018-12-25T13:55:36.952Z,10.00
2018-12-25T13:58:07.571Z,10.10
2018-12-25T14:00:38.010Z,10.30
2018-12-25T14:03:08.424Z,10.40
2018-12-25T14:05:38.766Z,10.50
2018-12-25T14:08:08.913Z,10.40
2018-12-25T14:10:39.184Z,10.10
2018-12-25T14:13:09.417Z,9.90
2018-12-25T14:15:39.694Z,9.90
2018-12-25T14:18:10.403Z,9.80
2018-12-25T14:20:40.776Z,9.70
2018-12-25T14:23:11.553Z,9.70
2018-12-25T14:25:42.029Z,9.80
2018-12-25T14:28:12.934Z,10.00
2018-12-25T14:30:43.319Z,10.00
2018-12-25T14:33:13.637Z,9.90
2018-12-25T14:35:43.985Z,9.70
2018-12-25T14:38:14.245Z,9.70
2018-12-25T14:40:44.495Z,9.60
2018-12-25T14:43:14.886Z,9.50
2018-12-25T14:45:45.222Z,9.70
2018-12-25T14:48:15.410Z,9.70
2018-12-25T14:50:45.701Z,10.00
2018-12-25T14:53:19.711Z,10.40
2018-12-25T14:55:48.031Z,10.70
2018-12-25T14:58:18.374Z,10.90
2018-12-25T15:00:48.567Z,10.70
2018-12-25T15:03:18.806Z,10.40
2018-12-25T15:05:49.121Z,10.10
2018-12-25T15:08:19.383Z,10.00
2018-12-25T15:10:49.468Z,10.10
2018-12-25T15:13:19.691Z,10.20
2018-12-25T15:15:49.942Z,10.90
2018-12-25T15:18:20.408Z,11.00
2018-12-25T15:20:50.573Z,11.70
2018-12-25T15:23:27.993Z,12.10
2018-12-25T15:25:52.666Z,12.40
2018-12-25T15:28:23.032Z,12.30
2018-12-25T15:30:53.275Z,12.20
2018-12-25T15:33:23.530Z,11.80
2018-12-25T15:35:53.801Z,11.40
2018-12-25T15:38:24.065Z,10.70
2018-12-25T15:40:54.273Z,9.90
2018-12-25T15:43:24.590Z,9.10
2018-12-25T15:45:55.004Z,8.50
2018-12-25T15:48:25.295Z,7.80
2018-12-25T15:50:55.602Z,7.40
2018-12-25T15:53:25.934Z,7.10
2018-12-25T15:58:45.428Z,6.60
2018-12-25T16:01:15.944Z,6.30
2018-12-25T16:03:46.302Z,6.10
2018-12-25T16:06:16.839Z,6.00
2018-12-25T16:08:47.097Z,5.90
2018-12-25T16:11:17.344Z,5.70
2018-12-25T16:13:47.725Z,5.60
2018-12-25T16:16:17.890Z,5.40
2018-12-25T16:18:48.240Z,5.30
2018-12-25T16:21:18.548Z,5.20
2018-12-25T16:23:48.883Z,5.10
2018-12-25T16:26:19.257Z,5.00
2018-12-25T16:28:49.545Z,5.00
2018-12-25T16:31:20.142Z,4.90
2018-12-25T16:33:50.444Z,4.80
2018-12-25T16:36:20.769Z,4.70
2018-12-25T16:38:51.086Z,4.70
2018-12-25T16:41:21.305Z,4.60
2018-12-25T16:43:51.595Z,4.50
2018-12-25T16:46:21.877Z,4.40
2018-12-25T16:48:52.225Z,4.40
2018-12-25T16:51:22.525Z,4.30
2018-12-25T16:53:53.664Z,4.30
2018-12-25T16:56:24.189Z,4.30
2018-12-25T16:58:54.646Z,4.20
2018-12-25T17:01:24.896Z,4.20
2018-12-25T17:03:55.160Z,4.10
2018-12-25T17:06:25.521Z,4.10
2018-12-25T17:08:55.767Z,4.10
2018-12-25T17:11:25.958Z,4.00
2018-12-25T17:13:56.474Z,4.00
2018-12-25T17:16:27.000Z,3.90
2018-12-25T17:18:57.413Z,3.90
2018-12-25T17:21:27.846Z,3.90
2018-12-25T17:24:02.137Z,3.90
2018-12-25T17:26:29.885Z,3.90
2018-12-25T17:29:00.208Z,3.90
2018-12-25T17:31:30.458Z,3.90
2018-12-25T17:34:00.658Z,3.90
2018-12-25T17:36:30.923Z,3.90
2018-12-25T17:39:01.198Z,3.90
2018-12-25T17:41:31.429Z,3.90
2018-12-25T17:44:01.676Z,3.90
2018-12-25T17:46:31.946Z,3.90
2018-12-25T17:49:02.178Z,3.90
2018-12-25T17:51:32.482Z,3.90
2018-12-25T17:54:10.538Z,3.80
2018-12-25T17:56:37.842Z,3.70
2018-12-25T17:59:06.434Z,3.60
2018-12-25T18:01:36.813Z,3.60
2018-12-25T18:04:07.109Z,3.50
2018-12-25T18:06:37.385Z,3.40
2018-12-25T18:09:08.054Z,3.30
2018-12-25T18:11:38.281Z,3.30
2018-12-25T18:14:08.756Z,3.20
2018-12-25T18:16:39.035Z,3.20
2018-12-25T18:19:09.402Z,3.30
2018-12-25T18:21:39.680Z,3.40
2018-12-25T18:24:10.022Z,3.40
2018-12-25T18:26:40.331Z,3.30
2018-12-25T18:29:10.808Z,3.30
2018-12-25T18:31:41.052Z,3.30
2018-12-25T18:34:11.277Z,3.30
2018-12-25T18:36:41.587Z,3.20
2018-12-25T18:39:11.818Z,3.10
2018-12-25T18:41:42.042Z,3.10
2018-12-25T18:44:12.221Z,3.00
2018-12-25T18:46:42.407Z,2.90
2018-12-25T18:49:12.598Z,2.80
2018-12-25T18:51:42.909Z,2.90
2018-12-25T18:54:13.328Z,2.80
2018-12-25T18:56:43.584Z,2.90
2018-12-25T18:59:13.847Z,2.80
2018-12-25T19:01:44.132Z,2.80
2018-12-25T19:04:14.461Z,2.80
2018-12-25T19:06:44.754Z,2.90
2018-12-25T19:09:15.012Z,2.90
2018-12-25T19:11:45.155Z,2.90
2018-12-25T19:14:15.437Z,2.80
2018-12-25T19:16:47.050Z,2.80
2018-12-25T19:19:17.304Z,2.70
2018-12-25T19:21:47.651Z,2.60
2018-12-25T19:24:17.901Z,2.60
2018-12-25T19:26:48.673Z,2.60
2018-12-25T19:29:19.018Z,2.60
2018-12-25T19:31:49.218Z,2.60
2018-12-25T19:34:19.366Z,2.70
2018-12-25T19:36:49.584Z,2.70
2018-12-25T19:39:19.759Z,2.60
2018-12-25T19:41:50.012Z,2.60
2018-12-25T19:44:20.328Z,2.60
2018-12-25T19:46:50.557Z,2.60
2018-12-25T19:49:20.774Z,2.70
2018-12-25T19:51:51.090Z,2.70
2018-12-25T19:54:21.361Z,2.70
2018-12-25T19:56:51.583Z,2.70
2018-12-25T19:59:21.917Z,2.70
2018-12-25T20:01:52.073Z,2.80
2018-12-25T20:04:37.760Z,2.80
2018-12-25T20:07:42.163Z,2.80
2018-12-25T20:10:52.012Z,2.80
2018-12-25T20:13:54.153Z,2.80
2018-12-25T20:17:20.727Z,2.80
2018-12-25T20:20:29.849Z,2.90
2018-12-25T20:23:35.333Z,2.90
2018-12-25T20:26:52.116Z,2.90
2018-12-25T20:29:52.129Z,2.90
2018-12-25T20:33:00.936Z,2.90
2018-12-25T20:36:09.073Z,2.80
2018-12-25T20:39:14.714Z,2.70
2018-12-25T20:42:18.228Z,2.70
2018-12-25T20:45:21.829Z,2.60
2018-12-25T20:48:41.616Z,2.50
2018-12-25T20:51:51.059Z,2.50
2018-12-25T20:55:01.465Z,2.50
2018-12-25T20:58:17.923Z,2.50
2018-12-25T21:01:25.007Z,2.40
2018-12-25T21:04:51.549Z,2.40
2018-12-25T21:07:55.050Z,2.30
2018-12-25T21:11:05.308Z,2.20
2018-12-25T21:14:07.809Z,2.10
2018-12-25T21:17:21.799Z,2.00
2018-12-25T21:20:44.179Z,1.90
2018-12-25T21:23:49.935Z,1.80
2018-12-25T21:26:56.097Z,1.70
2018-12-25T21:29:26.388Z,1.70
2018-12-25T21:31:56.788Z,1.70
2018-12-25T21:34:27.273Z,1.70
2018-12-25T21:36:58.004Z,1.70
2018-12-25T21:39:28.242Z,1.70
2018-12-25T21:41:58.833Z,1.80
2018-12-25T21:44:29.206Z,1.70
2018-12-25T21:46:59.640Z,1.80
2018-12-25T21:49:30.378Z,1.80
2018-12-25T21:52:00.633Z,1.70
2018-12-25T21:54:31.014Z,1.70
2018-12-25T21:57:01.964Z,1.70
2018-12-25T21:59:32.282Z,1.70
2018-12-25T22:02:02.912Z,1.60
2018-12-25T22:04:33.205Z,1.70
2018-12-25T22:07:03.453Z,1.60
2018-12-25T22:09:33.710Z,1.60
2018-12-25T22:12:04.168Z,1.60
2018-12-25T22:14:34.318Z,1.60
2018-12-25T22:17:04.585Z,1.60
2018-12-25T22:19:34.825Z,1.60
2018-12-25T22:22:05.047Z,1.60
2018-12-25T22:24:35.352Z,1.60
2018-12-25T22:27:05.844Z,1.60
2018-12-25T22:29:36.674Z,1.60
2018-12-25T22:32:07.140Z,1.60
2018-12-25T22:34:39.927Z,1.70
2018-12-25T22:37:10.198Z,1.70
2018-12-25T22:39:40.622Z,1.80
2018-12-25T22:42:10.973Z,1.80
2018-12-25T22:44:42.087Z,1.80
2018-12-25T22:47:15.993Z,1.80
2018-12-25T22:49:46.593Z,1.80
2018-12-25T22:52:16.898Z,1.80
2018-12-25T22:54:47.235Z,1.70
2018-12-25T22:57:17.503Z,1.70
2018-12-25T22:59:47.754Z,1.70
2018-12-25T23:02:18.048Z,1.70
2018-12-25T23:04:48.280Z,1.70
2018-12-25T23:07:18.478Z,1.70
2018-12-25T23:09:48.814Z,1.70
2018-12-25T23:12:19.161Z,1.70
2018-12-25T23:14:49.538Z,1.70
2018-12-25T23:17:19.830Z,1.70
2018-12-25T23:19:50.050Z,1.80
2018-12-25T23:22:20.358Z,1.70
2018-12-25T23:24:50.774Z,1.60
2018-12-25T23:27:21.284Z,1.60
2018-12-25T23:29:51.508Z,1.60
2018-12-25T23:32:21.813Z,1.60
2018-12-25T23:34:52.086Z,1.60
2018-12-25T23:37:22.265Z,1.60
2018-12-25T23:39:52.569Z,1.60
2018-12-25T23:42:22.861Z,1.60
2018-12-25T23:44:53.083Z,1.60
2018-12-25T23:47:23.334Z,1.60
2018-12-25T23:49:53.588Z,1.60
2018-12-25T23:52:23.845Z,1.60
2018-12-25T23:54:54.305Z,1.60
2018-12-25T23:57:24.538Z,1.60
2018-12-25T23:59:54.832Z,1.60
