createdAt,value
2023-04-04T00:00:13.406Z,99995.83
2023-04-04T00:02:45.880Z,99994.63
2023-04-04T00:05:14.433Z,99993.73
2023-04-04T00:07:42.695Z,99997.20
2023-04-04T00:10:11.008Z,99993.38
2023-04-04T00:12:40.062Z,99992.84
2023-04-04T00:15:08.495Z,100001.79
2023-04-04T00:17:36.966Z,100000.75
2023-04-04T00:20:05.784Z,99998.85
2023-04-04T00:22:33.962Z,99997.33
2023-04-04T00:25:02.139Z,99992.85
2023-04-04T00:27:30.663Z,99992.87
2023-04-04T00:29:58.770Z,99992.86
2023-04-04T00:32:27.277Z,99992.34
2023-04-04T00:34:57.409Z,99991.63
2023-04-04T00:37:26.037Z,99988.72
2023-04-04T00:39:54.402Z,99990.64
2023-04-04T00:42:22.616Z,99999.48
2023-04-04T00:44:51.926Z,100005.21
2023-04-04T00:47:23.541Z,100005.45
2023-04-04T00:49:53.048Z,99999.48
2023-04-04T00:52:21.483Z,100005.05
2023-04-04T00:54:50.853Z,100005.27
2023-04-04T00:57:19.530Z,100008.97
2023-04-04T00:59:47.878Z,100007.65
2023-04-04T01:02:16.588Z,100005.45
2023-04-04T01:04:46.033Z,100002.04
2023-04-04T01:07:14.480Z,100006.39
2023-04-04T01:09:44.344Z,100004.33
2023-04-04T01:12:12.620Z,100000.39
2023-04-04T01:14:41.133Z,100005.08
2023-04-04T01:17:10.371Z,100011.47
2023-04-04T01:19:42.556Z,100008.75
2023-04-04T01:22:15.109Z,100014.11
2023-04-04T01:24:45.262Z,100023.40
2023-04-04T01:27:14.720Z,100024.45
2023-04-04T01:29:51.878Z,100022.59
2023-04-04T01:32:21.164Z,100022.10
2023-04-04T01:35:13.189Z,100022.11
2023-04-04T01:38:01.006Z,100021.42
2023-04-04T01:40:35.238Z,100022.30
2023-04-04T01:43:04.337Z,100023.52
2023-04-04T01:45:35.499Z,100023.86
2023-04-04T01:48:09.265Z,100019.76
2023-04-04T01:50:37.852Z,100019.23
2023-04-04T01:53:06.870Z,100020.98
2023-04-04T01:55:35.093Z,100022.52
2023-04-04T01:58:03.770Z,100024.06
2023-04-04T02:00:34.102Z,100020.30
2023-04-04T02:03:02.991Z,100023.22
2023-04-04T02:05:31.171Z,100028.36
2023-04-04T02:08:01.732Z,100032.83
2023-04-04T02:10:34.615Z,100025.95
2023-04-04T02:13:03.010Z,100016.34
2023-04-04T02:15:33.521Z,100014.94
2023-04-04T02:18:02.527Z,100018.04
2023-04-04T02:20:31.083Z,100019.24
2023-04-04T02:22:59.395Z,100015.98
2023-04-04T02:25:28.340Z,100016.32
2023-04-04T02:28:01.577Z,100021.66
2023-04-04T02:30:30.438Z,100015.98
2023-04-04T02:33:00.252Z,100018.04
2023-04-04T02:35:28.705Z,100019.07
2023-04-04T02:37:57.354Z,100016.84
2023-04-04T02:40:28.856Z,100011.69
2023-04-04T02:42:57.612Z,100011.85
2023-04-04T02:45:26.466Z,100016.48
2023-04-04T02:48:01.943Z,100015.98
2023-04-04T02:50:39.410Z,100020.45
2023-04-04T02:53:08.616Z,100018.74
2023-04-04T02:55:38.009Z,100028.70
2023-04-04T02:58:10.260Z,100027.50
2023-04-04T03:00:39.377Z,100031.63
2023-04-04T03:03:08.291Z,100034.02
2023-04-04T03:05:41.142Z,100034.54
2023-04-04T03:08:09.566Z,100040.38
2023-04-04T03:10:38.472Z,100041.74
2023-04-04T03:13:08.418Z,100040.55
2023-04-04T03:15:41.054Z,100042.10
2023-04-04T03:18:09.547Z,100043.50
2023-04-04T03:20:37.971Z,100040.91
2023-04-04T03:23:06.762Z,100044.00
2023-04-04T03:25:35.214Z,100041.24
2023-04-04T03:28:10.221Z,100045.54
2023-04-04T03:30:39.230Z,100050.69
2023-04-04T03:33:08.771Z,100050.48
2023-04-04T03:35:38.110Z,100054.95
2023-04-04T03:38:06.969Z,100057.19
2023-04-04T03:40:35.659Z,100059.23
2023-04-04T03:43:07.634Z,100064.24
2023-04-04T03:45:36.870Z,100066.64
2023-04-04T03:48:05.385Z,100068.55
2023-04-04T03:50:33.892Z,100071.65
2023-04-04T03:53:02.820Z,100076.80
2023-04-04T03:55:31.059Z,100081.27
2023-04-04T03:58:00.676Z,100089.86
2023-04-04T04:00:29.046Z,100097.79
2023-04-04T04:02:57.692Z,100100.36
2023-04-04T04:05:26.144Z,100103.80
2023-04-04T04:07:54.683Z,100103.97
2023-04-04T04:10:26.872Z,100107.58
2023-04-04T04:12:55.150Z,100104.82
2023-04-04T04:15:23.424Z,100106.90
2023-04-04T04:17:52.603Z,100108.08
2023-04-04T04:20:21.181Z,100112.04
2023-04-04T04:22:53.876Z,100111.87
2023-04-04T04:25:23.124Z,100114.42
2023-04-04T04:28:17.298Z,100111.84
2023-04-04T04:30:46.672Z,100109.41
2023-04-04T04:33:16.246Z,100103.02
2023-04-04T04:36:01.532Z,100105.21
2023-04-04T04:38:31.057Z,100107.93
2023-04-04T04:41:00.804Z,100103.91
2023-04-04T04:43:32.456Z,100107.82
2023-04-04T04:46:01.809Z,100106.20
2023-04-04T04:48:30.586Z,100110.27
2023-04-04T04:50:59.158Z,100112.29
2023-04-04T04:53:38.456Z,100118.33
2023-04-04T04:56:08.417Z,100121.60
2023-04-04T04:58:37.136Z,100124.33
2023-04-04T05:01:06.708Z,100121.04
2023-04-04T05:03:38.695Z,100120.12
2023-04-04T05:06:08.850Z,100111.66
2023-04-04T05:08:42.297Z,100114.21
2023-04-04T05:11:19.974Z,100122.63
2023-04-04T05:13:48.728Z,100121.56
2023-04-04T05:16:18.030Z,100119.80
2023-04-04T05:18:47.420Z,100120.23
2023-04-04T05:21:15.862Z,100119.84
2023-04-04T05:23:45.393Z,100121.57
2023-04-04T05:26:14.930Z,100118.64
2023-04-04T05:28:43.780Z,100116.31
2023-04-04T05:31:12.370Z,100120.08
2023-04-04T05:33:43.257Z,100130.63
2023-04-04T05:36:19.209Z,100133.96
2023-04-04T05:38:59.665Z,100144.91
2023-04-04T05:41:32.338Z,100154.27
2023-04-04T05:44:04.674Z,100154.55
2023-04-04T05:46:33.758Z,100155.09
2023-04-04T05:49:02.506Z,100153.02
2023-04-04T05:51:39.041Z,100154.11
2023-04-04T05:54:10.083Z,100158.10
2023-04-04T05:56:39.102Z,100158.58
2023-04-04T05:59:12.228Z,100161.40
2023-04-04T06:01:51.044Z,100158.27
2023-04-04T06:04:19.370Z,100157.66
2023-04-04T06:06:47.760Z,100163.80
2023-04-04T06:09:16.318Z,100165.79
2023-04-04T06:11:44.528Z,100154.82
2023-04-04T06:14:16.457Z,100160.23
2023-04-04T06:16:46.766Z,100160.92
2023-04-04T06:19:17.081Z,100157.24
2023-04-04T06:21:45.779Z,100164.50
2023-04-04T06:24:14.790Z,100164.91
2023-04-04T06:26:51.560Z,100166.87
2023-04-04T06:29:21.895Z,100169.13
2023-04-04T06:31:50.287Z,100169.71
2023-04-04T06:34:24.327Z,100169.25
2023-04-04T06:36:57.956Z,100177.48
2023-04-04T06:39:31.655Z,100182.15
2023-04-04T06:42:03.396Z,100180.22
2023-04-04T06:44:34.170Z,100184.17
2023-04-04T06:47:04.278Z,100186.84
2023-04-04T06:49:33.605Z,100187.84
2023-04-04T06:52:02.877Z,100188.59
2023-04-04T06:54:31.234Z,100186.89
2023-04-04T06:56:59.483Z,100184.02
2023-04-04T06:59:28.121Z,100184.42
2023-04-04T07:01:57.613Z,100186.56
2023-04-04T07:04:26.386Z,100188.42
2023-04-04T07:06:56.000Z,100187.38
2023-04-04T07:09:29.275Z,100185.17
2023-04-04T07:11:57.958Z,100187.88
2023-04-04T07:14:28.589Z,100184.33
2023-04-04T07:16:57.160Z,100181.39
2023-04-04T07:19:28.826Z,100180.77
2023-04-04T07:21:57.275Z,100179.61
2023-04-04T07:24:25.606Z,100179.63
2023-04-04T07:26:53.744Z,100178.85
2023-04-04T07:29:22.497Z,100171.98
2023-04-04T07:31:51.408Z,100168.64
2023-04-04T07:34:20.827Z,100170.43
2023-04-04T07:36:49.383Z,100164.44
2023-04-04T07:39:20.216Z,100164.00
2023-04-04T07:41:48.721Z,100166.88
2023-04-04T07:44:17.224Z,100165.39
2023-04-04T07:46:49.893Z,100160.73
2023-04-04T07:49:24.262Z,100159.96
2023-04-04T07:51:52.918Z,100155.52
2023-04-04T07:54:24.691Z,100160.27
2023-04-04T07:56:53.800Z,100156.01
2023-04-04T07:59:22.315Z,100154.30
2023-04-04T08:01:50.612Z,100155.46
2023-04-04T08:04:19.845Z,100159.75
2023-04-04T08:06:48.297Z,100157.16
2023-04-04T08:09:16.443Z,100158.98
2023-04-04T08:11:45.448Z,100157.77
2023-04-04T08:14:13.698Z,100152.16
2023-04-04T08:16:41.867Z,100147.98
2023-04-04T08:19:10.917Z,100147.81
2023-04-04T08:21:39.450Z,100146.78
2023-04-04T08:24:10.933Z,100142.02
2023-04-04T08:26:43.576Z,100143.67
2023-04-04T08:29:13.711Z,100141.58
2023-04-04T08:31:42.870Z,100129.72
2023-04-04T08:34:11.331Z,100126.59
2023-04-04T08:36:39.520Z,100123.52
2023-04-04T08:39:07.813Z,100119.82
2023-04-04T08:41:35.999Z,100121.64
2023-04-04T08:44:04.688Z,100118.42
2023-04-04T08:46:33.732Z,100114.58
2023-04-04T08:49:04.261Z,100122.06
2023-04-04T08:51:33.160Z,100117.51
2023-04-04T08:54:01.680Z,100118.89
2023-04-04T08:56:30.042Z,100116.06
2023-04-04T08:58:59.412Z,100110.05
2023-04-04T09:01:31.132Z,100106.25
2023-04-04T09:04:01.509Z,100101.69
2023-04-04T09:06:31.124Z,100100.27
2023-04-04T09:09:00.532Z,100097.36
2023-04-04T09:11:29.020Z,100095.73
2023-04-04T09:13:57.217Z,100096.42
2023-04-04T09:16:26.399Z,100097.65
2023-04-04T09:18:54.663Z,100095.03
2023-04-04T09:21:23.876Z,100094.20
2023-04-04T09:24:01.836Z,100093.92
2023-04-04T09:26:33.485Z,100091.42
2023-04-04T09:29:02.225Z,100088.83
2023-04-04T09:31:30.624Z,100089.78
2023-04-04T09:33:59.466Z,100091.58
2023-04-04T09:36:28.192Z,100098.52
2023-04-04T09:38:56.825Z,100093.07
2023-04-04T09:41:25.548Z,100097.21
2023-04-04T09:43:57.509Z,100091.73
2023-04-04T09:46:27.489Z,100098.25
2023-04-04T09:48:56.158Z,100089.59
2023-04-04T09:51:24.680Z,100086.00
2023-04-04T09:53:52.901Z,100082.80
2023-04-04T09:56:22.650Z,100080.79
2023-04-04T10:01:22.145Z,100080.58
2023-04-04T10:03:52.694Z,100075.52
2023-04-04T10:06:21.040Z,100076.56
2023-04-04T10:08:49.299Z,100079.33
2023-04-04T10:11:31.249Z,100076.70
2023-04-04T10:13:59.622Z,100069.05
2023-04-04T10:16:28.393Z,100069.29
2023-04-04T10:18:57.400Z,100069.11
2023-04-04T10:21:25.746Z,100063.23
2023-04-04T10:23:53.962Z,100064.59
2023-04-04T10:26:23.389Z,100066.58
2023-04-04T10:28:53.586Z,100068.66
2023-04-04T10:31:25.843Z,100068.20
2023-04-04T10:34:03.407Z,100070.37
2023-04-04T10:36:36.737Z,100070.85
2023-04-04T10:39:06.392Z,100066.59
2023-04-04T10:41:34.564Z,100068.73
2023-04-04T10:44:08.562Z,100064.66
2023-04-04T10:46:37.906Z,100066.67
2023-04-04T10:49:06.105Z,100074.23
2023-04-04T10:51:42.054Z,100072.89
2023-04-04T10:54:17.555Z,100065.60
2023-04-04T10:56:46.511Z,100069.84
2023-04-04T10:59:16.078Z,100067.62
2023-04-04T11:02:00.448Z,100067.61
2023-04-04T11:04:35.710Z,100058.66
2023-04-04T11:07:07.333Z,100059.77
2023-04-04T11:09:49.095Z,100054.64
2023-04-04T11:12:21.895Z,100049.09
2023-04-04T11:15:02.709Z,100046.23
2023-04-04T11:17:41.572Z,100048.02
2023-04-04T11:20:15.206Z,100045.40
2023-04-04T11:22:44.026Z,100047.64
