createdAt,value
2022-11-15T00:00:17.875Z,1.5
2022-11-15T00:05:23.445Z,1.3
2022-11-15T00:10:29.434Z,1.1
2022-11-15T00:15:18.412Z,1.0
2022-11-15T00:20:24.631Z,1.0
2022-11-15T00:25:30.539Z,1.0
2022-11-15T00:30:19.625Z,0.8
2022-11-15T00:35:25.664Z,1.0
2022-11-15T00:40:31.779Z,1.1
2022-11-15T00:45:21.551Z,1.2
2022-11-15T00:50:26.479Z,0.9
2022-11-15T00:55:32.156Z,1.0
2022-11-15T01:00:21.203Z,1.0
2022-11-15T01:05:27.139Z,1.0
2022-11-15T01:10:16.147Z,1.0
2022-11-15T01:15:22.282Z,0.9
2022-11-15T01:20:28.343Z,0.6
2022-11-15T01:25:17.226Z,0.5
2022-11-15T01:30:23.396Z,0.6
2022-11-15T01:35:29.402Z,0.5
2022-11-15T01:40:18.590Z,0.6
2022-11-15T01:45:24.468Z,0.4
2022-11-15T01:50:30.698Z,0.3
2022-11-15T01:55:18.616Z,0.2
2022-11-15T02:00:27.185Z,0.1
2022-11-15T02:05:31.527Z,0.1
2022-11-15T02:10:20.462Z,0.1
2022-11-15T02:15:26.751Z,-0.1
2022-11-15T02:20:32.640Z,-0.3
2022-11-15T02:25:21.628Z,-0.3
2022-11-15T02:30:27.841Z,-0.3
2022-11-15T02:35:16.844Z,-0.4
2022-11-15T02:40:22.848Z,-0.4
2022-11-15T02:45:28.927Z,-0.5
2022-11-15T02:50:17.930Z,-0.6
2022-11-15T02:55:23.321Z,-0.6
2022-11-15T03:00:29.364Z,-0.7
2022-11-15T03:05:17.751Z,-0.8
2022-11-15T03:10:23.683Z,-0.8
2022-11-15T03:15:29.867Z,-0.8
2022-11-15T03:20:18.970Z,-0.9
2022-11-15T03:25:24.940Z,-0.9
2022-11-15T03:30:30.995Z,-1.0
2022-11-15T03:35:19.963Z,-1.1
2022-11-15T03:40:26.133Z,-1.1
2022-11-15T03:45:32.087Z,-1.0
2022-11-15T03:50:21.205Z,-1.1
2022-11-15T03:55:27.773Z,-1.1
2022-11-15T04:00:16.088Z,-1.2
2022-11-15T04:05:21.717Z,-1.2
2022-11-15T04:10:27.880Z,-1.1
2022-11-15T04:15:16.832Z,-1.1
2022-11-15T04:20:22.976Z,-1.1
2022-11-15T04:25:32.266Z,-1.1
2022-11-15T04:30:18.007Z,-1.1
2022-11-15T04:35:24.132Z,-1.2
2022-11-15T04:40:30.177Z,-1.2
2022-11-15T04:45:19.275Z,-1.2
2022-11-15T04:50:25.326Z,-1.2
2022-11-15T04:55:31.553Z,-1.1
2022-11-15T05:00:20.662Z,-1.2
2022-11-15T05:05:26.504Z,-1.1
2022-11-15T05:10:32.410Z,-1.1
2022-11-15T05:15:21.531Z,-1.1
2022-11-15T05:20:27.654Z,-1.2
2022-11-15T05:25:16.627Z,-1.2
2022-11-15T05:30:22.635Z,-1.2
2022-11-15T05:35:28.753Z,-1.3
2022-11-15T05:40:17.862Z,-1.3
2022-11-15T05:45:26.916Z,-1.4
2022-11-15T05:50:29.908Z,-1.5
2022-11-15T05:55:18.156Z,-1.5
2022-11-15T06:00:24.428Z,-1.6
2022-11-15T06:05:30.368Z,-1.6
2022-11-15T06:10:19.343Z,-1.6
2022-11-15T06:15:25.480Z,-1.6
2022-11-15T06:20:31.635Z,-1.6
2022-11-15T06:25:20.613Z,-1.7
2022-11-15T06:30:26.602Z,-1.7
2022-11-15T06:35:32.736Z,-1.6
2022-11-15T06:40:21.730Z,-1.6
2022-11-15T06:45:27.776Z,-1.6
2022-11-15T06:50:16.815Z,-1.7
2022-11-15T06:55:22.860Z,-1.6
2022-11-15T07:00:29.215Z,-1.7
2022-11-15T07:05:17.754Z,-1.7
2022-11-15T07:10:23.798Z,-1.6
2022-11-15T07:15:29.923Z,-1.4
2022-11-15T07:20:19.391Z,-1.4
2022-11-15T07:25:25.120Z,-1.2
2022-11-15T07:30:31.017Z,-1.0
2022-11-15T07:35:20.070Z,-0.8
2022-11-15T07:40:26.115Z,-0.6
2022-11-15T07:45:32.210Z,-0.2
2022-11-15T07:50:21.214Z,0.5
2022-11-15T07:55:27.535Z,0.8
2022-11-15T08:00:16.740Z,1.4
2022-11-15T08:05:22.593Z,1.9
2022-11-15T08:10:28.619Z,1.7
2022-11-15T08:15:17.625Z,1.6
2022-11-15T08:20:23.780Z,2.2
2022-11-15T08:25:29.781Z,3.6
2022-11-15T08:30:18.779Z,4.1
2022-11-15T08:35:29.062Z,4.0
2022-11-15T08:40:30.966Z,4.5
2022-11-15T08:45:20.031Z,5.6
2022-11-15T08:50:26.073Z,6.6
2022-11-15T08:55:32.122Z,6.3
2022-11-15T09:00:21.398Z,5.9
2022-11-15T09:05:27.233Z,6.2
2022-11-15T09:10:16.195Z,6.0
2022-11-15T09:15:22.339Z,5.9
2022-11-15T09:20:28.431Z,5.9
2022-11-15T09:25:17.406Z,6.1
2022-11-15T09:30:23.522Z,6.2
2022-11-15T09:35:29.551Z,6.4
2022-11-15T09:40:18.672Z,6.9
2022-11-15T09:45:24.605Z,6.9
2022-11-15T09:50:30.709Z,7.1
2022-11-15T09:55:18.734Z,7.4
2022-11-15T10:01:00.315Z,7.6
2022-11-15T10:05:30.766Z,7.8
2022-11-15T10:10:19.803Z,7.9
2022-11-15T10:15:25.810Z,8.1
2022-11-15T10:20:31.905Z,8.3
2022-11-15T10:25:20.949Z,8.3
2022-11-15T10:30:27.031Z,8.4
2022-11-15T10:35:16.137Z,8.5
2022-11-15T10:40:22.162Z,8.7
2022-11-15T10:45:28.200Z,9.0
2022-11-15T10:50:18.056Z,9.3
2022-11-15T10:55:23.674Z,9.7
2022-11-15T11:00:29.606Z,9.9
2022-11-15T11:05:17.882Z,10.0
2022-11-15T11:10:56.018Z,10.1
2022-11-15T11:15:30.134Z,10.3
2022-11-15T11:20:19.375Z,10.3
2022-11-15T11:25:25.167Z,10.6
2022-11-15T11:30:31.250Z,10.7
2022-11-15T11:35:20.262Z,10.8
2022-11-15T11:40:26.339Z,10.9
2022-11-15T11:45:32.487Z,10.8
2022-11-15T11:50:21.409Z,10.8
2022-11-15T11:55:27.193Z,11.0
2022-11-15T12:00:16.621Z,11.1
2022-11-15T12:05:21.769Z,11.3
2022-11-15T12:10:27.661Z,11.5
2022-11-15T12:15:16.627Z,11.7
2022-11-15T12:20:22.827Z,11.9
2022-11-15T12:25:28.756Z,11.9
2022-11-15T12:30:17.833Z,11.9
2022-11-15T12:35:23.913Z,12.3
2022-11-15T12:40:29.896Z,12.7
2022-11-15T12:45:19.008Z,12.9
2022-11-15T12:50:25.084Z,12.8
2022-11-15T12:55:30.873Z,12.7
2022-11-15T13:00:25.042Z,13.0
2022-11-15T13:05:26.410Z,13.0
2022-11-15T13:10:32.295Z,13.1
2022-11-15T13:15:21.340Z,13.2
2022-11-15T13:20:27.585Z,13.9
2022-11-15T13:25:16.441Z,13.5
2022-11-15T13:30:22.474Z,13.6
2022-11-15T13:35:28.718Z,13.9
2022-11-15T13:40:17.745Z,13.5
2022-11-15T13:45:23.644Z,13.1
2022-11-15T13:50:29.790Z,12.8
2022-11-15T13:55:18.416Z,12.3
2022-11-15T14:00:25.650Z,12.0
2022-11-15T14:05:29.807Z,11.6
2022-11-15T14:10:18.629Z,11.2
2022-11-15T14:15:24.767Z,11.0
2022-11-15T14:20:30.901Z,10.6
2022-11-15T14:25:19.909Z,10.2
2022-11-15T14:30:25.917Z,10.2
2022-11-15T14:35:31.977Z,10.0
2022-11-15T14:40:21.147Z,9.8
2022-11-15T14:45:27.084Z,9.9
2022-11-15T14:50:16.157Z,9.9
2022-11-15T14:55:22.180Z,10.0
2022-11-15T15:00:33.815Z,10.0
2022-11-15T15:05:16.668Z,10.0
2022-11-15T15:10:39.457Z,10.1
2022-11-15T15:15:28.717Z,10.1
2022-11-15T15:20:17.992Z,9.9
2022-11-15T15:25:23.792Z,9.5
2022-11-15T15:30:29.881Z,9.3
2022-11-15T15:35:18.929Z,8.9
2022-11-15T15:40:25.138Z,8.5
2022-11-15T15:45:31.039Z,8.2
2022-11-15T15:50:20.179Z,7.9
2022-11-15T15:55:25.862Z,7.5
2022-11-15T16:00:32.028Z,7.8
2022-11-15T16:05:21.202Z,7.7
2022-11-15T16:10:27.373Z,7.6
2022-11-15T16:15:16.415Z,7.5
2022-11-15T16:20:22.667Z,7.5
2022-11-15T16:25:28.546Z,7.4
2022-11-15T16:30:17.568Z,7.3
2022-11-15T16:35:23.618Z,7.1
2022-11-15T16:40:29.740Z,7.1
2022-11-15T16:50:24.766Z,6.7
2022-11-15T16:55:30.490Z,6.6
2022-11-15T17:00:19.708Z,6.3
2022-11-15T17:05:24.863Z,6.1
2022-11-15T17:10:31.801Z,5.8
2022-11-15T17:15:19.997Z,5.6
2022-11-15T17:20:26.065Z,5.5
2022-11-15T17:25:32.114Z,5.4
2022-11-15T17:30:21.194Z,5.2
2022-11-15T17:35:27.231Z,5.1
2022-11-15T17:40:16.559Z,4.9
2022-11-15T17:45:22.401Z,4.8
2022-11-15T17:50:28.403Z,4.6
2022-11-15T17:55:17.171Z,4.4
2022-11-15T18:00:23.412Z,4.2
2022-11-15T18:05:28.626Z,4.0
2022-11-15T18:10:17.638Z,3.8
2022-11-15T18:15:23.688Z,3.7
2022-11-15T18:20:29.808Z,3.6
2022-11-15T18:25:18.736Z,3.5
2022-11-15T18:30:24.910Z,3.4
2022-11-15T18:35:30.955Z,3.4
2022-11-15T18:40:19.997Z,3.3
2022-11-15T18:45:26.049Z,3.3
2022-11-15T18:50:32.110Z,3.2
2022-11-15T18:55:20.861Z,3.3
2022-11-15T19:00:26.978Z,3.3
2022-11-15T19:05:16.233Z,3.2
2022-11-15T19:10:22.247Z,3.3
2022-11-15T19:15:28.377Z,3.3
2022-11-15T19:20:17.483Z,3.3
2022-11-15T19:25:23.407Z,3.2
2022-11-15T19:30:29.504Z,3.3
2022-11-15T19:35:18.521Z,3.3
2022-11-15T19:40:24.639Z,3.2
2022-11-15T19:45:30.759Z,3.3
2022-11-15T19:50:19.764Z,3.4
2022-11-15T19:55:25.387Z,3.4
2022-11-15T20:00:33.571Z,3.4
2022-11-15T20:05:19.789Z,3.4
2022-11-15T20:10:25.832Z,3.4
2022-11-15T20:15:31.930Z,3.4
2022-11-15T20:20:20.999Z,3.4
2022-11-15T20:25:27.032Z,3.4
2022-11-15T20:30:16.009Z,3.4
2022-11-15T20:35:22.129Z,3.4
2022-11-15T20:40:28.173Z,3.4
2022-11-15T20:45:17.216Z,3.4
2022-11-15T20:50:41.483Z,3.5
2022-11-15T20:55:29.088Z,3.5
2022-11-15T21:00:18.690Z,3.5
2022-11-15T21:05:24.519Z,3.5
2022-11-15T21:10:30.875Z,3.6
2022-11-15T21:15:19.597Z,3.6
2022-11-15T21:20:25.686Z,3.7
2022-11-15T21:25:31.732Z,3.7
2022-11-15T21:30:20.690Z,3.7
2022-11-15T21:35:26.792Z,3.7
2022-11-15T21:40:32.871Z,3.6
2022-11-15T21:45:21.887Z,3.6
2022-11-15T21:50:27.983Z,3.5
2022-11-15T21:55:16.775Z,3.5
2022-11-15T22:00:22.940Z,3.4
2022-11-15T22:05:29.190Z,3.4
2022-11-15T22:10:18.254Z,3.4
2022-11-15T22:15:24.280Z,3.5
2022-11-15T22:20:44.138Z,3.3
2022-11-15T22:25:19.399Z,3.3
2022-11-15T22:30:25.505Z,3.2
2022-11-15T22:35:31.517Z,3.2
2022-11-15T22:40:20.679Z,3.2
2022-11-15T22:45:26.649Z,3.2
2022-11-15T22:50:32.722Z,2.9
2022-11-15T22:55:21.513Z,2.8
2022-11-15T23:00:30.323Z,2.8
2022-11-15T23:05:15.974Z,2.7
2022-11-15T23:10:22.172Z,2.7
2022-11-15T23:15:33.211Z,2.8
2022-11-15T23:20:41.916Z,2.8
2022-11-15T23:25:23.165Z,2.8
2022-11-15T23:30:29.256Z,2.8
2022-11-15T23:35:18.238Z,2.8
2022-11-15T23:40:24.364Z,2.9
2022-11-15T23:45:30.469Z,3.0
2022-11-15T23:50:19.450Z,3.0
2022-11-15T23:55:25.214Z,3.0
