createdAt,value
2022-10-22T00:00:25.263Z,83.11
2022-10-22T00:05:47.845Z,83.25
2022-10-22T00:10:50.247Z,83.56
2022-10-22T00:15:52.781Z,83.50
2022-10-22T00:20:55.468Z,83.38
2022-10-22T00:25:58.188Z,83.59
2022-10-22T00:31:00.878Z,83.45
2022-10-22T00:36:03.402Z,83.33
2022-10-22T00:41:06.109Z,83.72
2022-10-22T00:46:08.535Z,84.03
2022-10-22T00:51:11.041Z,83.75
2022-10-22T00:56:13.946Z,83.73
2022-10-22T01:01:18.165Z,83.56
2022-10-22T01:06:30.625Z,83.47
2022-10-22T01:11:34.983Z,83.67
2022-10-22T01:16:44.385Z,84.21
2022-10-22T01:21:50.608Z,83.97
2022-10-22T01:26:58.550Z,83.78
2022-10-22T01:32:03.889Z,84.02
2022-10-22T01:37:06.691Z,84.29
2022-10-22T01:42:09.081Z,84.70
2022-10-22T01:47:15.914Z,84.83
2022-10-22T01:52:26.910Z,84.75
2022-10-22T01:57:29.745Z,84.74
2022-10-22T02:02:35.117Z,85.05
2022-10-22T02:07:41.355Z,85.27
2022-10-22T02:12:48.722Z,85.50
2022-10-22T02:17:52.471Z,85.33
2022-10-22T02:22:55.917Z,85.56
2022-10-22T02:28:01.328Z,85.55
2022-10-22T02:33:23.070Z,85.77
2022-10-22T02:38:26.411Z,85.86
2022-10-22T02:43:31.352Z,85.77
2022-10-22T02:48:33.749Z,85.97
2022-10-22T02:53:36.181Z,86.20
2022-10-22T02:58:38.578Z,86.62
2022-10-22T03:03:40.974Z,86.41
2022-10-22T03:08:43.496Z,86.61
2022-10-22T03:13:45.904Z,86.52
2022-10-22T03:18:48.306Z,86.63
2022-10-22T03:23:51.615Z,86.78
2022-10-22T03:28:54.402Z,87.09
2022-10-22T03:33:56.818Z,86.91
2022-10-22T03:38:59.799Z,86.82
2022-10-22T03:44:02.907Z,87.14
2022-10-22T03:49:05.577Z,87.23
2022-10-22T03:54:10.242Z,87.54
2022-10-22T03:59:13.136Z,87.33
2022-10-22T04:04:15.614Z,87.15
2022-10-22T04:09:18.136Z,87.46
2022-10-22T04:14:20.627Z,87.66
2022-10-22T04:19:23.142Z,87.53
2022-10-22T04:24:25.739Z,87.66
2022-10-22T04:29:28.377Z,87.42
2022-10-22T04:34:31.311Z,87.85
2022-10-22T04:39:33.807Z,87.81
2022-10-22T04:44:36.300Z,88.25
2022-10-22T04:49:38.785Z,88.48
2022-10-22T04:54:41.238Z,88.24
2022-10-22T04:59:43.783Z,88.28
2022-10-22T05:04:46.205Z,88.30
2022-10-22T05:09:48.960Z,88.75
2022-10-22T05:14:53.687Z,88.51
2022-10-22T05:19:56.067Z,88.57
2022-10-22T05:24:58.450Z,88.55
2022-10-22T05:30:00.926Z,89.07
2022-10-22T05:35:03.431Z,88.82
2022-10-22T05:40:19.081Z,89.00
2022-10-22T05:45:28.741Z,88.81
2022-10-22T05:50:31.395Z,88.76
2022-10-22T05:55:37.410Z,88.84
2022-10-22T06:00:39.935Z,89.13
2022-10-22T06:05:42.370Z,88.94
2022-10-22T06:10:44.881Z,88.80
2022-10-22T06:15:47.308Z,88.91
2022-10-22T06:20:49.925Z,88.97
2022-10-22T06:25:55.490Z,89.10
2022-10-22T06:31:01.322Z,88.75
2022-10-22T06:36:07.797Z,88.67
2022-10-22T06:41:11.791Z,89.01
2022-10-22T06:46:19.193Z,88.96
2022-10-22T06:51:23.128Z,88.23
2022-10-22T06:56:27.512Z,87.77
2022-10-22T07:01:33.686Z,87.88
2022-10-22T07:06:36.629Z,87.78
2022-10-22T07:11:40.497Z,87.89
2022-10-22T07:16:43.151Z,87.81
2022-10-22T07:21:47.762Z,87.14
2022-10-22T07:26:50.466Z,86.87
2022-10-22T07:31:53.032Z,86.90
2022-10-22T07:36:57.202Z,87.01
2022-10-22T07:41:59.778Z,86.20
2022-10-22T07:47:02.186Z,86.36
2022-10-22T07:52:04.750Z,86.21
2022-10-22T07:57:07.125Z,86.43
2022-10-22T08:02:10.339Z,85.92
2022-10-22T08:07:13.986Z,86.03
2022-10-22T08:12:16.882Z,86.43
2022-10-22T08:17:19.329Z,86.43
2022-10-22T08:22:21.772Z,86.23
2022-10-22T08:27:24.163Z,86.15
2022-10-22T08:37:29.101Z,84.96
2022-10-22T08:42:41.161Z,85.57
2022-10-22T08:47:46.663Z,85.71
2022-10-22T08:52:51.763Z,85.70
2022-10-22T08:58:00.864Z,86.10
2022-10-22T09:03:03.243Z,86.47
2022-10-22T09:08:09.806Z,86.82
2022-10-22T09:13:13.807Z,87.14
2022-10-22T09:18:21.238Z,86.54
2022-10-22T09:23:23.661Z,86.47
2022-10-22T09:28:28.757Z,86.86
2022-10-22T09:33:32.776Z,86.76
2022-10-22T09:38:40.352Z,86.15
2022-10-22T09:43:46.470Z,86.64
2022-10-22T09:48:52.031Z,87.46
2022-10-22T09:53:57.143Z,88.28
2022-10-22T09:58:59.584Z,88.53
2022-10-22T10:04:09.377Z,87.88
2022-10-22T10:09:15.864Z,87.64
2022-10-22T10:14:27.200Z,87.29
2022-10-22T10:19:49.993Z,87.45
2022-10-22T10:24:57.644Z,86.95
2022-10-22T10:30:03.213Z,86.42
2022-10-22T10:35:07.023Z,86.28
2022-10-22T10:40:18.816Z,86.62
2022-10-22T10:45:24.244Z,86.50
2022-10-22T10:50:30.982Z,85.13
2022-10-22T10:55:36.403Z,85.41
2022-10-22T11:00:42.608Z,86.07
2022-10-22T11:05:46.006Z,86.07
2022-10-22T11:10:52.807Z,86.89
2022-10-22T11:15:58.152Z,87.23
2022-10-22T11:21:03.641Z,87.64
2022-10-22T11:26:11.925Z,87.97
2022-10-22T11:31:16.159Z,88.04
2022-10-22T11:36:22.534Z,88.52
2022-10-22T11:41:27.517Z,88.64
2022-10-22T11:46:32.972Z,88.69
2022-10-22T11:51:36.635Z,88.73
2022-10-22T11:56:39.329Z,88.54
2022-10-22T12:01:42.775Z,88.96
2022-10-22T12:06:48.124Z,89.55
2022-10-22T12:11:50.870Z,90.23
2022-10-22T12:16:57.733Z,90.77
2022-10-22T12:22:20.610Z,91.28
2022-10-22T12:27:26.894Z,91.74
2022-10-22T12:32:32.291Z,92.13
2022-10-22T12:37:36.266Z,92.37
2022-10-22T12:42:38.716Z,92.50
2022-10-22T12:47:45.154Z,92.38
2022-10-22T12:52:48.187Z,92.77
2022-10-22T12:57:50.677Z,92.86
2022-10-22T13:02:53.633Z,92.95
2022-10-22T13:07:58.974Z,93.18
2022-10-22T13:13:03.980Z,93.28
2022-10-22T13:18:09.467Z,93.96
2022-10-22T13:23:14.877Z,94.31
2022-10-22T13:28:20.284Z,94.64
2022-10-22T13:33:26.353Z,95.37
2022-10-22T13:38:29.100Z,95.65
2022-10-22T13:43:32.059Z,96.09
2022-10-22T13:48:34.442Z,96.38
2022-10-22T13:53:36.879Z,96.54
2022-10-22T13:58:39.316Z,96.69
2022-10-22T14:03:42.029Z,96.89
2022-10-22T14:08:45.973Z,96.98
2022-10-22T14:13:48.528Z,97.06
2022-10-22T14:18:51.415Z,97.34
2022-10-22T14:23:54.442Z,97.97
2022-10-22T14:29:09.404Z,98.48
2022-10-22T14:34:14.576Z,98.55
2022-10-22T14:39:18.509Z,98.40
2022-10-22T14:44:20.938Z,98.17
2022-10-22T14:49:23.363Z,98.22
2022-10-22T14:54:25.894Z,98.24
2022-10-22T14:59:28.546Z,98.28
2022-10-22T15:04:33.492Z,98.37
2022-10-22T15:09:35.929Z,98.51
2022-10-22T15:14:38.383Z,99.14
2022-10-22T15:19:40.827Z,99.14
2022-10-22T15:24:44.713Z,99.36
2022-10-22T15:29:47.127Z,99.79
2022-10-22T15:34:52.139Z,99.86
2022-10-22T15:39:54.582Z,99.59
2022-10-22T15:44:57.944Z,99.69
2022-10-22T15:50:00.465Z,99.74
2022-10-22T15:55:06.822Z,99.98
2022-10-22T16:00:09.770Z,100.00
2022-10-22T16:05:12.399Z,100.00
2022-10-22T16:10:14.841Z,100.00
2022-10-22T16:15:17.293Z,100.00
2022-10-22T16:20:19.944Z,100.00
2022-10-22T16:25:22.502Z,100.00
2022-10-22T16:30:24.933Z,100.00
2022-10-22T16:35:27.747Z,100.00
2022-10-22T16:40:30.225Z,100.00
2022-10-22T16:45:32.777Z,100.00
2022-10-22T16:50:40.969Z,100.00
2022-10-22T16:55:43.699Z,100.00
2022-10-22T17:00:48.192Z,100.00
2022-10-22T17:05:53.434Z,100.00
2022-10-22T17:10:55.833Z,100.00
2022-10-22T17:16:03.627Z,100.00
2022-10-22T17:21:06.673Z,100.00
2022-10-22T17:26:12.981Z,100.00
2022-10-22T17:31:16.591Z,100.00
2022-10-22T17:36:20.062Z,100.00
2022-10-22T17:41:24.483Z,100.00
2022-10-22T17:46:28.003Z,100.00
2022-10-22T17:51:31.383Z,100.00
2022-10-22T17:56:34.500Z,100.00
2022-10-22T18:01:40.183Z,100.00
2022-10-22T18:06:42.759Z,100.00
2022-10-22T18:11:47.381Z,100.00
2022-10-22T18:16:50.228Z,100.00
2022-10-22T18:21:53.054Z,100.00
2022-10-22T18:26:55.567Z,100.00
2022-10-22T18:31:58.209Z,100.00
2022-10-22T18:37:00.655Z,100.00
2022-10-22T18:42:06.377Z,100.00
2022-10-22T18:47:11.925Z,100.00
2022-10-22T18:52:14.391Z,100.00
2022-10-22T18:57:16.935Z,100.00
2022-10-22T19:02:19.374Z,100.00
2022-10-22T19:07:21.816Z,100.00
2022-10-22T19:12:24.277Z,100.00
2022-10-22T19:17:29.560Z,100.00
2022-10-22T19:22:32.348Z,100.00
2022-10-22T19:27:39.419Z,100.00
2022-10-22T19:32:42.474Z,100.00
2022-10-22T19:37:48.291Z,100.00
2022-10-22T19:42:51.367Z,100.00
2022-10-22T19:47:53.825Z,100.00
2022-10-22T19:52:56.254Z,100.00
2022-10-22T19:57:58.676Z,100.00
2022-10-22T20:03:01.093Z,100.00
2022-10-22T20:08:06.070Z,100.00
2022-10-22T20:13:08.634Z,100.00
2022-10-22T20:18:11.254Z,100.00
2022-10-22T20:23:13.709Z,100.00
2022-10-22T20:28:16.346Z,100.00
2022-10-22T20:33:18.749Z,100.00
2022-10-22T20:38:21.133Z,100.00
2022-10-22T20:43:23.559Z,100.00
2022-10-22T20:48:29.362Z,100.00
2022-10-22T20:53:33.967Z,100.00
2022-10-22T20:58:37.299Z,100.00
2022-10-22T21:03:39.738Z,100.00
2022-10-22T21:08:42.323Z,100.00
2022-10-22T21:13:45.069Z,100.00
2022-10-22T21:18:48.298Z,100.00
2022-10-22T21:23:51.362Z,100.00
2022-10-22T21:28:53.774Z,100.00
2022-10-22T21:33:56.258Z,100.00
2022-10-22T21:38:58.713Z,100.00
2022-10-22T21:44:01.139Z,100.00
2022-10-22T21:49:04.069Z,100.00
2022-10-22T21:54:06.873Z,100.00
2022-10-22T21:59:09.464Z,100.00
2022-10-22T22:04:11.922Z,100.00
2022-10-22T22:09:14.563Z,100.00
2022-10-22T22:14:17.109Z,100.00
2022-10-22T22:19:19.516Z,100.00
2022-10-22T22:24:22.119Z,100.00
2022-10-22T22:29:24.524Z,100.00
2022-10-22T22:34:27.021Z,100.00
2022-10-22T22:39:29.488Z,100.00
2022-10-22T22:44:32.012Z,100.00
2022-10-22T22:49:35.653Z,100.00
2022-10-22T22:54:38.204Z,100.00
2022-10-22T22:59:41.239Z,100.00
2022-10-22T23:04:43.645Z,100.00
2022-10-22T23:09:47.157Z,100.00
2022-10-22T23:14:51.069Z,100.00
2022-10-22T23:19:54.064Z,100.00
2022-10-22T23:24:56.655Z,100.00
2022-10-22T23:29:59.092Z,100.00
2022-10-22T23:35:01.626Z,100.00
2022-10-22T23:40:04.496Z,100.00
2022-10-22T23:45:07.137Z,100.00
2022-10-22T23:50:09.627Z,100.00
2022-10-22T23:55:14.268Z,100.00
