createdAt,value
2018-06-10T00:01:45.637Z,19.61
2018-06-10T00:03:50.713Z,19.68
2018-06-10T00:05:55.418Z,19.73
2018-06-10T00:08:00.248Z,19.67
2018-06-10T00:10:05.201Z,19.71
2018-06-10T00:12:10.018Z,19.79
2018-06-10T00:14:14.728Z,19.85
2018-06-10T00:16:19.541Z,19.88
2018-06-10T00:18:24.204Z,19.88
2018-06-10T00:20:29.049Z,20.01
2018-06-10T00:22:33.945Z,19.74
2018-06-10T00:24:38.837Z,19.84
2018-06-10T00:26:43.662Z,19.98
2018-06-10T00:28:53.580Z,19.26
2018-06-10T00:30:58.364Z,19.79
2018-06-10T00:33:02.761Z,19.48
2018-06-10T00:35:07.543Z,19.68
2018-06-10T00:37:12.313Z,19.44
2018-06-10T00:39:17.143Z,19.58
2018-06-10T00:41:22.134Z,19.47
2018-06-10T00:43:27.791Z,19.54
2018-06-10T00:45:32.620Z,18.57
2018-06-10T00:47:37.353Z,19.24
2018-06-10T00:49:42.174Z,19.45
2018-06-10T00:51:47.001Z,19.11
2018-06-10T00:53:51.757Z,19.43
2018-06-10T00:55:56.447Z,19.27
2018-06-10T00:58:01.165Z,19.36
2018-06-10T01:00:06.073Z,19.38
2018-06-10T01:02:10.882Z,19.40
2018-06-10T01:04:15.794Z,19.41
2018-06-10T01:06:20.590Z,19.41
2018-06-10T01:08:25.421Z,19.44
2018-06-10T01:10:30.101Z,19.42
2018-06-10T01:12:35.071Z,19.08
2018-06-10T01:14:39.799Z,19.48
2018-06-10T01:16:44.575Z,19.44
2018-06-10T01:18:49.807Z,19.43
2018-06-10T01:20:54.558Z,19.41
2018-06-10T01:22:59.411Z,19.38
2018-06-10T01:25:04.166Z,18.74
2018-06-10T01:27:08.977Z,19.41
2018-06-10T01:29:13.871Z,19.42
2018-06-10T01:31:19.063Z,19.39
2018-06-10T01:33:23.798Z,19.42
2018-06-10T01:35:28.762Z,19.39
2018-06-10T01:37:33.467Z,19.15
2018-06-10T01:39:38.355Z,19.17
2018-06-10T01:41:43.334Z,19.20
2018-06-10T01:43:47.890Z,19.23
2018-06-10T01:45:52.682Z,19.24
2018-06-10T01:47:57.436Z,19.31
2018-06-10T01:50:02.250Z,19.39
2018-06-10T01:52:06.946Z,19.31
2018-06-10T01:54:11.571Z,19.32
2018-06-10T01:56:16.265Z,19.20
2018-06-10T01:58:21.195Z,19.38
2018-06-10T02:00:25.919Z,19.34
2018-06-10T02:02:30.582Z,19.37
2018-06-10T02:04:35.358Z,19.36
2018-06-10T02:06:39.990Z,19.36
2018-06-10T02:08:44.745Z,19.31
2018-06-10T02:10:49.516Z,19.36
2018-06-10T02:12:54.240Z,19.38
2018-06-10T02:14:59.277Z,18.94
2018-06-10T02:17:04.460Z,19.44
2018-06-10T02:19:09.443Z,19.38
2018-06-10T02:21:14.265Z,18.04
2018-06-10T02:23:19.118Z,19.46
2018-06-10T02:25:23.749Z,19.42
2018-06-10T02:27:28.212Z,19.35
2018-06-10T02:29:33.018Z,19.39
2018-06-10T02:31:37.801Z,19.41
2018-06-10T02:33:42.451Z,19.42
2018-06-10T02:35:47.212Z,19.47
2018-06-10T02:37:52.199Z,19.46
2018-06-10T02:39:56.934Z,19.45
2018-06-10T02:42:01.626Z,19.43
2018-06-10T02:44:06.326Z,19.61
2018-06-10T02:46:11.021Z,19.87
2018-06-10T02:48:15.821Z,19.72
2018-06-10T02:50:20.458Z,19.66
2018-06-10T02:52:25.117Z,19.63
2018-06-10T02:54:29.733Z,19.59
2018-06-10T02:56:34.478Z,19.67
2018-06-10T02:58:39.243Z,19.64
2018-06-10T03:00:43.998Z,19.58
2018-06-10T03:02:48.713Z,19.58
2018-06-10T03:04:53.568Z,19.57
2018-06-10T03:06:58.308Z,19.50
2018-06-10T03:09:03.068Z,19.52
2018-06-10T03:11:07.993Z,19.58
2018-06-10T03:13:12.636Z,19.55
2018-06-10T03:15:17.339Z,19.51
2018-06-10T03:17:22.226Z,19.41
2018-06-10T03:19:26.952Z,19.40
2018-06-10T03:21:31.647Z,19.38
2018-06-10T03:23:36.366Z,19.47
2018-06-10T03:25:41.101Z,19.49
2018-06-10T03:27:45.937Z,19.54
2018-06-10T03:29:50.608Z,19.80
2018-06-10T03:31:55.391Z,19.76
2018-06-10T03:34:00.139Z,19.67
2018-06-10T03:36:04.938Z,19.59
2018-06-10T03:38:09.647Z,19.65
2018-06-10T03:42:59.991Z,19.62
2018-06-10T03:45:06.763Z,19.55
2018-06-10T03:47:12.616Z,19.54
2018-06-10T03:49:18.395Z,19.49
2018-06-10T03:51:23.769Z,19.49
2018-06-10T03:53:29.613Z,19.31
2018-06-10T03:55:35.076Z,19.51
2018-06-10T03:57:41.178Z,19.45
2018-06-10T03:59:47.109Z,19.42
2018-06-10T04:01:52.746Z,19.44
2018-06-10T04:03:58.980Z,19.47
2018-06-10T04:06:04.385Z,19.51
2018-06-10T04:08:10.620Z,19.46
2018-06-10T04:10:17.410Z,19.49
2018-06-10T04:12:24.367Z,19.61
2018-06-10T04:14:30.370Z,19.75
2018-06-10T04:16:36.828Z,19.73
2018-06-10T04:18:42.555Z,19.83
2018-06-10T04:20:47.777Z,19.78
2018-06-10T04:23:00.290Z,19.72
2018-06-10T04:25:06.083Z,19.59
2018-06-10T04:27:12.089Z,19.63
2018-06-10T04:29:17.845Z,19.68
2018-06-10T04:31:23.464Z,19.64
2018-06-10T04:33:29.895Z,19.67
2018-06-10T04:35:35.787Z,19.66
2018-06-10T04:37:41.432Z,19.63
2018-06-10T04:39:46.996Z,19.63
2018-06-10T04:41:53.483Z,19.57
2018-06-10T04:43:59.375Z,19.54
2018-06-10T04:46:05.260Z,19.75
2018-06-10T04:48:11.579Z,19.69
2018-06-10T04:50:17.318Z,19.57
2018-06-10T04:52:22.559Z,19.70
2018-06-10T04:54:28.252Z,19.55
2018-06-10T04:56:34.991Z,19.43
2018-06-10T04:58:40.359Z,19.44
2018-06-10T05:00:45.826Z,19.42
2018-06-10T05:02:51.360Z,19.29
2018-06-10T05:04:56.528Z,19.29
2018-06-10T05:07:02.041Z,19.35
2018-06-10T05:09:08.411Z,19.32
2018-06-10T05:11:14.218Z,19.38
2018-06-10T05:13:22.013Z,19.42
2018-06-10T05:15:27.229Z,19.46
2018-06-10T05:17:32.687Z,19.47
2018-06-10T05:19:39.363Z,19.63
2018-06-10T05:21:45.312Z,19.68
2018-06-10T05:23:51.020Z,19.75
2018-06-10T05:25:57.670Z,19.69
2018-06-10T05:28:02.814Z,19.66
2018-06-10T05:30:10.116Z,19.71
2018-06-10T05:32:16.513Z,19.84
2018-06-10T05:34:22.328Z,19.86
2018-06-10T05:36:28.203Z,19.92
2018-06-10T05:38:33.983Z,19.90
2018-06-10T05:40:39.754Z,19.97
2018-06-10T05:42:46.146Z,20.03
2018-06-10T05:44:51.791Z,20.12
2018-06-10T05:46:58.564Z,20.44
2018-06-10T05:49:07.230Z,20.47
2018-06-10T05:51:13.125Z,20.45
2018-06-10T05:53:20.304Z,20.49
2018-06-10T05:55:26.049Z,20.52
2018-06-10T05:57:32.392Z,20.20
2018-06-10T05:59:38.242Z,20.01
2018-06-10T06:01:46.030Z,20.16
2018-06-10T06:03:52.188Z,20.42
2018-06-10T06:05:58.502Z,20.40
2018-06-10T06:08:05.031Z,20.39
2018-06-10T06:10:11.489Z,20.40
2018-06-10T06:12:18.111Z,20.57
2018-06-10T06:14:24.045Z,20.62
2018-06-10T06:16:30.255Z,20.83
2018-06-10T06:18:36.519Z,20.71
2018-06-10T06:20:42.359Z,20.76
2018-06-10T06:22:48.611Z,20.84
2018-06-10T06:24:54.332Z,20.91
2018-06-10T06:27:00.793Z,20.99
2018-06-10T06:29:07.770Z,21.21
2018-06-10T06:31:13.782Z,21.46
2018-06-10T06:33:21.145Z,21.44
2018-06-10T06:35:27.028Z,21.61
2018-06-10T06:37:33.188Z,21.67
2018-06-10T06:39:39.647Z,21.71
2018-06-10T06:41:45.743Z,21.78
2018-06-10T06:43:52.654Z,21.86
2018-06-10T06:45:58.913Z,22.01
2018-06-10T06:48:04.826Z,22.07
2018-06-10T06:50:11.414Z,21.98
2018-06-10T06:52:18.305Z,22.00
2018-06-10T06:54:25.177Z,21.94
2018-06-10T06:56:32.927Z,21.74
2018-06-10T06:58:45.467Z,21.69
2018-06-10T07:00:52.762Z,21.71
2018-06-10T07:03:00.459Z,21.63
2018-06-10T07:05:07.618Z,21.82
2018-06-10T07:07:15.813Z,21.99
2018-06-10T07:09:22.750Z,21.96
2018-06-10T07:11:30.028Z,21.95
2018-06-10T07:13:36.388Z,21.85
2018-06-10T07:15:42.227Z,21.92
2018-06-10T07:17:49.123Z,21.82
2018-06-10T07:19:54.886Z,21.73
2018-06-10T07:22:01.388Z,21.82
2018-06-10T07:24:06.754Z,21.89
2018-06-10T07:26:14.223Z,21.45
2018-06-10T07:28:19.977Z,21.28
2018-06-10T07:30:27.945Z,21.31
2018-06-10T07:32:34.164Z,21.84
2018-06-10T07:34:40.187Z,21.36
2018-06-10T07:36:46.492Z,21.31
2018-06-10T07:38:53.182Z,21.32
2018-06-10T07:40:59.603Z,21.20
2018-06-10T07:43:04.765Z,21.32
2018-06-10T07:45:11.525Z,21.06
2018-06-10T07:47:17.622Z,21.49
2018-06-10T07:49:24.124Z,21.23
2018-06-10T07:51:30.080Z,21.05
2018-06-10T07:53:35.857Z,20.65
2018-06-10T07:55:41.929Z,20.69
2018-06-10T07:57:47.996Z,20.51
2018-06-10T07:59:53.656Z,20.63
2018-06-10T08:01:59.192Z,20.71
2018-06-10T08:04:04.923Z,20.50
2018-06-10T08:06:11.593Z,20.64
2018-06-10T08:08:17.390Z,20.87
2018-06-10T08:10:24.463Z,20.95
2018-06-10T08:12:30.892Z,21.37
2018-06-10T08:14:37.062Z,21.55
2018-06-10T08:16:44.284Z,21.14
2018-06-10T08:18:50.025Z,21.17
2018-06-10T08:20:56.367Z,21.08
2018-06-10T08:23:02.555Z,21.17
2018-06-10T08:25:08.835Z,21.16
2018-06-10T08:27:15.251Z,21.30
2018-06-10T08:29:21.298Z,21.40
2018-06-10T08:31:27.828Z,21.42
2018-06-10T08:33:33.885Z,21.88
2018-06-10T08:35:40.183Z,22.00
2018-06-10T08:37:46.304Z,21.86
2018-06-10T08:39:52.266Z,22.06
2018-06-10T08:42:01.388Z,21.99
2018-06-10T08:44:07.796Z,22.22
2018-06-10T08:46:15.713Z,22.55
2018-06-10T08:48:22.423Z,22.51
2018-06-10T08:50:30.044Z,22.23
2018-06-10T08:52:36.134Z,21.87
2018-06-10T08:54:41.998Z,22.00
2018-06-10T08:56:48.056Z,22.48
2018-06-10T08:58:54.299Z,22.93
2018-06-10T09:00:59.820Z,22.72
2018-06-10T09:03:05.588Z,22.98
2018-06-10T09:05:11.874Z,23.17
2018-06-10T09:07:19.929Z,22.59
2018-06-10T09:09:27.341Z,22.48
2018-06-10T09:11:33.482Z,22.67
2018-06-10T09:13:40.524Z,22.75
2018-06-10T09:15:47.012Z,22.87
2018-06-10T09:17:54.134Z,22.77
2018-06-10T09:20:01.633Z,22.50
2018-06-10T09:22:08.260Z,23.16
2018-06-10T09:24:14.063Z,23.61
2018-06-10T09:26:20.700Z,23.27
2018-06-10T09:28:29.933Z,23.24
2018-06-10T09:30:36.485Z,23.38
2018-06-10T09:32:43.270Z,22.76
2018-06-10T09:34:50.536Z,23.24
2018-06-10T09:36:58.489Z,23.10
2018-06-10T09:39:06.169Z,22.82
2018-06-10T09:41:13.071Z,22.53
2018-06-10T09:43:19.746Z,22.82
2018-06-10T09:45:26.885Z,22.81
2018-06-10T09:47:34.123Z,22.98
2018-06-10T09:49:42.305Z,23.01
2018-06-10T09:51:49.255Z,22.94
2018-06-10T09:53:55.178Z,23.16
2018-06-10T09:56:01.102Z,23.55
2018-06-10T09:58:07.351Z,23.02
2018-06-10T10:00:17.064Z,23.23
2018-06-10T10:02:24.476Z,22.87
2018-06-10T10:04:37.171Z,22.98
2018-06-10T10:06:45.127Z,23.17
2018-06-10T10:08:55.522Z,23.56
2018-06-10T10:11:02.669Z,23.56
2018-06-10T10:13:11.136Z,23.72
2018-06-10T10:15:19.083Z,23.64
2018-06-10T10:17:26.234Z,23.34
2018-06-10T10:19:32.331Z,23.49
2018-06-10T10:21:38.795Z,23.50
2018-06-10T10:23:45.911Z,23.78
2018-06-10T10:28:40.173Z,23.66
2018-06-10T10:30:46.358Z,24.29
2018-06-10T10:35:32.621Z,24.74
2018-06-10T10:37:38.627Z,24.42
2018-06-10T10:39:44.798Z,24.39
2018-06-10T10:41:51.204Z,24.43
2018-06-10T10:43:57.387Z,24.46
2018-06-10T10:46:03.790Z,24.66
2018-06-10T10:48:10.709Z,24.81
2018-06-10T10:50:18.501Z,24.23
2018-06-10T10:52:27.453Z,24.37
2018-06-10T10:54:35.513Z,24.53
2018-06-10T10:56:43.633Z,24.46
2018-06-10T10:58:50.131Z,23.92
2018-06-10T11:00:56.630Z,24.26
2018-06-10T11:03:02.633Z,24.15
2018-06-10T11:05:08.587Z,24.20
2018-06-10T11:07:14.787Z,24.49
2018-06-10T11:09:20.803Z,24.18
2018-06-10T11:11:28.505Z,24.48
2018-06-10T11:13:36.611Z,24.57
2018-06-10T11:15:43.184Z,24.80
2018-06-10T11:17:49.355Z,24.96
2018-06-10T11:19:55.103Z,24.61
2018-06-10T11:22:01.475Z,24.46
2018-06-10T11:24:08.472Z,24.31
2018-06-10T11:26:15.284Z,24.66
2018-06-10T11:28:21.396Z,24.59
2018-06-10T11:30:28.760Z,24.80
2018-06-10T11:32:35.754Z,24.83
2018-06-10T11:34:44.015Z,24.44
2018-06-10T11:37:02.709Z,24.94
2018-06-10T11:39:22.311Z,24.47
2018-06-10T11:41:30.407Z,24.84
2018-06-10T11:43:38.177Z,24.68
2018-06-10T11:45:45.215Z,24.56
2018-06-10T11:47:52.110Z,24.83
2018-06-10T11:50:01.050Z,24.73
2018-06-10T11:52:08.896Z,24.71
2018-06-10T11:54:15.327Z,25.05
2018-06-10T11:56:23.594Z,25.40
2018-06-10T11:58:35.467Z,25.27
2018-06-10T12:00:42.452Z,25.38
2018-06-10T12:02:51.716Z,25.80
2018-06-10T12:04:59.114Z,25.23
2018-06-10T12:07:06.203Z,25.75
2018-06-10T12:09:13.182Z,25.35
2018-06-10T12:11:19.705Z,25.35
2018-06-10T12:13:26.894Z,25.14
2018-06-10T12:15:34.310Z,25.39
2018-06-10T12:17:43.093Z,24.98
2018-06-10T12:19:50.119Z,25.55
2018-06-10T12:21:56.629Z,25.41
2018-06-10T12:24:04.847Z,25.06
2018-06-10T12:26:11.878Z,24.93
2018-06-10T12:28:18.735Z,24.68
2018-06-10T12:30:24.782Z,24.85
2018-06-10T12:32:33.876Z,24.94
2018-06-10T12:34:40.058Z,24.90
2018-06-10T12:36:46.801Z,25.43
2018-06-10T12:38:53.611Z,25.26
2018-06-10T12:41:00.752Z,25.18
2018-06-10T12:43:07.675Z,24.89
2018-06-10T12:45:13.951Z,25.04
2018-06-10T12:47:22.907Z,24.84
2018-06-10T12:49:30.052Z,25.37
2018-06-10T12:51:37.483Z,25.44
2018-06-10T12:53:43.643Z,25.52
2018-06-10T12:55:52.973Z,25.58
2018-06-10T12:58:02.509Z,25.66
2018-06-10T13:00:11.055Z,25.21
2018-06-10T13:02:19.344Z,25.08
2018-06-10T13:04:26.412Z,25.17
2018-06-10T13:06:47.265Z,25.28
2018-06-10T13:09:12.273Z,25.27
2018-06-10T13:11:21.104Z,25.13
2018-06-10T13:13:31.860Z,25.04
2018-06-10T13:15:39.651Z,25.18
2018-06-10T13:17:46.857Z,25.79
2018-06-10T13:19:54.091Z,25.62
2018-06-10T13:22:00.958Z,25.58
2018-06-10T13:24:07.130Z,25.53
2018-06-10T13:26:14.732Z,24.81
2018-06-10T13:28:21.307Z,25.03
2018-06-10T13:30:27.470Z,24.98
2018-06-10T13:32:34.286Z,25.45
2018-06-10T13:34:42.382Z,25.51
2018-06-10T13:36:48.470Z,25.33
2018-06-10T13:38:54.705Z,24.97
2018-06-10T13:41:00.612Z,25.33
2018-06-10T13:43:07.564Z,25.84
2018-06-10T13:45:14.798Z,25.56
2018-06-10T13:47:22.088Z,25.55
2018-06-10T13:49:33.602Z,25.23
2018-06-10T13:51:42.390Z,25.18
2018-06-10T13:53:48.808Z,25.23
2018-06-10T13:55:57.928Z,25.56
2018-06-10T13:58:11.548Z,25.54
2018-06-10T14:00:18.318Z,25.75
2018-06-10T14:02:24.834Z,25.74
2018-06-10T14:04:30.689Z,25.34
2018-06-10T14:06:36.679Z,25.50
2018-06-10T14:08:43.544Z,25.43
2018-06-10T14:10:49.578Z,25.09
2018-06-10T14:12:59.114Z,25.59
2018-06-10T14:15:04.119Z,25.34
2018-06-10T14:17:09.691Z,25.28
2018-06-10T14:19:14.696Z,24.75
2018-06-10T14:21:19.497Z,25.42
2018-06-10T14:23:24.191Z,25.27
2018-06-10T14:25:29.027Z,25.65
2018-06-10T14:27:34.199Z,25.05
2018-06-10T14:29:39.300Z,25.64
2018-06-10T14:31:44.422Z,25.63
2018-06-10T14:33:49.234Z,25.97
2018-06-10T14:35:56.151Z,25.35
2018-06-10T14:38:01.555Z,25.61
2018-06-10T14:40:10.018Z,25.46
2018-06-10T14:42:14.794Z,26.18
2018-06-10T14:44:19.574Z,25.98
2018-06-10T14:46:24.314Z,26.20
2018-06-10T14:48:29.603Z,25.88
2018-06-10T14:50:34.440Z,25.99
2018-06-10T14:52:39.617Z,25.72
2018-06-10T14:54:44.332Z,25.91
2018-06-10T14:56:49.084Z,26.05
2018-06-10T14:58:55.608Z,25.80
2018-06-10T15:01:01.028Z,26.39
2018-06-10T15:03:05.766Z,26.41
2018-06-10T15:05:10.892Z,26.54
2018-06-10T15:07:15.938Z,26.27
2018-06-10T15:09:20.976Z,26.22
2018-06-10T15:11:27.072Z,26.54
2018-06-10T15:13:32.042Z,26.38
2018-06-10T15:15:36.881Z,25.85
2018-06-10T15:17:41.619Z,26.27
2018-06-10T15:19:46.773Z,26.14
2018-06-10T15:21:51.591Z,25.67
2018-06-10T15:23:56.329Z,26.21
2018-06-10T15:26:01.220Z,26.15
2018-06-10T15:28:06.269Z,26.54
2018-06-10T15:30:11.585Z,26.39
2018-06-10T15:32:16.533Z,26.36
2018-06-10T15:34:21.428Z,26.65
2018-06-10T15:36:26.163Z,26.76
2018-06-10T15:38:30.964Z,26.82
2018-06-10T15:40:36.434Z,26.55
2018-06-10T15:42:41.472Z,26.15
2018-06-10T15:44:46.382Z,26.43
2018-06-10T15:46:53.633Z,26.62
2018-06-10T15:48:58.608Z,26.40
2018-06-10T15:51:03.584Z,26.12
2018-06-10T15:53:08.440Z,26.28
2018-06-10T15:55:13.182Z,26.00
2018-06-10T15:57:17.934Z,26.39
2018-06-10T15:59:22.808Z,26.30
2018-06-10T16:01:27.528Z,26.26
2018-06-10T16:03:32.315Z,26.24
2018-06-10T16:05:37.053Z,26.21
2018-06-10T16:07:41.891Z,26.45
2018-06-10T16:09:46.673Z,26.38
2018-06-10T16:11:51.520Z,26.29
2018-06-10T16:13:56.311Z,26.20
2018-06-10T16:16:08.786Z,26.22
2018-06-10T16:18:16.061Z,25.89
2018-06-10T16:20:21.650Z,25.67
2018-06-10T16:22:26.484Z,25.87
2018-06-10T16:24:31.281Z,26.07
2018-06-10T16:26:36.285Z,26.04
2018-06-10T16:28:40.935Z,25.88
2018-06-10T16:30:45.650Z,25.82
2018-06-10T16:32:50.691Z,25.81
2018-06-10T16:34:55.501Z,25.96
2018-06-10T16:37:00.314Z,25.94
2018-06-10T16:39:08.710Z,25.60
2018-06-10T16:41:13.609Z,25.27
2018-06-10T16:43:18.705Z,25.39
2018-06-10T16:45:23.792Z,25.09
2018-06-10T16:47:29.308Z,25.83
2018-06-10T16:49:34.919Z,25.37
2018-06-10T16:51:40.061Z,25.82
2018-06-10T16:53:45.153Z,24.27
2018-06-10T16:55:50.147Z,25.25
2018-06-10T16:57:55.034Z,25.98
2018-06-10T17:00:00.407Z,26.37
2018-06-10T17:02:05.427Z,26.37
2018-06-10T17:04:10.232Z,27.21
2018-06-10T17:06:15.182Z,27.25
2018-06-10T17:08:20.115Z,27.84
2018-06-10T17:10:25.010Z,28.01
2018-06-10T17:12:29.922Z,27.99
2018-06-10T17:14:34.849Z,28.06
2018-06-10T17:16:39.682Z,27.60
2018-06-10T17:18:44.480Z,27.17
2018-06-10T17:20:49.309Z,27.42
2018-06-10T17:22:54.503Z,26.90
2018-06-10T17:24:59.670Z,26.42
2018-06-10T17:27:04.635Z,26.53
2018-06-10T17:29:09.484Z,26.19
2018-06-10T17:31:14.371Z,25.93
2018-06-10T17:33:19.100Z,25.83
2018-06-10T17:35:23.838Z,25.78
2018-06-10T17:37:28.792Z,25.42
2018-06-10T17:39:33.758Z,25.47
2018-06-10T17:41:38.581Z,25.70
2018-06-10T17:43:43.325Z,26.02
2018-06-10T17:45:48.466Z,25.95
2018-06-10T17:48:00.766Z,25.85
2018-06-10T17:50:06.331Z,25.68
2018-06-10T17:52:11.564Z,25.98
2018-06-10T17:54:16.396Z,26.18
2018-06-10T17:56:21.475Z,26.07
2018-06-10T17:58:26.483Z,25.84
2018-06-10T18:00:31.287Z,26.12
2018-06-10T18:02:36.356Z,25.94
2018-06-10T18:04:41.667Z,26.13
2018-06-10T18:06:46.456Z,25.63
2018-06-10T18:08:51.206Z,25.57
2018-06-10T18:10:55.982Z,25.72
2018-06-10T18:13:01.063Z,25.32
2018-06-10T18:15:05.985Z,25.67
2018-06-10T18:17:19.136Z,25.89
2018-06-10T18:19:30.612Z,26.18
2018-06-10T18:21:36.799Z,26.41
2018-06-10T18:23:41.895Z,26.00
2018-06-10T18:25:46.854Z,25.93
2018-06-10T18:27:51.548Z,25.99
2018-06-10T18:29:56.623Z,25.70
2018-06-10T18:32:01.810Z,25.89
2018-06-10T18:34:06.738Z,25.60
2018-06-10T18:36:11.533Z,25.04
2018-06-10T18:38:16.418Z,25.00
2018-06-10T18:40:21.764Z,24.70
2018-06-10T18:42:26.836Z,24.65
2018-06-10T18:44:31.663Z,24.64
2018-06-10T18:46:36.497Z,24.74
2018-06-10T18:48:41.422Z,24.54
2018-06-10T18:50:46.528Z,24.35
2018-06-10T18:52:51.632Z,24.40
2018-06-10T18:54:56.664Z,24.39
2018-06-10T18:57:01.798Z,24.08
2018-06-10T18:59:07.534Z,23.92
2018-06-10T19:01:12.503Z,24.07
2018-06-10T19:03:17.638Z,23.93
2018-06-10T19:05:25.333Z,23.88
2018-06-10T19:07:30.590Z,23.66
2018-06-10T19:09:35.430Z,23.74
2018-06-10T19:11:43.295Z,23.71
2018-06-10T19:13:48.127Z,23.56
2018-06-10T19:16:06.967Z,23.70
2018-06-10T19:18:12.007Z,23.54
2018-06-10T19:20:17.278Z,23.52
2018-06-10T19:22:22.591Z,23.31
2018-06-10T19:24:27.490Z,23.26
2018-06-10T19:26:32.952Z,23.24
2018-06-10T19:28:38.088Z,22.83
2018-06-10T19:30:43.911Z,23.31
2018-06-10T19:32:56.947Z,23.15
2018-06-10T19:35:05.319Z,23.05
2018-06-10T19:37:10.377Z,22.97
2018-06-10T19:39:17.408Z,22.92
2018-06-10T19:41:23.994Z,22.66
2018-06-10T19:43:35.600Z,22.73
2018-06-10T19:45:42.544Z,22.71
2018-06-10T19:47:50.741Z,22.45
2018-06-10T19:50:00.800Z,22.69
2018-06-10T19:52:09.254Z,22.08
2018-06-10T19:54:16.341Z,23.03
2018-06-10T19:56:22.619Z,22.79
2018-06-10T19:58:32.304Z,22.61
2018-06-10T20:00:37.356Z,22.67
2018-06-10T20:02:42.852Z,22.52
2018-06-10T20:04:48.399Z,22.52
2018-06-10T20:06:57.799Z,22.38
2018-06-10T20:09:40.073Z,22.37
2018-06-10T20:11:50.407Z,22.23
2018-06-10T20:16:38.921Z,22.14
2018-06-10T20:21:41.912Z,22.18
2018-06-10T20:23:47.072Z,22.09
2018-06-10T20:25:59.556Z,21.89
2018-06-10T20:28:16.527Z,21.95
2018-06-10T20:30:26.134Z,21.94
2018-06-10T20:32:41.186Z,21.86
2018-06-10T20:34:51.785Z,21.84
2018-06-10T20:37:00.264Z,21.95
2018-06-10T20:39:10.359Z,21.84
2018-06-10T20:41:19.540Z,21.67
2018-06-10T20:43:29.347Z,21.16
2018-06-10T20:45:34.691Z,21.58
2018-06-10T20:47:41.270Z,21.55
2018-06-10T20:49:47.635Z,21.56
2018-06-10T20:54:45.985Z,21.49
2018-06-10T20:56:52.162Z,21.45
2018-06-10T20:58:59.371Z,21.51
2018-06-10T21:01:05.827Z,21.49
2018-06-10T21:03:13.245Z,21.36
2018-06-10T21:05:22.442Z,21.32
2018-06-10T21:07:30.516Z,21.26
2018-06-10T21:09:37.675Z,20.76
2018-06-10T21:11:44.175Z,20.37
2018-06-10T21:13:55.015Z,20.95
2018-06-10T21:16:03.354Z,21.25
2018-06-10T21:18:10.117Z,21.16
2018-06-10T21:20:18.207Z,21.19
2018-06-10T21:22:24.433Z,20.39
2018-06-10T21:24:30.608Z,21.16
2018-06-10T21:26:35.650Z,21.01
2018-06-10T21:28:41.636Z,21.04
2018-06-10T21:30:47.600Z,21.07
2018-06-10T21:32:53.705Z,21.02
2018-06-10T21:34:59.499Z,21.00
2018-06-10T21:37:04.858Z,20.50
2018-06-10T21:39:11.219Z,20.87
2018-06-10T21:41:16.650Z,20.84
2018-06-10T21:43:22.103Z,20.64
2018-06-10T21:45:27.467Z,20.77
2018-06-10T21:47:34.602Z,20.65
2018-06-10T21:49:41.135Z,20.73
2018-06-10T21:51:46.620Z,20.67
2018-06-10T21:53:52.206Z,20.62
2018-06-10T21:55:57.856Z,20.45
2018-06-10T21:58:03.683Z,20.49
2018-06-10T22:00:21.101Z,20.40
2018-06-10T22:02:26.946Z,20.47
2018-06-10T22:04:31.815Z,20.64
2018-06-10T22:06:36.928Z,20.54
2018-06-10T22:08:41.790Z,20.44
2018-06-10T22:10:46.855Z,20.55
2018-06-10T22:12:52.171Z,20.49
2018-06-10T22:14:57.505Z,20.00
2018-06-10T22:17:02.733Z,20.46
2018-06-10T22:19:07.539Z,20.39
2018-06-10T22:21:13.115Z,20.31
2018-06-10T22:23:18.668Z,20.32
2018-06-10T22:25:23.690Z,20.29
2018-06-10T22:27:28.426Z,20.20
2018-06-10T22:29:33.274Z,20.21
2018-06-10T22:31:50.062Z,20.12
2018-06-10T22:33:55.067Z,20.15
2018-06-10T22:35:59.902Z,19.07
2018-06-10T22:45:45.844Z,19.94
2018-06-10T22:47:50.807Z,19.94
2018-06-10T22:49:55.674Z,19.87
2018-06-10T22:52:00.491Z,19.75
2018-06-10T22:54:22.025Z,19.67
2018-06-10T22:56:26.954Z,19.90
2018-06-10T22:58:31.887Z,19.70
2018-06-10T23:00:36.741Z,19.93
2018-06-10T23:02:41.641Z,19.71
2018-06-10T23:04:46.501Z,19.77
2018-06-10T23:06:51.551Z,19.66
2018-06-10T23:08:56.381Z,19.66
2018-06-10T23:11:01.164Z,19.51
2018-06-10T23:13:06.065Z,19.39
2018-06-10T23:15:10.960Z,19.44
2018-06-10T23:17:34.356Z,19.39
2018-06-10T23:19:39.069Z,19.45
2018-06-10T23:34:01.349Z,19.08
2018-06-10T23:36:06.979Z,19.06
2018-06-10T23:38:11.677Z,19.06
2018-06-10T23:40:16.314Z,19.03
2018-06-10T23:42:21.015Z,18.89
2018-06-10T23:44:25.739Z,18.78
2018-06-10T23:46:30.463Z,18.93
2018-06-10T23:48:35.228Z,18.91
2018-06-10T23:50:39.920Z,18.88
2018-06-10T23:52:44.634Z,18.78
2018-06-10T23:54:49.292Z,18.89
2018-06-10T23:56:54.013Z,18.80
2018-06-10T23:58:58.762Z,18.79
