createdAt,value
2022-11-20T00:01:26.118Z,21.30
2022-11-20T00:03:55.203Z,24.98
2022-11-20T00:06:23.389Z,21.17
2022-11-20T00:08:51.020Z,20.65
2022-11-20T00:11:21.073Z,22.65
2022-11-20T00:13:51.959Z,22.70
2022-11-20T00:16:23.028Z,20.40
2022-11-20T00:18:50.274Z,24.77
2022-11-20T00:21:27.282Z,22.77
2022-11-20T00:23:56.599Z,19.70
2022-11-20T00:26:25.902Z,21.42
2022-11-20T00:28:56.391Z,20.60
2022-11-20T00:31:23.909Z,20.45
2022-11-20T00:33:50.945Z,19.52
2022-11-20T00:36:23.869Z,19.45
2022-11-20T00:38:55.989Z,17.92
2022-11-20T00:41:23.838Z,18.73
2022-11-20T00:43:53.369Z,18.60
2022-11-20T00:46:23.257Z,20.55
2022-11-20T00:48:50.092Z,19.45
2022-11-20T00:51:19.868Z,19.77
2022-11-20T00:53:47.316Z,20.73
2022-11-20T00:56:17.114Z,18.00
2022-11-20T00:58:47.271Z,22.20
2022-11-20T01:01:27.107Z,18.25
2022-11-20T01:03:57.132Z,19.25
2022-11-20T01:06:36.531Z,18.45
2022-11-20T01:09:08.667Z,16.98
2022-11-20T01:11:38.956Z,16.75
2022-11-20T01:14:10.490Z,16.70
2022-11-20T01:16:47.629Z,19.83
2022-11-20T01:19:22.315Z,21.40
2022-11-20T01:21:53.699Z,20.63
2022-11-20T01:24:22.694Z,15.57
2022-11-20T01:26:51.799Z,17.77
2022-11-20T01:29:25.229Z,19.63
2022-11-20T01:31:53.385Z,15.68
2022-11-20T01:34:23.055Z,19.35
2022-11-20T01:36:50.843Z,19.55
2022-11-20T01:39:22.498Z,18.40
2022-11-20T01:42:10.272Z,19.33
2022-11-20T01:44:57.373Z,18.55
2022-11-20T01:47:39.499Z,18.98
2022-11-20T01:50:24.195Z,19.50
2022-11-20T01:53:01.937Z,18.02
2022-11-20T01:55:41.121Z,15.57
2022-11-20T01:58:08.019Z,19.92
2022-11-20T02:00:34.893Z,20.80
2022-11-20T02:03:14.453Z,14.32
2022-11-20T02:06:08.671Z,16.25
2022-11-20T02:08:37.631Z,22.67
2022-11-20T02:11:04.438Z,21.48
2022-11-20T02:13:46.257Z,16.95
2022-11-20T02:16:18.967Z,21.92
2022-11-20T02:18:46.865Z,20.25
2022-11-20T02:21:35.923Z,21.98
2022-11-20T02:24:13.977Z,20.58
2022-11-20T02:26:53.282Z,16.52
2022-11-20T02:29:36.633Z,19.48
2022-11-20T02:32:04.038Z,17.97
2022-11-20T02:34:31.074Z,19.33
2022-11-20T02:37:00.079Z,21.67
2022-11-20T02:39:28.678Z,20.20
2022-11-20T02:41:56.898Z,16.90
2022-11-20T02:44:23.672Z,18.85
2022-11-20T02:46:50.446Z,19.48
2022-11-20T02:49:17.898Z,18.15
2022-11-20T02:51:44.953Z,17.90
2022-11-20T02:54:11.830Z,17.38
2022-11-20T02:56:40.285Z,20.00
2022-11-20T02:59:07.951Z,17.42
2022-11-20T03:01:35.026Z,18.85
2022-11-20T03:04:01.915Z,15.95
2022-11-20T03:06:28.724Z,19.23
2022-11-20T03:08:55.612Z,15.07
2022-11-20T03:11:22.509Z,14.18
2022-11-20T03:13:49.310Z,15.13
2022-11-20T03:16:20.449Z,15.20
2022-11-20T03:18:47.938Z,15.45
2022-11-20T03:21:16.299Z,18.80
2022-11-20T03:23:43.115Z,16.52
2022-11-20T03:26:20.806Z,16.70
2022-11-20T03:28:53.694Z,17.67
2022-11-20T03:31:24.551Z,15.10
2022-11-20T03:33:52.040Z,16.55
2022-11-20T03:36:21.083Z,15.65
2022-11-20T03:38:48.756Z,16.75
2022-11-20T03:41:22.447Z,13.27
2022-11-20T03:43:55.063Z,22.00
2022-11-20T03:46:22.703Z,16.13
2022-11-20T03:48:52.072Z,16.48
2022-11-20T03:51:28.693Z,17.33
2022-11-20T03:53:58.221Z,16.05
2022-11-20T03:56:31.842Z,16.35
2022-11-20T03:58:59.415Z,15.93
2022-11-20T04:01:30.804Z,17.45
2022-11-20T04:03:58.427Z,16.70
2022-11-20T04:06:31.627Z,13.57
2022-11-20T04:08:59.250Z,17.88
2022-11-20T04:11:30.031Z,17.13
2022-11-20T04:14:00.785Z,19.02
2022-11-20T04:16:31.314Z,16.15
2022-11-20T04:19:01.661Z,16.92
2022-11-20T04:21:28.709Z,16.02
2022-11-20T04:23:56.312Z,20.90
2022-11-20T04:26:25.784Z,16.70
2022-11-20T04:28:52.547Z,17.42
2022-11-20T04:31:23.958Z,15.45
2022-11-20T04:33:50.974Z,15.00
2022-11-20T04:36:24.781Z,17.33
2022-11-20T04:38:57.576Z,14.63
2022-11-20T04:41:31.798Z,17.05
2022-11-20T04:44:03.284Z,17.63
2022-11-20T04:46:32.844Z,17.40
2022-11-20T04:49:00.674Z,15.75
2022-11-20T04:51:28.111Z,17.98
2022-11-20T04:53:55.010Z,15.63
2022-11-20T04:56:21.767Z,14.88
2022-11-20T04:58:48.575Z,16.17
2022-11-20T05:01:23.272Z,21.92
2022-11-20T05:03:50.866Z,18.05
2022-11-20T05:06:20.797Z,15.57
2022-11-20T05:08:47.888Z,13.63
2022-11-20T05:11:18.618Z,14.65
2022-11-20T05:13:45.411Z,15.57
2022-11-20T05:16:19.864Z,17.85
2022-11-20T05:18:47.532Z,13.70
2022-11-20T05:21:15.184Z,15.23
2022-11-20T05:23:42.664Z,19.38
2022-11-20T05:26:19.614Z,17.70
2022-11-20T05:28:47.798Z,15.05
2022-11-20T05:31:27.776Z,18.40
2022-11-20T05:33:57.396Z,15.27
2022-11-20T05:36:24.273Z,17.63
2022-11-20T05:38:51.631Z,15.13
2022-11-20T05:41:21.700Z,19.08
2022-11-20T05:43:49.687Z,19.25
2022-11-20T05:46:27.732Z,16.02
2022-11-20T05:48:54.990Z,14.45
2022-11-20T05:51:21.811Z,15.25
2022-11-20T05:53:49.072Z,16.95
2022-11-20T05:56:21.376Z,19.38
2022-11-20T05:58:49.115Z,15.57
2022-11-20T06:01:24.097Z,14.43
2022-11-20T06:03:51.934Z,14.90
2022-11-20T06:06:20.395Z,16.90
2022-11-20T06:08:47.452Z,15.07
2022-11-20T06:11:15.347Z,13.98
2022-11-20T06:13:43.044Z,17.77
2022-11-20T06:16:11.864Z,15.35
2022-11-20T06:18:39.220Z,14.32
2022-11-20T06:21:14.505Z,16.52
2022-11-20T06:23:41.705Z,14.82
2022-11-20T06:26:11.664Z,14.77
2022-11-20T06:28:38.539Z,19.23
2022-11-20T06:31:06.282Z,16.83
2022-11-20T06:33:33.424Z,14.85
2022-11-20T06:36:05.903Z,17.58
2022-11-20T06:38:37.553Z,15.30
2022-11-20T06:41:09.722Z,17.98
2022-11-20T06:43:36.464Z,15.52
2022-11-20T06:46:03.399Z,13.85
2022-11-20T06:48:31.022Z,12.98
2022-11-20T06:50:58.679Z,16.45
2022-11-20T06:53:26.135Z,17.27
2022-11-20T06:55:56.726Z,13.23
2022-11-20T06:58:23.525Z,17.90
2022-11-20T07:00:50.503Z,14.48
2022-11-20T07:03:17.267Z,15.43
2022-11-20T07:05:44.705Z,19.38
2022-11-20T07:08:11.920Z,14.75
2022-11-20T07:10:38.722Z,15.05
2022-11-20T07:13:05.727Z,15.10
2022-11-20T07:15:32.471Z,15.27
2022-11-20T07:18:02.761Z,11.50
2022-11-20T07:20:29.680Z,14.60
2022-11-20T07:22:57.811Z,11.05
2022-11-20T07:25:26.472Z,14.27
2022-11-20T07:27:53.980Z,10.77
2022-11-20T07:30:20.729Z,12.98
2022-11-20T07:32:51.459Z,12.30
2022-11-20T07:35:18.495Z,15.85
2022-11-20T07:37:46.592Z,12.05
2022-11-20T07:40:14.434Z,14.35
2022-11-20T07:42:49.909Z,14.63
2022-11-20T07:45:18.256Z,15.10
2022-11-20T07:47:45.089Z,13.63
2022-11-20T07:50:12.917Z,12.55
2022-11-20T07:52:39.741Z,12.48
2022-11-20T07:55:07.740Z,12.77
2022-11-20T07:57:34.515Z,15.32
2022-11-20T08:00:01.280Z,11.13
2022-11-20T08:02:28.133Z,10.77
2022-11-20T08:04:54.887Z,12.55
2022-11-20T08:07:21.685Z,12.10
2022-11-20T08:09:48.519Z,13.40
2022-11-20T08:12:40.171Z,15.25
2022-11-20T08:15:12.880Z,12.82
2022-11-20T08:17:40.323Z,13.20
2022-11-20T08:20:07.592Z,13.45
2022-11-20T08:22:34.352Z,11.90
2022-11-20T08:25:01.152Z,14.18
2022-11-20T08:27:28.176Z,14.68
2022-11-20T08:29:55.274Z,12.10
2022-11-20T08:32:22.040Z,13.20
2022-11-20T08:34:48.842Z,16.35
2022-11-20T08:37:15.585Z,14.10
2022-11-20T08:39:42.408Z,13.48
2022-11-20T08:42:09.734Z,12.88
2022-11-20T08:44:36.508Z,11.55
2022-11-20T08:47:03.314Z,14.38
2022-11-20T08:49:30.119Z,12.18
2022-11-20T08:51:57.900Z,13.70
2022-11-20T08:54:24.693Z,13.30
2022-11-20T08:56:51.443Z,13.65
2022-11-20T08:59:36.869Z,13.65
2022-11-20T09:02:05.036Z,13.00
2022-11-20T09:04:31.795Z,14.70
2022-11-20T09:07:01.246Z,14.23
2022-11-20T09:09:28.190Z,13.00
2022-11-20T09:11:55.013Z,11.88
2022-11-20T09:14:22.283Z,14.93
2022-11-20T09:16:49.122Z,12.32
2022-11-20T09:22:02.793Z,13.70
2022-11-20T09:24:29.560Z,14.07
2022-11-20T09:26:56.399Z,14.43
2022-11-20T09:29:23.671Z,13.07
2022-11-20T09:31:50.608Z,14.13
2022-11-20T09:34:17.558Z,15.82
2022-11-20T09:36:44.322Z,13.20
2022-11-20T09:39:11.081Z,15.10
2022-11-20T09:42:03.173Z,14.02
2022-11-20T09:44:51.106Z,13.45
2022-11-20T09:47:48.401Z,14.13
2022-11-20T09:50:43.137Z,15.52
2022-11-20T09:55:40.266Z,14.27
2022-11-20T09:58:11.855Z,12.80
2022-11-20T10:00:38.954Z,19.08
2022-11-20T10:03:18.255Z,16.13
2022-11-20T10:05:48.767Z,11.80
2022-11-20T10:08:23.101Z,15.00
2022-11-20T10:11:18.041Z,22.23
2022-11-20T10:14:08.388Z,12.57
2022-11-20T10:17:30.690Z,14.70
2022-11-20T10:20:10.256Z,15.65
2022-11-20T10:22:46.616Z,10.57
2022-11-20T10:25:21.122Z,11.50
2022-11-20T10:28:17.454Z,10.52
2022-11-20T10:30:47.099Z,14.70
2022-11-20T10:33:25.140Z,16.27
2022-11-20T10:36:27.479Z,12.15
2022-11-20T10:39:00.549Z,15.32
2022-11-20T10:41:35.845Z,11.25
2022-11-20T10:44:40.385Z,13.75
2022-11-20T10:47:18.095Z,11.88
2022-11-20T10:49:49.682Z,12.38
2022-11-20T10:52:35.342Z,12.18
2022-11-20T10:55:22.525Z,12.25
2022-11-20T10:58:08.021Z,12.05
2022-11-20T11:00:35.180Z,11.52
2022-11-20T11:03:04.590Z,10.80
2022-11-20T11:05:47.571Z,12.57
2022-11-20T11:08:20.242Z,11.07
2022-11-20T11:10:58.163Z,10.88
2022-11-20T11:13:28.213Z,9.55
2022-11-20T11:15:55.998Z,10.00
2022-11-20T11:18:35.154Z,9.60
2022-11-20T11:21:05.468Z,8.98
2022-11-20T11:23:40.804Z,10.75
2022-11-20T11:26:23.449Z,8.82
2022-11-20T11:29:05.317Z,10.95
2022-11-20T11:31:35.942Z,9.30
2022-11-20T11:34:15.116Z,8.98
2022-11-20T11:36:43.367Z,9.18
2022-11-20T11:39:17.013Z,9.20
2022-11-20T11:41:44.036Z,7.20
2022-11-20T11:44:52.955Z,12.10
2022-11-20T11:47:26.489Z,8.13
2022-11-20T11:50:16.187Z,6.97
2022-11-20T11:52:54.736Z,8.02
2022-11-20T11:55:34.517Z,10.30
2022-11-20T11:58:25.725Z,14.20
2022-11-20T12:00:59.891Z,9.10
2022-11-20T12:03:36.958Z,11.13
2022-11-20T12:06:17.855Z,8.93
2022-11-20T12:09:09.929Z,9.85
2022-11-20T12:11:59.658Z,10.48
2022-11-20T12:14:38.247Z,8.85
2022-11-20T12:17:05.914Z,9.88
2022-11-20T12:19:35.788Z,10.00
2022-11-20T12:22:40.835Z,9.20
2022-11-20T12:28:26.121Z,10.77
2022-11-20T12:31:16.725Z,9.73
2022-11-20T12:34:00.034Z,9.77
2022-11-20T12:37:04.894Z,8.80
2022-11-20T12:39:43.566Z,10.00
2022-11-20T12:42:44.413Z,12.95
2022-11-20T12:45:28.119Z,10.73
2022-11-20T12:48:16.807Z,8.88
2022-11-20T12:51:15.475Z,10.10
2022-11-20T12:57:15.723Z,6.10
2022-11-20T12:59:51.786Z,12.30
2022-11-20T13:02:37.746Z,12.45
2022-11-20T13:05:33.363Z,10.98
2022-11-20T13:08:03.303Z,10.38
2022-11-20T13:10:46.632Z,12.18
2022-11-20T13:13:31.237Z,11.73
2022-11-20T13:16:14.522Z,11.18
2022-11-20T13:18:43.555Z,9.63
2022-11-20T13:21:39.657Z,10.45
2022-11-20T13:24:24.274Z,9.55
2022-11-20T13:27:22.118Z,11.32
2022-11-20T13:30:02.470Z,9.98
2022-11-20T13:32:32.975Z,13.23
2022-11-20T13:35:05.624Z,10.63
2022-11-20T13:37:38.212Z,11.00
2022-11-20T13:40:13.687Z,12.15
2022-11-20T13:43:22.135Z,11.40
2022-11-20T13:46:04.753Z,10.13
2022-11-20T13:48:35.838Z,13.30
2022-11-20T13:51:25.904Z,11.45
2022-11-20T13:54:39.245Z,13.77
2022-11-20T13:57:31.720Z,17.20
2022-11-20T14:00:20.147Z,17.83
2022-11-20T14:03:18.572Z,18.02
2022-11-20T14:05:56.233Z,13.27
2022-11-20T14:08:33.649Z,13.68
2022-11-20T14:11:15.969Z,15.18
2022-11-20T14:14:15.081Z,14.45
2022-11-20T14:16:42.118Z,12.30
2022-11-20T14:19:20.928Z,11.25
2022-11-20T14:22:08.522Z,13.02
2022-11-20T14:24:35.925Z,14.05
2022-11-20T14:27:03.335Z,12.63
2022-11-20T14:29:36.060Z,13.85
2022-11-20T14:32:04.790Z,11.82
2022-11-20T14:34:41.428Z,12.93
2022-11-20T14:37:17.074Z,12.20
2022-11-20T14:39:59.923Z,12.57
2022-11-20T14:42:29.474Z,13.20
2022-11-20T14:45:00.924Z,10.70
2022-11-20T14:47:32.596Z,12.20
2022-11-20T14:50:00.020Z,10.52
2022-11-20T14:52:28.617Z,16.38
2022-11-20T14:55:01.751Z,12.25
2022-11-20T14:57:32.066Z,13.77
2022-11-20T15:00:14.209Z,12.45
2022-11-20T15:02:47.653Z,12.60
2022-11-20T15:05:16.752Z,15.27
2022-11-20T15:08:05.899Z,11.52
2022-11-20T15:10:33.059Z,14.98
2022-11-20T15:13:12.998Z,16.00
2022-11-20T15:15:54.497Z,18.10
2022-11-20T15:18:40.002Z,17.92
2022-11-20T15:21:14.158Z,17.75
2022-11-20T15:23:41.008Z,17.33
2022-11-20T15:26:19.490Z,18.58
2022-11-20T15:28:49.751Z,16.90
2022-11-20T15:31:23.900Z,20.27
2022-11-20T15:33:51.128Z,18.95
2022-11-20T15:36:18.138Z,22.73
2022-11-20T15:38:44.947Z,22.25
2022-11-20T15:41:12.343Z,21.77
2022-11-20T15:43:39.671Z,27.75
2022-11-20T15:46:12.747Z,24.65
2022-11-20T15:48:48.170Z,21.40
2022-11-20T15:51:28.556Z,21.80
2022-11-20T15:53:56.913Z,24.05
2022-11-20T15:56:24.794Z,23.65
2022-11-20T15:58:51.720Z,26.08
2022-11-20T16:01:22.353Z,26.95
2022-11-20T16:03:49.664Z,28.45
2022-11-20T16:06:19.401Z,23.23
2022-11-20T16:08:46.379Z,20.13
2022-11-20T16:11:18.066Z,26.08
2022-11-20T16:14:04.314Z,25.15
2022-11-20T16:16:33.984Z,27.13
2022-11-20T16:19:01.207Z,23.75
2022-11-20T16:21:32.102Z,28.02
2022-11-20T16:24:16.924Z,29.38
2022-11-20T16:26:44.307Z,22.95
2022-11-20T16:29:11.384Z,21.40
2022-11-20T16:31:38.980Z,18.85
2022-11-20T16:34:12.377Z,19.42
2022-11-20T16:36:46.392Z,21.75
2022-11-20T16:39:21.912Z,17.33
2022-11-20T16:41:50.539Z,21.33
2022-11-20T16:44:17.443Z,18.85
2022-11-20T16:46:44.543Z,20.50
2022-11-20T16:49:16.346Z,20.98
2022-11-20T16:51:44.997Z,20.20
2022-11-20T16:54:16.332Z,20.25
2022-11-20T16:56:48.505Z,21.17
2022-11-20T16:59:16.031Z,20.77
2022-11-20T17:01:44.589Z,20.35
2022-11-20T17:04:11.502Z,18.88
2022-11-20T17:06:44.632Z,21.17
2022-11-20T17:09:11.547Z,20.05
2022-11-20T17:11:38.668Z,23.17
2022-11-20T17:14:09.134Z,22.70
2022-11-20T17:16:37.255Z,25.13
2022-11-20T17:19:05.375Z,21.27
2022-11-20T17:21:35.974Z,25.05
2022-11-20T17:24:12.192Z,25.35
2022-11-20T17:26:41.583Z,23.63
2022-11-20T17:29:14.917Z,27.63
2022-11-20T17:31:43.618Z,32.45
2022-11-20T17:34:16.014Z,25.42
2022-11-20T17:36:46.579Z,26.92
2022-11-20T17:39:17.496Z,30.73
2022-11-20T17:41:44.681Z,31.25
2022-11-20T17:44:12.714Z,30.02
2022-11-20T17:46:40.108Z,31.88
2022-11-20T17:49:07.465Z,32.33
2022-11-20T17:51:35.200Z,38.78
2022-11-20T17:54:07.363Z,35.67
2022-11-20T17:56:54.041Z,36.05
2022-11-20T17:59:21.375Z,32.00
2022-11-20T18:01:48.597Z,33.90
2022-11-20T18:04:16.624Z,40.92
2022-11-20T18:06:43.733Z,34.83
2022-11-20T18:09:11.088Z,40.15
2022-11-20T18:11:41.673Z,34.72
2022-11-20T18:14:28.806Z,34.63
2022-11-20T18:17:00.866Z,39.53
2022-11-20T18:19:32.912Z,45.13
2022-11-20T18:22:01.784Z,39.88
2022-11-20T18:24:28.870Z,37.33
2022-11-20T18:26:57.541Z,33.20
2022-11-20T18:29:25.770Z,32.10
2022-11-20T18:31:53.369Z,35.15
2022-11-20T18:34:20.232Z,37.85
2022-11-20T18:36:47.058Z,37.85
2022-11-20T18:39:14.644Z,37.47
2022-11-20T18:42:01.132Z,38.75
2022-11-20T18:44:49.210Z,37.92
2022-11-20T18:47:25.766Z,45.55
2022-11-20T18:49:54.979Z,40.83
2022-11-20T18:52:26.439Z,40.47
2022-11-20T18:54:54.648Z,37.78
2022-11-20T18:57:28.080Z,38.10
2022-11-20T18:59:56.088Z,30.88
2022-11-20T19:02:23.451Z,31.65
2022-11-20T19:04:50.271Z,34.20
2022-11-20T19:07:18.055Z,26.73
2022-11-20T19:09:52.495Z,31.50
2022-11-20T19:12:20.390Z,34.33
2022-11-20T19:14:47.749Z,30.63
2022-11-20T19:17:14.648Z,25.63
2022-11-20T19:19:41.571Z,24.75
2022-11-20T19:22:09.301Z,25.10
2022-11-20T19:24:36.099Z,27.52
2022-11-20T19:27:02.971Z,25.40
2022-11-20T19:29:29.896Z,23.55
2022-11-20T19:31:58.733Z,24.27
2022-11-20T19:34:26.041Z,24.23
2022-11-20T19:36:53.101Z,27.65
2022-11-20T19:39:19.885Z,36.85
2022-11-20T19:41:46.653Z,32.17
2022-11-20T19:44:16.023Z,29.52
2022-11-20T19:46:43.393Z,29.88
2022-11-20T19:49:13.819Z,26.27
2022-11-20T19:51:46.675Z,26.85
2022-11-20T19:54:13.910Z,25.63
2022-11-20T19:56:40.876Z,25.75
2022-11-20T19:59:07.659Z,27.38
2022-11-20T20:01:35.285Z,24.42
2022-11-20T20:04:03.502Z,24.73
2022-11-20T20:06:31.780Z,25.02
2022-11-20T20:09:04.921Z,22.73
2022-11-20T20:11:34.122Z,26.67
2022-11-20T20:14:03.302Z,21.95
2022-11-20T20:16:30.173Z,23.05
2022-11-20T20:19:02.716Z,24.80
2022-11-20T20:21:30.977Z,25.15
2022-11-20T20:23:58.783Z,25.70
2022-11-20T20:26:29.417Z,25.92
2022-11-20T20:28:56.303Z,25.90
2022-11-20T20:31:26.464Z,25.10
2022-11-20T20:33:53.315Z,25.33
2022-11-20T20:36:22.017Z,23.65
2022-11-20T20:38:53.246Z,24.20
2022-11-20T20:41:22.265Z,26.50
2022-11-20T20:44:07.593Z,23.88
2022-11-20T20:46:34.580Z,22.83
2022-11-20T20:49:01.458Z,24.73
2022-11-20T20:51:28.382Z,25.85
2022-11-20T20:53:55.192Z,27.13
2022-11-20T20:56:22.088Z,26.35
2022-11-20T20:58:48.867Z,27.73
2022-11-20T21:01:18.415Z,25.75
2022-11-20T21:03:45.576Z,26.02
2022-11-20T21:06:13.469Z,27.50
2022-11-20T21:08:42.165Z,32.05
2022-11-20T21:11:15.180Z,25.45
2022-11-20T21:13:44.156Z,26.90
2022-11-20T21:16:12.669Z,23.63
2022-11-20T21:18:39.597Z,25.40
2022-11-20T21:21:26.829Z,24.60
2022-11-20T21:23:53.813Z,23.98
2022-11-20T21:26:21.539Z,23.27
2022-11-20T21:28:49.782Z,24.83
2022-11-20T21:31:22.437Z,27.60
2022-11-20T21:33:51.480Z,30.05
2022-11-20T21:36:22.019Z,24.48
2022-11-20T21:38:51.144Z,26.80
2022-11-20T21:41:18.141Z,26.15
2022-11-20T21:43:45.012Z,28.65
2022-11-20T21:46:15.030Z,29.90
2022-11-20T21:48:44.585Z,25.30
2022-11-20T21:51:20.085Z,30.35
2022-11-20T21:53:48.482Z,26.00
2022-11-20T21:56:20.609Z,22.17
2022-11-20T21:58:48.341Z,23.77
2022-11-20T22:01:19.090Z,25.88
2022-11-20T22:03:52.123Z,23.33
2022-11-20T22:06:20.695Z,25.70
2022-11-20T22:08:48.868Z,28.48
2022-11-20T22:11:19.183Z,24.27
2022-11-20T22:14:06.031Z,25.67
2022-11-20T22:16:37.237Z,23.65
2022-11-20T22:19:05.584Z,25.70
2022-11-20T22:21:33.496Z,22.33
2022-11-20T22:24:00.941Z,25.50
2022-11-20T22:26:34.976Z,24.60
2022-11-20T22:29:05.662Z,27.20
2022-11-20T22:31:32.968Z,24.08
2022-11-20T22:34:02.266Z,28.63
2022-11-20T22:36:31.164Z,26.23
2022-11-20T22:38:58.708Z,31.35
2022-11-20T22:41:29.670Z,22.52
2022-11-20T22:43:59.619Z,28.25
2022-11-20T22:46:28.630Z,26.85
2022-11-20T22:48:58.483Z,29.10
2022-11-20T22:51:29.098Z,32.75
2022-11-20T22:53:56.231Z,38.75
2022-11-20T22:56:23.357Z,33.15
2022-11-20T22:58:52.050Z,26.00
2022-11-20T23:01:30.521Z,24.13
2022-11-20T23:04:00.915Z,27.40
2022-11-20T23:06:28.473Z,25.67
2022-11-20T23:08:55.788Z,26.55
2022-11-20T23:11:26.056Z,27.67
2022-11-20T23:14:01.875Z,26.02
2022-11-20T23:16:30.456Z,26.52
2022-11-20T23:19:01.464Z,24.08
2022-11-20T23:21:28.702Z,25.27
2022-11-20T23:23:57.794Z,22.65
2022-11-20T23:26:28.357Z,24.08
2022-11-20T23:28:57.619Z,22.63
2022-11-20T23:31:25.955Z,23.15
2022-11-20T23:33:53.040Z,26.92
2022-11-20T23:36:19.937Z,27.33
2022-11-20T23:38:47.081Z,22.00
2022-11-20T23:41:14.185Z,28.25
2022-11-20T23:43:40.940Z,25.50
2022-11-20T23:46:08.047Z,23.15
2022-11-20T23:48:38.668Z,26.67
2022-11-20T23:51:07.028Z,25.08
2022-11-20T23:53:34.545Z,24.50
2022-11-20T23:56:04.686Z,28.23
2022-11-20T23:58:35.350Z,25.92
