createdAt,value
2017-08-09T00:00:13.043Z,24.58
2017-08-09T00:02:41.208Z,26.95
2017-08-09T00:05:09.381Z,24.58
2017-08-09T00:07:37.563Z,26.10
2017-08-09T00:10:05.717Z,25.95
2017-08-09T00:12:33.893Z,26.55
2017-08-09T00:15:02.084Z,27.30
2017-08-09T00:17:30.256Z,26.80
2017-08-09T00:19:58.407Z,27.00
2017-08-09T00:22:26.591Z,29.08
2017-08-09T00:24:54.773Z,29.35
2017-08-09T00:27:22.946Z,28.58
2017-08-09T00:29:51.132Z,30.12
2017-08-09T00:32:19.311Z,28.58
2017-08-09T00:34:47.514Z,29.40
2017-08-09T00:37:15.698Z,27.95
2017-08-09T00:39:44.647Z,27.20
2017-08-09T00:42:12.814Z,26.42
2017-08-09T00:44:40.987Z,25.35
2017-08-09T00:47:09.147Z,26.55
2017-08-09T00:49:37.295Z,25.37
2017-08-09T00:52:06.237Z,29.10
2017-08-09T00:54:34.385Z,29.20
2017-08-09T00:57:02.534Z,32.25
2017-08-09T00:59:31.506Z,34.78
2017-08-09T01:01:59.665Z,38.97
2017-08-09T01:04:27.842Z,36.83
2017-08-09T01:06:56.032Z,34.97
2017-08-09T01:09:24.201Z,37.10
2017-08-09T01:11:52.367Z,36.80
2017-08-09T01:14:20.554Z,35.00
2017-08-09T01:16:48.724Z,36.78
2017-08-09T01:19:16.892Z,34.95
2017-08-09T01:21:45.062Z,35.88
2017-08-09T01:24:13.233Z,36.75
2017-08-09T01:26:41.390Z,37.00
2017-08-09T01:29:09.590Z,41.97
2017-08-09T01:31:37.753Z,38.90
2017-08-09T01:34:05.910Z,40.50
2017-08-09T01:36:34.098Z,39.75
2017-08-09T01:39:02.250Z,40.53
2017-08-09T01:41:30.399Z,41.67
2017-08-09T01:43:59.348Z,43.20
2017-08-09T01:46:27.502Z,43.28
2017-08-09T01:48:55.677Z,42.62
2017-08-09T01:51:23.851Z,40.80
2017-08-09T01:53:52.034Z,42.55
2017-08-09T01:56:20.210Z,42.03
2017-08-09T01:58:48.405Z,41.60
2017-08-09T02:01:16.578Z,40.55
2017-08-09T02:03:44.759Z,39.20
2017-08-09T02:06:12.961Z,40.50
2017-08-09T02:08:41.901Z,39.45
2017-08-09T02:11:10.058Z,38.92
2017-08-09T02:13:38.239Z,38.13
2017-08-09T02:16:06.390Z,40.78
2017-08-09T02:18:34.573Z,38.38
2017-08-09T02:21:02.778Z,41.05
2017-08-09T02:23:30.923Z,41.17
2017-08-09T02:25:59.104Z,40.42
2017-08-09T02:28:27.311Z,40.83
2017-08-09T02:30:55.461Z,36.67
2017-08-09T02:33:23.644Z,36.53
2017-08-09T02:35:51.832Z,34.88
2017-08-09T02:38:20.004Z,31.98
2017-08-09T02:40:48.177Z,33.15
2017-08-09T02:43:16.378Z,34.38
2017-08-09T02:45:44.529Z,33.80
2017-08-09T02:48:12.698Z,34.30
2017-08-09T02:50:40.902Z,32.67
2017-08-09T02:53:09.069Z,34.60
2017-08-09T02:55:37.226Z,32.38
2017-08-09T02:58:05.427Z,29.52
2017-08-09T03:00:33.581Z,27.58
2017-08-09T03:03:01.730Z,24.48
2017-08-09T03:05:29.909Z,24.40
2017-08-09T03:07:58.066Z,18.80
2017-08-09T03:10:26.218Z,17.95
2017-08-09T03:12:55.286Z,17.50
2017-08-09T03:15:23.451Z,16.08
2017-08-09T03:17:51.629Z,15.50
2017-08-09T03:20:19.807Z,14.52
2017-08-09T03:22:47.981Z,15.15
2017-08-09T03:25:16.130Z,15.20
2017-08-09T03:27:44.334Z,14.90
2017-08-09T03:30:12.487Z,16.05
2017-08-09T03:32:40.640Z,17.20
2017-08-09T03:35:08.844Z,18.80
2017-08-09T03:37:37.002Z,16.90
2017-08-09T03:40:05.182Z,18.35
2017-08-09T03:42:33.358Z,18.70
2017-08-09T03:45:01.532Z,18.45
2017-08-09T03:47:29.705Z,17.75
2017-08-09T03:49:57.894Z,18.37
2017-08-09T03:52:26.072Z,18.90
2017-08-09T03:54:54.244Z,17.52
2017-08-09T03:57:22.445Z,17.08
2017-08-09T03:59:51.374Z,19.30
2017-08-09T04:02:19.545Z,19.10
2017-08-09T04:04:47.728Z,17.42
2017-08-09T04:07:15.879Z,20.62
2017-08-09T04:09:44.814Z,17.48
2017-08-09T04:12:13.012Z,16.90
2017-08-09T04:14:41.182Z,17.70
2017-08-09T04:17:09.358Z,19.02
2017-08-09T04:19:37.560Z,18.15
2017-08-09T04:22:05.708Z,17.80
2017-08-09T04:24:33.866Z,17.67
2017-08-09T04:27:02.062Z,18.73
2017-08-09T04:29:30.234Z,19.23
2017-08-09T04:31:58.408Z,18.55
2017-08-09T04:34:26.632Z,22.37
2017-08-09T04:36:55.577Z,18.40
2017-08-09T04:39:23.761Z,22.58
2017-08-09T04:41:51.964Z,20.42
2017-08-09T04:44:20.111Z,30.23
2017-08-09T04:46:48.262Z,22.85
2017-08-09T04:49:16.470Z,22.10
2017-08-09T04:51:44.622Z,20.23
2017-08-09T04:54:12.797Z,22.30
2017-08-09T04:56:40.986Z,22.50
2017-08-09T04:59:09.141Z,20.92
2017-08-09T05:01:37.310Z,22.92
2017-08-09T05:04:05.513Z,22.60
2017-08-09T05:06:33.684Z,21.25
2017-08-09T05:09:01.900Z,22.20
2017-08-09T05:11:30.857Z,28.02
2017-08-09T05:13:59.006Z,37.38
2017-08-09T05:16:27.176Z,32.40
2017-08-09T05:18:55.373Z,31.52
2017-08-09T05:21:23.540Z,31.27
2017-08-09T05:23:51.695Z,26.62
2017-08-09T05:26:19.879Z,26.75
2017-08-09T05:28:48.032Z,27.42
2017-08-09T05:31:16.189Z,24.42
2017-08-09T05:33:45.148Z,26.30
2017-08-09T05:36:13.305Z,29.30
2017-08-09T05:38:41.479Z,32.38
2017-08-09T05:41:09.676Z,39.83
2017-08-09T05:43:37.852Z,32.47
2017-08-09T05:46:06.008Z,33.33
2017-08-09T05:48:34.205Z,24.90
2017-08-09T05:51:02.365Z,25.50
2017-08-09T05:53:30.521Z,25.23
2017-08-09T05:55:58.726Z,29.48
2017-08-09T05:58:26.901Z,25.62
2017-08-09T06:00:55.053Z,26.00
2017-08-09T06:03:23.232Z,27.00
2017-08-09T06:05:51.405Z,28.87
2017-08-09T06:08:19.559Z,29.50
2017-08-09T06:10:47.771Z,22.90
2017-08-09T06:13:15.951Z,23.67
2017-08-09T06:15:44.114Z,23.65
2017-08-09T06:18:12.294Z,45.15
2017-08-09T06:20:40.452Z,28.52
2017-08-09T06:23:08.626Z,36.17
2017-08-09T06:25:36.811Z,24.75
2017-08-09T06:28:04.971Z,21.90
2017-08-09T06:30:33.157Z,22.27
2017-08-09T06:33:01.339Z,20.60
2017-08-09T06:35:29.495Z,23.90
2017-08-09T06:37:57.644Z,19.12
2017-08-09T06:40:25.826Z,20.25
2017-08-09T06:42:53.981Z,18.15
2017-08-09T06:45:22.158Z,23.38
2017-08-09T06:47:50.362Z,16.83
2017-08-09T06:50:18.521Z,17.27
2017-08-09T06:52:46.671Z,15.38
2017-08-09T06:55:15.630Z,14.98
2017-08-09T06:57:43.779Z,15.88
2017-08-09T07:00:11.934Z,13.23
2017-08-09T07:02:40.130Z,14.50
2017-08-09T07:05:08.304Z,13.27
2017-08-09T07:07:36.474Z,15.30
2017-08-09T07:10:04.661Z,13.82
2017-08-09T07:12:32.826Z,11.73
2017-08-09T07:15:00.989Z,10.07
2017-08-09T07:17:29.192Z,9.48
2017-08-09T07:19:57.352Z,9.02
2017-08-09T07:22:25.533Z,9.13
2017-08-09T07:24:53.711Z,9.32
2017-08-09T07:27:21.884Z,8.23
2017-08-09T07:29:50.050Z,8.45
2017-08-09T07:32:18.242Z,8.70
2017-08-09T07:34:46.392Z,10.98
2017-08-09T07:37:14.557Z,10.25
2017-08-09T07:39:42.731Z,9.43
2017-08-09T07:42:10.902Z,8.57
2017-08-09T07:44:39.077Z,9.60
2017-08-09T07:47:07.246Z,8.80
2017-08-09T07:49:35.393Z,7.57
2017-08-09T07:52:04.314Z,10.18
2017-08-09T07:54:32.499Z,8.10
2017-08-09T07:57:00.676Z,11.12
2017-08-09T07:59:28.849Z,8.00
2017-08-09T08:01:57.034Z,8.00
2017-08-09T08:04:25.190Z,9.45
2017-08-09T08:06:53.361Z,8.25
2017-08-09T08:09:21.561Z,7.95
2017-08-09T08:11:49.710Z,8.23
2017-08-09T08:14:17.863Z,7.03
2017-08-09T08:16:46.833Z,7.05
2017-08-09T08:19:14.989Z,7.22
2017-08-09T08:21:43.142Z,7.90
2017-08-09T08:24:11.324Z,8.40
2017-08-09T08:26:39.494Z,8.50
2017-08-09T08:29:07.637Z,9.43
2017-08-09T08:31:35.835Z,10.37
2017-08-09T08:34:03.993Z,9.20
2017-08-09T08:36:32.159Z,17.60
2017-08-09T08:39:00.378Z,14.23
2017-08-09T08:41:28.531Z,9.27
2017-08-09T08:43:56.690Z,13.40
2017-08-09T08:46:24.881Z,11.50
2017-08-09T08:48:53.035Z,14.93
2017-08-09T08:51:21.216Z,15.57
2017-08-09T08:53:49.402Z,12.10
2017-08-09T08:56:17.562Z,11.53
2017-08-09T08:58:45.718Z,10.63
2017-08-09T09:01:13.930Z,10.47
2017-08-09T09:03:42.102Z,11.20
2017-08-09T09:06:10.281Z,12.57
2017-08-09T09:08:38.454Z,15.00
2017-08-09T09:11:06.607Z,12.50
2017-08-09T09:13:34.783Z,14.40
2017-08-09T09:16:02.990Z,13.27
2017-08-09T09:18:31.144Z,7.57
2017-08-09T09:20:59.307Z,9.50
2017-08-09T09:23:27.506Z,8.57
2017-08-09T09:25:55.677Z,10.00
2017-08-09T09:28:23.844Z,10.70
2017-08-09T09:30:52.046Z,11.67
2017-08-09T09:33:20.226Z,13.40
2017-08-09T09:35:48.385Z,20.20
2017-08-09T09:38:16.567Z,13.90
2017-08-09T09:40:44.718Z,12.03
2017-08-09T09:43:12.896Z,12.23
2017-08-09T09:45:41.105Z,11.03
2017-08-09T09:48:09.290Z,10.13
2017-08-09T09:50:37.447Z,9.23
2017-08-09T09:53:05.642Z,11.60
2017-08-09T09:55:33.826Z,12.37
2017-08-09T09:58:02.761Z,12.40
2017-08-09T10:00:30.955Z,13.25
2017-08-09T10:02:59.148Z,15.65
2017-08-09T10:05:27.339Z,13.27
2017-08-09T10:07:55.549Z,14.65
2017-08-09T10:10:23.703Z,15.90
2017-08-09T10:12:52.690Z,13.95
2017-08-09T10:15:20.871Z,15.13
2017-08-09T10:17:49.791Z,14.35
2017-08-09T10:20:17.951Z,13.77
2017-08-09T10:22:46.139Z,13.50
2017-08-09T10:25:14.299Z,15.63
2017-08-09T10:27:42.461Z,13.85
2017-08-09T10:30:11.432Z,15.75
2017-08-09T10:32:39.604Z,13.27
2017-08-09T10:35:07.781Z,14.50
2017-08-09T10:37:36.260Z,13.32
2017-08-09T10:40:04.436Z,15.07
2017-08-09T10:42:32.612Z,17.58
2017-08-09T10:45:00.798Z,16.17
2017-08-09T10:47:28.973Z,16.30
2017-08-09T10:49:57.135Z,18.08
2017-08-09T10:52:25.323Z,19.60
2017-08-09T10:54:53.499Z,16.90
2017-08-09T10:57:21.651Z,17.95
2017-08-09T10:59:49.856Z,18.35
2017-08-09T11:02:19.410Z,17.40
2017-08-09T11:04:47.571Z,15.63
2017-08-09T11:07:15.764Z,18.02
2017-08-09T11:09:43.942Z,16.30
2017-08-09T11:12:12.118Z,14.95
2017-08-09T11:14:40.307Z,14.23
2017-08-09T11:17:08.479Z,14.98
2017-08-09T11:19:36.653Z,14.82
2017-08-09T11:22:04.863Z,14.60
2017-08-09T11:24:33.808Z,16.65
2017-08-09T11:27:01.984Z,19.48
2017-08-09T11:29:30.203Z,18.00
2017-08-09T11:31:59.127Z,17.20
2017-08-09T11:34:27.325Z,18.05
2017-08-09T11:36:55.520Z,18.23
2017-08-09T11:39:23.697Z,18.40
2017-08-09T11:41:51.869Z,17.70
2017-08-09T11:44:20.076Z,14.75
2017-08-09T11:46:48.237Z,16.95
2017-08-09T11:49:17.181Z,16.80
2017-08-09T11:51:45.392Z,16.23
2017-08-09T11:54:13.577Z,17.25
2017-08-09T11:56:41.730Z,17.60
2017-08-09T11:59:09.910Z,15.07
2017-08-09T12:01:38.069Z,16.77
2017-08-09T12:04:06.226Z,15.10
2017-08-09T12:06:34.426Z,19.43
2017-08-09T12:09:02.601Z,18.20
2017-08-09T12:11:30.782Z,19.00
2017-08-09T12:13:58.972Z,17.92
2017-08-09T12:16:27.135Z,18.92
2017-08-09T12:18:55.312Z,18.35
2017-08-09T12:21:23.521Z,18.70
2017-08-09T12:23:51.683Z,20.17
2017-08-09T12:26:20.631Z,17.05
2017-08-09T12:28:48.811Z,18.27
2017-08-09T12:31:16.976Z,18.35
2017-08-09T12:33:45.136Z,17.60
2017-08-09T12:36:13.322Z,17.87
2017-08-09T12:38:41.501Z,17.70
2017-08-09T12:41:09.678Z,18.37
2017-08-09T12:43:37.882Z,17.05
2017-08-09T12:46:06.062Z,16.42
2017-08-09T12:48:35.009Z,16.98
2017-08-09T12:51:03.199Z,18.83
2017-08-09T12:53:31.360Z,17.23
2017-08-09T12:55:59.539Z,16.70
2017-08-09T12:58:27.746Z,14.80
2017-08-09T13:00:55.920Z,16.10
2017-08-09T13:03:24.088Z,13.50
2017-08-09T13:05:52.271Z,14.45
2017-08-09T13:08:21.243Z,12.52
2017-08-09T13:10:49.407Z,12.75
2017-08-09T13:13:17.595Z,15.00
2017-08-09T13:15:45.755Z,15.07
2017-08-09T13:18:13.926Z,13.70
2017-08-09T13:20:42.119Z,13.70
2017-08-09T13:23:10.280Z,12.90
2017-08-09T13:25:38.455Z,11.85
2017-08-09T13:28:06.646Z,26.67
2017-08-09T13:30:35.002Z,28.87
2017-08-09T13:33:03.180Z,13.15
2017-08-09T13:35:31.385Z,12.23
2017-08-09T13:37:59.565Z,11.20
2017-08-09T13:40:27.746Z,29.52
2017-08-09T13:42:55.934Z,10.48
2017-08-09T13:45:24.855Z,13.95
2017-08-09T13:47:53.006Z,11.73
2017-08-09T13:50:21.973Z,11.00
2017-08-09T13:52:50.145Z,11.88
2017-08-09T13:55:18.328Z,11.98
2017-08-09T13:57:46.525Z,13.00
2017-08-09T14:00:15.460Z,10.18
2017-08-09T14:02:43.615Z,10.60
2017-08-09T14:05:11.792Z,9.27
2017-08-09T14:07:39.940Z,10.00
2017-08-09T14:10:08.878Z,10.48
2017-08-09T14:12:37.076Z,10.25
2017-08-09T14:15:05.242Z,9.85
2017-08-09T14:17:33.387Z,9.30
2017-08-09T14:20:01.581Z,11.90
2017-08-09T14:22:29.764Z,9.80
2017-08-09T14:24:57.930Z,9.60
2017-08-09T14:27:26.131Z,8.38
2017-08-09T14:29:54.283Z,8.10
2017-08-09T14:32:22.459Z,8.82
2017-08-09T14:34:50.644Z,8.68
2017-08-09T14:37:18.809Z,9.02
2017-08-09T14:39:46.961Z,8.52
2017-08-09T14:42:15.150Z,8.82
2017-08-09T14:44:43.318Z,9.90
2017-08-09T14:47:11.479Z,7.87
2017-08-09T14:49:39.658Z,7.57
2017-08-09T14:52:07.826Z,6.85
2017-08-09T14:54:35.973Z,6.37
2017-08-09T14:57:04.911Z,5.57
2017-08-09T14:59:33.093Z,5.93
2017-08-09T15:02:01.238Z,5.65
2017-08-09T15:04:29.445Z,4.87
2017-08-09T15:06:57.609Z,4.82
2017-08-09T15:09:25.773Z,4.95
2017-08-09T15:11:53.962Z,4.93
2017-08-09T15:14:22.126Z,4.85
2017-08-09T15:16:50.305Z,5.20
2017-08-09T15:19:18.512Z,4.65
2017-08-09T15:21:46.697Z,5.45
2017-08-09T15:24:14.872Z,4.95
2017-08-09T15:26:43.073Z,4.80
2017-08-09T15:29:11.242Z,5.30
2017-08-09T15:31:40.154Z,6.90
2017-08-09T15:34:08.328Z,5.75
2017-08-09T15:36:36.474Z,9.23
2017-08-09T15:39:05.410Z,5.70
2017-08-09T15:41:33.593Z,5.72
2017-08-09T15:44:01.738Z,6.10
2017-08-09T15:46:29.907Z,6.50
2017-08-09T15:48:58.083Z,6.53
2017-08-09T15:51:26.246Z,5.85
2017-08-09T15:53:55.177Z,7.18
2017-08-09T15:56:23.357Z,6.70
2017-08-09T15:58:51.519Z,6.93
2017-08-09T16:01:19.690Z,6.15
2017-08-09T16:03:47.881Z,5.93
2017-08-09T16:06:16.049Z,7.30
2017-08-09T16:08:44.202Z,7.32
2017-08-09T16:11:12.382Z,7.10
2017-08-09T16:13:40.544Z,7.47
2017-08-09T16:16:08.710Z,6.68
2017-08-09T16:18:37.670Z,6.93
2017-08-09T16:21:05.821Z,6.93
2017-08-09T16:23:33.973Z,8.18
2017-08-09T16:26:02.147Z,6.95
2017-08-09T16:28:30.309Z,7.53
2017-08-09T16:30:58.484Z,7.55
2017-08-09T16:33:26.676Z,8.55
2017-08-09T16:35:54.885Z,8.05
2017-08-09T16:38:23.035Z,9.60
2017-08-09T16:40:51.219Z,9.35
2017-08-09T16:43:19.372Z,9.18
2017-08-09T16:45:47.546Z,8.32
2017-08-09T16:48:15.737Z,9.88
2017-08-09T16:50:43.909Z,10.40
2017-08-09T16:53:12.064Z,11.02
2017-08-09T16:55:40.238Z,11.18
2017-08-09T16:58:08.407Z,9.50
2017-08-09T17:00:36.555Z,10.32
2017-08-09T17:03:05.529Z,10.95
2017-08-09T17:05:33.683Z,10.70
2017-08-09T17:08:01.834Z,10.40
2017-08-09T17:10:30.034Z,12.18
2017-08-09T17:12:58.203Z,10.25
2017-08-09T17:15:26.377Z,11.30
2017-08-09T17:17:54.560Z,11.40
2017-08-09T17:20:22.737Z,13.05
2017-08-09T17:22:50.882Z,10.35
2017-08-09T17:25:19.073Z,8.32
2017-08-09T17:27:47.238Z,8.48
2017-08-09T17:30:15.396Z,9.80
2017-08-09T17:32:43.570Z,10.02
2017-08-09T17:35:11.741Z,10.07
2017-08-09T17:37:39.893Z,8.95
2017-08-09T17:40:08.836Z,9.85
2017-08-09T17:42:36.991Z,7.55
2017-08-09T17:45:05.163Z,7.57
2017-08-09T17:47:33.346Z,8.55
2017-08-09T17:50:01.502Z,10.50
2017-08-09T17:52:29.643Z,8.35
2017-08-09T17:54:57.814Z,8.70
2017-08-09T17:57:25.966Z,9.57
2017-08-09T17:59:54.129Z,12.10
2017-08-09T18:02:22.329Z,7.43
2017-08-09T18:04:50.493Z,8.55
2017-08-09T18:07:18.643Z,7.10
2017-08-09T18:09:46.825Z,6.47
2017-08-09T18:12:14.990Z,7.55
2017-08-09T18:14:43.132Z,7.70
2017-08-09T18:17:12.070Z,7.53
2017-08-09T18:19:40.218Z,7.40
2017-08-09T18:22:08.372Z,8.45
2017-08-09T18:24:37.343Z,7.40
2017-08-09T18:27:05.513Z,10.85
2017-08-09T18:29:33.689Z,11.95
2017-08-09T18:32:01.888Z,9.10
2017-08-09T18:34:30.828Z,9.82
2017-08-09T18:36:58.993Z,9.27
2017-08-09T18:39:27.172Z,7.65
2017-08-09T18:41:55.337Z,7.43
2017-08-09T18:44:23.498Z,6.65
2017-08-09T18:46:51.675Z,10.57
2017-08-09T18:49:19.840Z,6.80
2017-08-09T18:51:47.999Z,10.95
2017-08-09T18:54:16.943Z,7.10
2017-08-09T18:56:45.111Z,7.10
2017-08-09T18:59:13.283Z,6.37
2017-08-09T19:01:41.460Z,6.90
2017-08-09T19:04:09.623Z,7.93
2017-08-09T19:06:37.793Z,8.38
2017-08-09T19:09:05.990Z,6.85
2017-08-09T19:11:34.153Z,7.07
2017-08-09T19:14:02.305Z,7.03
2017-08-09T19:16:30.491Z,6.87
2017-08-09T19:18:58.661Z,7.28
2017-08-09T19:21:26.823Z,7.57
2017-08-09T19:23:55.015Z,6.78
2017-08-09T19:26:23.181Z,7.12
2017-08-09T19:28:51.330Z,7.40
2017-08-09T19:31:20.279Z,7.50
2017-08-09T19:33:48.426Z,6.40
2017-08-09T19:36:16.585Z,9.10
2017-08-09T19:38:45.535Z,10.90
2017-08-09T19:41:13.704Z,10.90
2017-08-09T19:43:41.880Z,12.25
2017-08-09T19:46:10.062Z,12.88
2017-08-09T19:48:38.219Z,11.10
2017-08-09T19:51:06.386Z,10.50
2017-08-09T19:53:34.575Z,11.68
2017-08-09T19:56:02.753Z,11.25
2017-08-09T19:58:30.910Z,11.52
2017-08-09T20:00:59.100Z,12.32
2017-08-09T20:03:27.270Z,12.75
2017-08-09T20:05:55.427Z,11.65
2017-08-09T20:08:23.637Z,11.10
2017-08-09T20:10:51.788Z,11.35
2017-08-09T20:13:19.967Z,11.20
2017-08-09T20:15:48.150Z,14.18
2017-08-09T20:18:16.311Z,14.65
2017-08-09T20:20:44.490Z,14.07
2017-08-09T20:23:12.670Z,14.75
2017-08-09T20:25:40.826Z,15.77
2017-08-09T20:28:08.978Z,16.60
2017-08-09T20:30:37.178Z,19.42
2017-08-09T20:33:05.350Z,18.95
2017-08-09T20:35:33.530Z,17.17
2017-08-09T20:38:01.718Z,17.23
2017-08-09T20:40:29.894Z,18.00
2017-08-09T20:42:58.043Z,10.30
2017-08-09T20:45:26.241Z,11.25
2017-08-09T20:47:54.391Z,11.35
2017-08-09T20:50:22.574Z,13.57
2017-08-09T20:52:50.773Z,10.90
2017-08-09T20:55:18.954Z,10.05
2017-08-09T20:57:47.125Z,9.88
2017-08-09T21:00:15.325Z,14.55
2017-08-09T21:02:44.247Z,12.45
2017-08-09T21:05:12.420Z,13.55
2017-08-09T21:07:40.623Z,11.70
2017-08-09T21:10:08.790Z,11.00
2017-08-09T21:12:36.963Z,12.45
2017-08-09T21:15:05.143Z,13.18
2017-08-09T21:17:33.300Z,11.95
2017-08-09T21:20:01.441Z,10.63
2017-08-09T21:22:30.398Z,15.18
2017-08-09T21:24:58.577Z,14.98
2017-08-09T21:27:26.727Z,15.57
2017-08-09T21:29:54.912Z,12.30
2017-08-09T21:32:23.083Z,15.60
2017-08-09T21:34:51.255Z,15.68
2017-08-09T21:37:19.453Z,17.58
2017-08-09T21:39:47.624Z,14.35
2017-08-09T21:42:15.794Z,13.07
2017-08-09T21:44:43.986Z,11.48
2017-08-09T21:47:12.163Z,12.37
2017-08-09T21:49:40.337Z,13.35
2017-08-09T21:52:08.516Z,13.65
2017-08-09T21:54:36.693Z,14.65
2017-08-09T21:57:04.875Z,14.30
2017-08-09T21:59:33.853Z,12.15
2017-08-09T22:02:02.011Z,12.50
2017-08-09T22:04:30.189Z,11.10
2017-08-09T22:06:58.401Z,10.07
2017-08-09T22:09:27.319Z,10.57
2017-08-09T22:11:55.468Z,11.88
2017-08-09T22:14:24.419Z,11.63
2017-08-09T22:16:52.597Z,11.70
2017-08-09T22:19:20.768Z,16.80
2017-08-09T22:21:48.975Z,11.00
2017-08-09T22:24:17.147Z,10.95
2017-08-09T22:26:45.321Z,12.30
2017-08-09T22:29:13.507Z,11.98
2017-08-09T22:31:42.447Z,13.13
2017-08-09T22:34:10.612Z,13.70
2017-08-09T22:36:38.811Z,21.98
2017-08-09T22:39:06.965Z,21.92
2017-08-09T22:41:35.118Z,19.55
2017-08-09T22:44:03.307Z,16.05
2017-08-09T22:46:31.464Z,14.35
2017-08-09T22:48:59.629Z,12.90
2017-08-09T22:51:28.577Z,13.95
2017-08-09T22:53:56.754Z,12.75
2017-08-09T22:56:24.923Z,12.23
2017-08-09T22:58:53.130Z,12.20
2017-08-09T23:01:22.075Z,12.90
2017-08-09T23:03:50.229Z,11.98
2017-08-09T23:06:18.428Z,12.50
2017-08-09T23:08:46.605Z,12.98
2017-08-09T23:11:14.758Z,13.68
2017-08-09T23:13:42.965Z,13.40
2017-08-09T23:16:11.138Z,14.93
2017-08-09T23:18:39.317Z,14.80
2017-08-09T23:21:07.498Z,12.95
2017-08-09T23:23:35.654Z,14.25
2017-08-09T23:26:03.815Z,12.80
2017-08-09T23:28:32.043Z,13.10
2017-08-09T23:31:00.221Z,12.80
2017-08-09T23:33:29.161Z,13.82
2017-08-09T23:35:57.343Z,11.90
2017-08-09T23:38:25.512Z,13.50
2017-08-09T23:40:53.670Z,13.02
2017-08-09T23:43:21.880Z,13.38
2017-08-09T23:45:50.056Z,12.50
2017-08-09T23:48:18.221Z,12.32
2017-08-09T23:50:46.417Z,13.27
2017-08-09T23:53:14.593Z,12.95
2017-08-09T23:55:42.742Z,13.60
2017-08-09T23:58:10.938Z,13.15
