createdAt,value
2024-05-09T00:03:28.977Z,101564.66
2024-05-09T00:18:33.855Z,101575.09
2024-05-09T00:33:38.514Z,101580.50
2024-05-09T00:48:43.741Z,101560.00
2024-05-09T01:03:51.179Z,101557.25
2024-05-09T01:18:56.171Z,101555.19
2024-05-09T01:34:00.831Z,101564.16
2024-05-09T01:49:05.507Z,101545.59
2024-05-09T02:04:10.435Z,101550.03
2024-05-09T02:19:15.300Z,101560.75
2024-05-09T02:34:19.864Z,101564.34
2024-05-09T02:49:24.619Z,101545.28
2024-05-09T03:04:29.131Z,101556.88
2024-05-09T03:19:34.980Z,101549.66
2024-05-09T03:34:41.290Z,101572.88
2024-05-09T03:49:45.811Z,101570.84
2024-05-09T04:04:50.550Z,101572.22
2024-05-09T04:19:55.573Z,101586.31
2024-05-09T04:35:00.795Z,101589.19
2024-05-09T04:50:11.411Z,101581.47
2024-05-09T05:05:16.446Z,101601.13
2024-05-09T05:20:27.562Z,101597.34
2024-05-09T05:35:37.469Z,101607.28
2024-05-09T05:50:42.337Z,101612.16
2024-05-09T06:05:47.070Z,101611.63
2024-05-09T06:20:51.761Z,101611.91
2024-05-09T06:35:56.171Z,101620.22
2024-05-09T06:51:01.917Z,101607.25
2024-05-09T07:06:06.575Z,101626.00
2024-05-09T07:21:11.294Z,101627.88
2024-05-09T07:36:15.973Z,101608.91
2024-05-09T08:06:30.282Z,101592.63
2024-05-09T08:21:35.037Z,101585.84
2024-05-09T08:36:39.534Z,101582.94
2024-05-09T08:51:44.629Z,101569.19
2024-05-09T09:06:50.996Z,101572.81
2024-05-09T09:21:56.569Z,101557.53
2024-05-09T09:37:03.961Z,101554.47
2024-05-09T09:52:11.146Z,101539.22
2024-05-09T10:07:17.741Z,101539.59
2024-05-09T10:22:28.704Z,101528.56
2024-05-09T10:37:33.397Z,101515.13
2024-05-09T10:52:37.892Z,101489.75
2024-05-09T11:07:42.313Z,101478.91
2024-05-09T11:22:46.935Z,101476.81
2024-05-09T11:37:51.395Z,101454.19
2024-05-09T11:52:55.886Z,101431.22
2024-05-09T12:08:00.794Z,101408.41
2024-05-09T12:23:05.747Z,101405.31
2024-05-09T12:38:10.243Z,101381.19
2024-05-09T12:53:14.750Z,101378.13
2024-05-09T13:08:19.784Z,101372.00
2024-05-09T13:23:26.788Z,101337.13
2024-05-09T13:38:31.245Z,101332.75
2024-05-09T13:53:38.127Z,101322.03
2024-05-09T14:08:42.539Z,101303.22
2024-05-09T14:23:47.140Z,101277.75
2024-05-09T14:38:51.550Z,101265.22
2024-05-09T14:53:56.044Z,101238.72
2024-05-09T15:09:00.562Z,101225.72
2024-05-09T15:24:06.601Z,101224.00
2024-05-09T15:39:11.199Z,101207.41
2024-05-09T15:54:15.643Z,101198.50
2024-05-09T16:09:20.314Z,101196.13
2024-05-09T16:24:25.059Z,101190.09
2024-05-09T16:39:29.705Z,101177.66
2024-05-09T16:54:34.250Z,101183.28
2024-05-09T17:09:38.946Z,101155.97
2024-05-09T17:24:43.826Z,101148.66
2024-05-09T17:39:48.298Z,101166.81
2024-05-09T17:54:52.917Z,101174.06
2024-05-09T18:09:57.459Z,101174.25
2024-05-09T18:25:02.376Z,101186.75
2024-05-09T18:40:12.185Z,101184.25
2024-05-09T18:55:22.914Z,101186.16
2024-05-09T19:10:33.715Z,101203.41
2024-05-09T19:25:40.007Z,101217.19
2024-05-09T19:40:44.636Z,101221.25
2024-05-09T19:55:49.233Z,101221.91
2024-05-09T20:10:53.881Z,101223.09
2024-05-09T20:25:58.617Z,101219.69
2024-05-09T20:41:03.431Z,101215.69
2024-05-09T20:56:08.249Z,101227.41
2024-05-09T21:11:14.332Z,101238.34
2024-05-09T21:26:19.008Z,101229.81
2024-05-09T21:41:23.611Z,101227.34
2024-05-09T21:56:28.399Z,101234.94
2024-05-09T22:11:33.148Z,101224.44
2024-05-09T22:26:38.817Z,101226.31
2024-05-09T22:41:43.263Z,101226.06
2024-05-09T22:56:47.975Z,101211.69
2024-05-09T23:11:52.451Z,101213.28
2024-05-09T23:26:57.627Z,101210.69
2024-05-09T23:42:02.765Z,101210.69
2024-05-09T23:57:07.931Z,101188.75
