createdAt,value
2023-01-06T00:00:31.619Z,7.00
2023-01-06T00:02:57.992Z,7.05
2023-01-06T00:05:24.462Z,6.50
2023-01-06T00:07:52.105Z,6.57
2023-01-06T00:10:19.349Z,6.25
2023-01-06T00:12:48.838Z,5.72
2023-01-06T00:15:17.032Z,6.18
2023-01-06T00:17:43.848Z,5.18
2023-01-06T00:20:11.533Z,5.43
2023-01-06T00:22:42.930Z,5.72
2023-01-06T00:25:12.793Z,5.25
2023-01-06T00:27:39.865Z,5.75
2023-01-06T00:30:07.741Z,4.93
2023-01-06T00:32:34.567Z,4.45
2023-01-06T00:35:01.214Z,4.63
2023-01-06T00:37:27.622Z,3.78
2023-01-06T00:39:54.130Z,3.75
2023-01-06T00:42:22.285Z,3.67
2023-01-06T00:44:48.708Z,3.60
2023-01-06T00:47:15.105Z,3.17
2023-01-06T00:49:41.593Z,3.53
2023-01-06T00:52:08.066Z,3.08
2023-01-06T00:54:36.532Z,3.30
2023-01-06T00:57:05.474Z,2.92
2023-01-06T00:59:31.897Z,2.92
2023-01-06T01:01:58.715Z,3.00
2023-01-06T01:04:26.344Z,2.90
2023-01-06T01:06:53.961Z,2.20
2023-01-06T01:09:29.218Z,2.50
2023-01-06T01:12:11.693Z,2.35
2023-01-06T01:15:04.445Z,2.75
2023-01-06T01:17:32.584Z,2.92
2023-01-06T01:20:00.854Z,2.60
2023-01-06T01:22:28.975Z,2.40
2023-01-06T01:24:55.355Z,2.10
2023-01-06T01:27:21.747Z,2.92
2023-01-06T01:29:48.177Z,2.17
2023-01-06T01:32:14.565Z,2.10
2023-01-06T01:34:41.052Z,2.38
2023-01-06T01:37:07.441Z,2.17
2023-01-06T01:39:33.784Z,2.20
2023-01-06T01:42:00.293Z,2.40
2023-01-06T01:44:57.462Z,2.25
2023-01-06T01:47:34.826Z,2.10
2023-01-06T01:50:23.630Z,2.25
2023-01-06T01:52:52.844Z,2.53
2023-01-06T01:55:19.981Z,2.38
2023-01-06T01:57:53.170Z,2.42
2023-01-06T02:00:19.743Z,3.13
2023-01-06T02:02:46.492Z,3.03
2023-01-06T02:05:18.374Z,3.72
2023-01-06T02:07:45.667Z,3.60
2023-01-06T02:10:15.521Z,3.42
2023-01-06T02:12:42.487Z,3.55
2023-01-06T02:15:20.943Z,4.35
2023-01-06T02:18:09.569Z,4.18
2023-01-06T02:20:38.692Z,4.47
2023-01-06T02:23:23.481Z,4.80
2023-01-06T02:26:27.453Z,5.15
2023-01-06T02:29:30.277Z,4.75
2023-01-06T02:32:15.590Z,5.10
2023-01-06T02:35:06.298Z,5.57
2023-01-06T02:38:00.469Z,6.07
2023-01-06T02:40:45.402Z,6.25
2023-01-06T02:43:26.957Z,6.00
2023-01-06T02:46:13.211Z,6.20
2023-01-06T02:49:18.154Z,6.13
2023-01-06T02:52:02.563Z,6.30
2023-01-06T02:54:47.928Z,6.72
2023-01-06T02:57:16.953Z,6.10
2023-01-06T03:00:00.133Z,5.72
2023-01-06T03:02:29.367Z,5.43
2023-01-06T03:04:56.664Z,5.65
2023-01-06T03:07:26.111Z,5.45
2023-01-06T03:09:54.892Z,5.65
2023-01-06T03:12:31.991Z,4.65
2023-01-06T03:14:58.630Z,4.53
2023-01-06T03:17:25.770Z,4.72
2023-01-06T03:19:52.738Z,4.72
2023-01-06T03:22:19.967Z,4.25
2023-01-06T03:24:46.887Z,4.25
2023-01-06T03:27:13.413Z,4.20
2023-01-06T03:29:40.045Z,3.65
2023-01-06T03:32:12.194Z,3.63
2023-01-06T03:35:05.409Z,3.58
2023-01-06T03:37:34.303Z,3.00
2023-01-06T03:40:29.898Z,2.72
2023-01-06T03:43:12.827Z,2.58
2023-01-06T03:45:50.688Z,2.53
2023-01-06T03:48:23.419Z,1.80
2023-01-06T03:51:06.880Z,2.10
2023-01-06T03:53:45.435Z,1.90
2023-01-06T03:56:26.711Z,1.90
2023-01-06T03:58:57.276Z,1.70
2023-01-06T04:01:26.226Z,1.63
2023-01-06T04:03:54.338Z,1.75
2023-01-06T04:06:22.082Z,1.60
2023-01-06T04:08:48.753Z,1.63
2023-01-06T04:11:33.675Z,1.50
2023-01-06T04:14:00.864Z,1.48
2023-01-06T04:16:27.356Z,1.60
2023-01-06T04:18:54.164Z,1.77
2023-01-06T04:21:20.508Z,1.67
2023-01-06T04:23:46.842Z,1.67
2023-01-06T04:26:13.409Z,1.88
2023-01-06T04:28:39.889Z,1.85
2023-01-06T04:31:08.744Z,1.55
2023-01-06T04:33:35.581Z,1.60
2023-01-06T04:36:02.062Z,1.65
2023-01-06T04:38:28.491Z,1.80
2023-01-06T04:40:55.350Z,1.88
2023-01-06T04:43:21.983Z,1.88
2023-01-06T04:45:48.460Z,2.30
2023-01-06T04:48:15.094Z,2.03
2023-01-06T04:50:41.587Z,2.10
2023-01-06T04:53:10.900Z,1.90
2023-01-06T04:55:41.564Z,1.85
2023-01-06T04:58:08.478Z,2.20
2023-01-06T05:00:34.899Z,2.05
2023-01-06T05:03:01.992Z,1.85
2023-01-06T05:05:28.379Z,2.17
2023-01-06T05:07:54.931Z,1.90
2023-01-06T05:10:21.589Z,2.10
2023-01-06T05:12:47.896Z,1.70
2023-01-06T05:15:14.350Z,1.70
2023-01-06T05:17:40.754Z,1.25
2023-01-06T05:20:07.520Z,1.30
2023-01-06T05:22:33.866Z,1.73
2023-01-06T05:25:00.385Z,1.48
2023-01-06T05:27:26.901Z,1.30
2023-01-06T05:29:53.248Z,1.67
2023-01-06T05:32:19.675Z,1.30
2023-01-06T05:34:46.068Z,1.52
2023-01-06T05:37:12.424Z,1.40
2023-01-06T05:39:38.872Z,1.50
2023-01-06T05:42:05.359Z,1.55
2023-01-06T05:44:31.741Z,1.33
2023-01-06T05:46:58.252Z,1.33
2023-01-06T05:49:24.634Z,1.30
2023-01-06T05:51:50.990Z,1.30
2023-01-06T05:54:17.601Z,1.33
2023-01-06T05:56:44.027Z,1.27
2023-01-06T05:59:10.444Z,1.48
2023-01-06T06:01:36.854Z,1.20
2023-01-06T06:04:03.413Z,1.30
2023-01-06T06:06:30.928Z,1.40
2023-01-06T06:08:58.464Z,1.27
2023-01-06T06:11:25.382Z,1.58
2023-01-06T06:13:54.817Z,1.20
2023-01-06T06:16:24.319Z,1.30
2023-01-06T06:18:54.026Z,1.30
2023-01-06T06:21:26.686Z,1.10
2023-01-06T06:23:54.364Z,1.63
2023-01-06T06:26:21.406Z,1.20
2023-01-06T06:28:47.955Z,1.40
2023-01-06T06:31:18.074Z,1.27
2023-01-06T06:33:44.623Z,1.30
2023-01-06T06:36:16.183Z,1.60
2023-01-06T06:38:44.164Z,1.75
2023-01-06T06:41:11.140Z,1.42
2023-01-06T06:43:39.172Z,1.60
2023-01-06T06:46:06.341Z,1.40
2023-01-06T06:48:33.153Z,1.50
2023-01-06T06:51:03.167Z,1.60
2023-01-06T06:53:29.688Z,1.58
2023-01-06T06:55:56.855Z,1.40
2023-01-06T06:58:23.273Z,1.65
2023-01-06T07:00:49.807Z,1.33
2023-01-06T07:03:16.565Z,1.67
2023-01-06T07:05:44.986Z,1.50
2023-01-06T07:08:12.586Z,1.65
2023-01-06T07:10:39.349Z,1.98
2023-01-06T07:13:06.181Z,1.73
2023-01-06T07:15:32.892Z,1.70
2023-01-06T07:18:03.536Z,1.48
2023-01-06T07:20:31.418Z,1.27
2023-01-06T07:22:57.776Z,1.80
2023-01-06T07:25:24.590Z,1.40
2023-01-06T07:27:55.447Z,1.60
2023-01-06T07:30:22.795Z,1.50
2023-01-06T07:32:50.040Z,1.75
2023-01-06T07:35:17.395Z,1.60
2023-01-06T07:37:43.843Z,1.50
2023-01-06T07:40:11.284Z,1.58
2023-01-06T07:42:37.928Z,1.50
2023-01-06T07:45:05.391Z,1.40
2023-01-06T07:47:31.854Z,1.60
2023-01-06T07:49:59.741Z,1.65
2023-01-06T07:52:26.139Z,1.50
2023-01-06T07:54:52.677Z,1.50
2023-01-06T07:57:19.102Z,1.90
2023-01-06T07:59:45.452Z,2.00
2023-01-06T08:02:12.011Z,1.88
2023-01-06T08:04:38.485Z,1.80
2023-01-06T08:07:04.942Z,1.70
2023-01-06T08:09:31.364Z,2.17
2023-01-06T08:11:59.684Z,2.10
2023-01-06T08:14:26.166Z,1.75
2023-01-06T08:16:52.606Z,1.77
2023-01-06T08:19:19.051Z,1.90
2023-01-06T08:21:45.578Z,1.67
2023-01-06T08:24:12.083Z,1.90
2023-01-06T08:26:38.617Z,1.90
2023-01-06T08:29:04.975Z,2.00
2023-01-06T08:31:31.529Z,1.70
2023-01-06T08:33:57.917Z,1.90
2023-01-06T08:36:25.330Z,1.85
2023-01-06T08:38:52.600Z,1.90
2023-01-06T08:41:19.536Z,1.90
2023-01-06T08:43:46.852Z,1.90
2023-01-06T08:46:16.685Z,2.00
2023-01-06T08:48:43.377Z,1.60
2023-01-06T08:51:23.562Z,1.85
2023-01-06T08:53:51.150Z,1.83
2023-01-06T08:56:30.539Z,1.58
2023-01-06T08:58:59.514Z,1.70
2023-01-06T09:01:37.265Z,1.65
2023-01-06T09:04:06.085Z,1.88
2023-01-06T09:06:32.951Z,1.50
2023-01-06T09:09:00.397Z,1.55
2023-01-06T09:11:27.021Z,1.52
2023-01-06T09:13:53.767Z,1.70
2023-01-06T09:16:20.956Z,1.52
2023-01-06T09:18:51.896Z,1.27
2023-01-06T09:21:20.548Z,1.33
2023-01-06T09:23:47.431Z,1.45
2023-01-06T09:26:17.391Z,1.30
2023-01-06T09:28:44.148Z,1.60
2023-01-06T09:31:10.847Z,1.52
2023-01-06T09:33:37.320Z,1.30
2023-01-06T09:36:04.368Z,1.27
2023-01-06T09:38:30.732Z,1.20
2023-01-06T09:41:19.069Z,1.30
2023-01-06T09:44:04.812Z,1.58
2023-01-06T09:46:36.619Z,1.13
2023-01-06T09:49:15.307Z,1.10
2023-01-06T09:51:42.279Z,1.20
2023-01-06T09:54:34.171Z,1.20
2023-01-06T09:57:06.035Z,1.30
2023-01-06T09:59:49.086Z,1.05
2023-01-06T10:02:26.998Z,1.20
2023-01-06T10:04:53.539Z,1.30
2023-01-06T10:07:45.091Z,1.20
2023-01-06T10:10:40.438Z,1.40
2023-01-06T10:13:13.084Z,1.10
2023-01-06T10:15:56.933Z,1.10
2023-01-06T10:18:39.382Z,1.42
2023-01-06T10:21:36.226Z,1.15
2023-01-06T10:26:56.318Z,1.20
2023-01-06T10:29:30.313Z,1.35
2023-01-06T10:32:00.251Z,1.30
2023-01-06T10:34:28.747Z,1.55
2023-01-06T10:37:16.591Z,1.60
2023-01-06T10:39:45.595Z,1.33
2023-01-06T10:42:42.971Z,1.40
2023-01-06T10:45:13.159Z,1.50
2023-01-06T10:47:42.603Z,1.52
2023-01-06T10:50:19.177Z,1.48
2023-01-06T10:52:47.654Z,1.77
2023-01-06T10:55:26.113Z,1.30
2023-01-06T10:57:55.028Z,1.42
2023-01-06T11:00:23.596Z,1.70
2023-01-06T11:02:52.472Z,1.60
2023-01-06T11:05:30.988Z,1.50
2023-01-06T11:08:02.509Z,1.45
2023-01-06T11:10:35.877Z,1.40
2023-01-06T11:13:03.680Z,1.35
2023-01-06T11:15:39.988Z,1.45
2023-01-06T11:18:20.353Z,1.20
2023-01-06T11:21:01.835Z,1.40
2023-01-06T11:23:29.623Z,1.83
2023-01-06T11:26:05.779Z,1.58
2023-01-06T11:28:32.708Z,1.30
2023-01-06T11:31:08.475Z,1.30
2023-01-06T11:33:37.763Z,1.27
2023-01-06T11:36:10.768Z,1.30
2023-01-06T11:38:43.457Z,1.15
2023-01-06T11:41:11.858Z,1.27
2023-01-06T11:43:42.575Z,1.10
2023-01-06T11:46:10.271Z,1.50
2023-01-06T11:48:42.649Z,1.15
2023-01-06T11:51:10.304Z,1.15
2023-01-06T11:53:38.370Z,1.40
2023-01-06T11:56:07.393Z,1.40
2023-01-06T11:59:03.360Z,1.30
2023-01-06T12:01:33.921Z,1.93
2023-01-06T12:04:10.400Z,1.63
2023-01-06T12:06:42.924Z,1.50
2023-01-06T12:09:25.438Z,1.42
2023-01-06T12:12:15.711Z,1.50
2023-01-06T12:14:42.261Z,1.17
2023-01-06T12:17:21.483Z,1.40
2023-01-06T12:19:56.112Z,0.93
2023-01-06T12:22:40.343Z,1.17
2023-01-06T12:25:16.011Z,1.15
2023-01-06T12:28:01.007Z,1.25
2023-01-06T12:30:37.113Z,1.05
2023-01-06T12:33:28.246Z,1.20
2023-01-06T12:35:58.464Z,1.00
2023-01-06T12:38:39.242Z,1.17
2023-01-06T12:41:14.469Z,1.30
2023-01-06T12:43:46.980Z,1.25
2023-01-06T12:46:20.083Z,0.93
2023-01-06T12:48:59.885Z,0.95
2023-01-06T12:51:50.139Z,0.95
2023-01-06T12:54:28.945Z,0.90
2023-01-06T12:57:10.617Z,1.00
2023-01-06T12:59:50.745Z,1.08
2023-01-06T13:02:41.998Z,1.38
2023-01-06T13:05:17.936Z,1.15
2023-01-06T13:11:05.905Z,1.30
2023-01-06T13:13:41.443Z,1.00
2023-01-06T13:16:37.947Z,1.02
2023-01-06T13:19:13.364Z,1.02
2023-01-06T13:21:42.101Z,0.98
2023-01-06T13:24:27.823Z,0.90
2023-01-06T13:27:12.651Z,1.02
2023-01-06T13:29:57.790Z,0.93
2023-01-06T13:32:54.816Z,1.10
2023-01-06T13:35:35.868Z,0.85
2023-01-06T13:38:15.348Z,0.65
2023-01-06T13:40:44.464Z,0.60
2023-01-06T13:43:24.995Z,0.60
2023-01-06T13:45:58.184Z,0.95
2023-01-06T13:48:28.610Z,0.75
2023-01-06T13:50:56.189Z,0.75
2023-01-06T13:53:23.764Z,0.70
2023-01-06T13:56:26.108Z,0.60
2023-01-06T13:59:23.151Z,0.75
2023-01-06T14:01:50.597Z,0.70
2023-01-06T14:04:32.333Z,0.85
2023-01-06T14:07:00.539Z,0.80
2023-01-06T14:09:28.102Z,0.60
2023-01-06T14:12:09.048Z,0.50
2023-01-06T14:14:38.579Z,0.80
2023-01-06T14:17:05.248Z,0.93
2023-01-06T14:19:36.669Z,0.60
2023-01-06T14:22:26.069Z,0.90
2023-01-06T14:24:58.677Z,0.90
2023-01-06T14:27:46.655Z,0.80
2023-01-06T14:30:23.309Z,0.80
2023-01-06T14:32:49.612Z,1.00
2023-01-06T14:35:20.060Z,1.63
2023-01-06T14:37:53.421Z,1.10
2023-01-06T14:40:37.018Z,0.80
2023-01-06T14:43:23.721Z,0.80
2023-01-06T14:45:52.183Z,1.20
2023-01-06T14:48:22.649Z,1.35
2023-01-06T14:50:53.156Z,0.80
2023-01-06T14:53:42.700Z,1.10
2023-01-06T14:56:18.533Z,0.75
2023-01-06T14:58:44.876Z,1.10
2023-01-06T15:01:23.943Z,1.27
2023-01-06T15:03:59.322Z,1.23
2023-01-06T15:06:27.820Z,0.90
2023-01-06T15:08:57.563Z,1.10
2023-01-06T15:11:25.384Z,1.30
2023-01-06T15:13:52.130Z,1.10
2023-01-06T15:16:21.427Z,1.35
2023-01-06T15:18:49.538Z,1.42
2023-01-06T15:21:17.871Z,1.45
2023-01-06T15:23:50.555Z,1.40
2023-01-06T15:26:23.729Z,1.30
2023-01-06T15:29:05.681Z,1.30
2023-01-06T15:31:38.109Z,1.10
2023-01-06T15:34:17.850Z,1.13
2023-01-06T15:36:46.193Z,1.20
2023-01-06T15:39:17.080Z,1.60
2023-01-06T15:41:43.991Z,1.48
2023-01-06T15:44:29.760Z,1.60
2023-01-06T15:47:06.847Z,1.83
2023-01-06T15:49:37.238Z,2.15
2023-01-06T15:52:07.001Z,1.77
2023-01-06T15:54:37.787Z,1.98
2023-01-06T15:57:16.420Z,1.45
2023-01-06T15:59:53.874Z,2.03
2023-01-06T16:02:24.875Z,2.33
2023-01-06T16:04:51.582Z,2.55
2023-01-06T16:07:22.636Z,2.60
2023-01-06T16:09:49.005Z,2.17
2023-01-06T16:12:19.679Z,2.33
2023-01-06T16:14:49.043Z,2.55
2023-01-06T16:17:31.846Z,2.20
2023-01-06T16:20:02.553Z,2.35
2023-01-06T16:22:34.051Z,2.80
2023-01-06T16:25:03.301Z,2.40
2023-01-06T16:27:30.022Z,2.35
2023-01-06T16:30:14.379Z,2.08
2023-01-06T16:32:42.761Z,2.10
2023-01-06T16:35:21.622Z,2.55
2023-01-06T16:37:48.536Z,2.40
2023-01-06T16:40:16.645Z,2.47
2023-01-06T16:42:44.149Z,2.80
2023-01-06T16:45:19.254Z,3.25
2023-01-06T16:47:46.213Z,3.45
2023-01-06T16:50:19.532Z,3.30
2023-01-06T16:52:50.558Z,3.67
2023-01-06T16:55:19.212Z,4.00
2023-01-06T16:57:49.093Z,3.97
2023-01-06T17:00:19.155Z,3.50
2023-01-06T17:02:46.021Z,3.90
2023-01-06T17:05:27.828Z,3.90
2023-01-06T17:08:02.285Z,3.65
2023-01-06T17:10:29.286Z,3.75
2023-01-06T17:13:20.088Z,4.18
2023-01-06T17:15:51.879Z,4.35
2023-01-06T17:18:31.489Z,4.53
2023-01-06T17:21:09.096Z,5.30
2023-01-06T17:23:50.763Z,4.90
2023-01-06T17:26:19.589Z,5.50
2023-01-06T17:28:48.537Z,5.80
2023-01-06T17:31:56.322Z,5.35
2023-01-06T17:34:31.273Z,5.45
2023-01-06T17:37:01.191Z,6.37
2023-01-06T17:39:35.640Z,5.68
2023-01-06T17:42:07.932Z,5.60
2023-01-06T17:44:43.927Z,5.97
2023-01-06T17:47:16.329Z,6.60
2023-01-06T17:49:51.394Z,6.32
2023-01-06T17:52:31.853Z,5.57
2023-01-06T17:55:26.170Z,5.20
2023-01-06T17:57:56.390Z,5.43
2023-01-06T18:00:27.174Z,5.50
2023-01-06T18:02:58.909Z,5.97
2023-01-06T18:05:25.319Z,5.30
2023-01-06T18:08:13.619Z,5.57
2023-01-06T18:10:45.041Z,6.00
2023-01-06T18:13:35.579Z,5.78
2023-01-06T18:16:05.723Z,6.07
2023-01-06T18:18:36.585Z,6.43
2023-01-06T18:21:17.672Z,6.65
2023-01-06T18:23:50.129Z,5.65
2023-01-06T18:26:36.190Z,5.55
2023-01-06T18:29:15.842Z,5.97
2023-01-06T18:31:42.837Z,5.60
2023-01-06T18:34:23.831Z,5.45
2023-01-06T18:36:50.522Z,4.90
2023-01-06T18:39:24.716Z,5.05
2023-01-06T18:42:07.313Z,4.35
2023-01-06T18:44:34.524Z,4.20
2023-01-06T18:47:01.533Z,4.30
2023-01-06T18:49:32.788Z,4.13
2023-01-06T18:51:59.429Z,4.45
2023-01-06T18:54:25.772Z,4.05
2023-01-06T18:56:52.204Z,4.18
2023-01-06T18:59:21.151Z,4.20
2023-01-06T19:01:50.112Z,4.20
2023-01-06T19:04:32.975Z,4.40
2023-01-06T19:07:27.624Z,4.15
2023-01-06T19:09:54.079Z,4.25
2023-01-06T19:12:39.831Z,4.45
2023-01-06T19:15:22.443Z,4.38
2023-01-06T19:17:49.965Z,4.53
2023-01-06T19:20:19.584Z,4.53
2023-01-06T19:22:46.362Z,4.20
2023-01-06T19:25:32.758Z,4.72
2023-01-06T19:30:26.672Z,4.05
2023-01-06T19:32:53.016Z,4.00
2023-01-06T19:35:24.454Z,4.57
2023-01-06T19:37:58.058Z,4.68
2023-01-06T19:40:29.742Z,5.38
2023-01-06T19:43:13.068Z,5.13
2023-01-06T19:45:39.439Z,5.18
2023-01-06T19:48:30.393Z,5.50
2023-01-06T19:51:02.636Z,5.47
2023-01-06T19:53:45.822Z,5.50
2023-01-06T19:56:22.471Z,5.35
2023-01-06T19:58:57.293Z,5.10
2023-01-06T20:01:24.250Z,6.15
2023-01-06T20:03:53.669Z,5.30
2023-01-06T20:06:21.091Z,5.57
2023-01-06T20:08:52.283Z,5.40
2023-01-06T20:11:20.823Z,6.78
2023-01-06T20:13:47.403Z,7.47
2023-01-06T20:16:13.824Z,8.68
2023-01-06T20:18:40.238Z,6.80
2023-01-06T20:21:06.637Z,7.85
2023-01-06T20:23:32.975Z,8.15
2023-01-06T20:25:59.352Z,8.35
2023-01-06T20:28:26.309Z,8.45
2023-01-06T20:30:52.707Z,8.35
2023-01-06T20:33:19.128Z,8.65
2023-01-06T20:35:45.549Z,8.75
2023-01-06T20:38:11.943Z,9.57
2023-01-06T20:40:38.375Z,9.10
2023-01-06T20:43:06.456Z,8.57
2023-01-06T20:45:33.454Z,8.88
2023-01-06T20:47:59.812Z,10.68
2023-01-06T20:50:27.757Z,10.10
2023-01-06T20:52:54.695Z,11.48
2023-01-06T20:55:21.200Z,11.02
2023-01-06T20:57:47.539Z,10.70
2023-01-06T21:00:14.440Z,11.65
2023-01-06T21:02:40.896Z,10.98
2023-01-06T21:05:08.015Z,11.23
2023-01-06T21:07:35.072Z,12.15
2023-01-06T21:10:01.898Z,12.23
2023-01-06T21:12:28.267Z,12.38
2023-01-06T21:14:54.739Z,11.95
2023-01-06T21:17:21.156Z,11.32
2023-01-06T21:19:47.964Z,13.00
2023-01-06T21:22:14.391Z,12.18
2023-01-06T21:24:40.960Z,12.48
2023-01-06T21:27:07.315Z,12.00
2023-01-06T21:29:33.709Z,12.20
2023-01-06T21:32:00.109Z,11.77
2023-01-06T21:34:26.489Z,11.80
2023-01-06T21:36:52.901Z,11.23
2023-01-06T21:39:19.299Z,11.95
2023-01-06T21:42:03.913Z,11.13
2023-01-06T21:44:30.456Z,11.57
2023-01-06T21:46:59.012Z,11.23
2023-01-06T21:49:25.480Z,11.15
2023-01-06T21:51:54.205Z,10.93
2023-01-06T21:54:21.119Z,10.63
2023-01-06T21:56:47.453Z,10.60
2023-01-06T21:59:14.320Z,10.85
2023-01-06T22:01:40.882Z,11.10
2023-01-06T22:04:07.477Z,10.50
2023-01-06T22:06:36.016Z,11.15
2023-01-06T22:09:05.483Z,10.45
2023-01-06T22:11:33.118Z,11.13
2023-01-06T22:14:00.397Z,11.00
2023-01-06T22:16:27.495Z,10.48
2023-01-06T22:18:57.057Z,10.38
2023-01-06T22:21:25.019Z,9.95
2023-01-06T22:23:52.680Z,9.82
2023-01-06T22:26:19.173Z,9.82
2023-01-06T22:28:45.711Z,9.05
2023-01-06T22:31:12.315Z,9.55
2023-01-06T22:33:38.749Z,10.02
2023-01-06T22:36:05.430Z,9.55
2023-01-06T22:38:32.395Z,8.88
2023-01-06T22:40:58.744Z,9.05
2023-01-06T22:43:25.162Z,9.27
2023-01-06T22:45:52.837Z,9.07
2023-01-06T22:48:19.352Z,8.18
2023-01-06T22:50:45.764Z,8.27
2023-01-06T22:53:12.725Z,7.32
2023-01-06T22:55:39.191Z,7.95
2023-01-06T22:58:05.571Z,7.55
2023-01-06T23:00:31.953Z,7.00
2023-01-06T23:02:58.453Z,7.05
2023-01-06T23:05:24.815Z,7.53
2023-01-06T23:07:51.158Z,6.57
2023-01-06T23:10:17.569Z,6.65
2023-01-06T23:12:43.975Z,6.57
2023-01-06T23:15:11.097Z,6.70
2023-01-06T23:17:37.932Z,6.38
2023-01-06T23:20:05.534Z,6.72
2023-01-06T23:22:31.967Z,6.45
2023-01-06T23:24:58.318Z,6.63
2023-01-06T23:27:24.802Z,7.10
2023-01-06T23:29:51.218Z,6.80
2023-01-06T23:32:17.610Z,7.32
2023-01-06T23:34:44.121Z,7.13
2023-01-06T23:37:10.465Z,7.28
2023-01-06T23:39:36.838Z,7.65
2023-01-06T23:42:04.383Z,7.65
2023-01-06T23:44:30.740Z,8.20
2023-01-06T23:46:57.089Z,8.57
2023-01-06T23:49:23.533Z,8.73
2023-01-06T23:51:49.888Z,9.45
2023-01-06T23:54:16.241Z,8.60
2023-01-06T23:56:42.576Z,8.77
2023-01-06T23:59:11.933Z,8.82
