createdAt,value
2022-10-11T00:01:56.933Z,101014.59
2022-10-11T00:04:59.815Z,101014.13
2022-10-11T00:08:05.615Z,101010.53
2022-10-11T00:11:08.587Z,101007.34
2022-10-11T00:14:11.276Z,101009.00
2022-10-11T00:17:14.786Z,101000.25
2022-10-11T00:20:18.269Z,101016.31
2022-10-11T00:23:21.184Z,100990.88
2022-10-11T00:26:23.789Z,100998.25
2022-10-11T00:29:26.749Z,101004.03
2022-10-11T00:32:29.619Z,100984.38
2022-10-11T00:35:32.504Z,100998.22
2022-10-11T00:38:35.168Z,100993.47
2022-10-11T00:41:38.111Z,100990.28
2022-10-11T00:44:45.754Z,100978.00
2022-10-11T00:47:48.672Z,100991.81
2022-10-11T00:50:51.313Z,100991.34
2022-10-11T00:53:54.769Z,100991.44
2022-10-11T00:57:04.863Z,100989.41
2022-10-11T01:00:11.401Z,100982.53
2022-10-11T01:03:14.588Z,100985.47
2022-10-11T01:06:17.569Z,100982.34
2022-10-11T01:09:21.272Z,100983.44
2022-10-11T01:12:26.896Z,100958.72
2022-10-11T01:15:47.935Z,100963.31
2022-10-11T01:19:12.808Z,100984.25
2022-10-11T01:22:38.707Z,100983.38
2022-10-11T01:25:44.508Z,100983.72
2022-10-11T01:29:05.494Z,100973.03
2022-10-11T01:32:29.883Z,100976.41
2022-10-11T01:35:44.282Z,100971.63
2022-10-11T01:38:52.587Z,100975.25
2022-10-11T01:42:00.848Z,100968.28
2022-10-11T01:45:05.643Z,100975.69
2022-10-11T01:48:13.835Z,100965.72
2022-10-11T01:51:22.143Z,100970.97
2022-10-11T01:55:08.094Z,100952.63
2022-10-11T01:58:34.904Z,100971.44
2022-10-11T02:02:03.644Z,100969.22
2022-10-11T02:05:32.474Z,100967.16
2022-10-11T02:08:54.775Z,100944.25
2022-10-11T02:12:11.159Z,100953.16
2022-10-11T02:15:16.427Z,100960.28
2022-10-11T02:18:27.484Z,100963.66
2022-10-11T02:21:34.027Z,100963.66
2022-10-11T02:24:42.962Z,100960.13
2022-10-11T02:27:48.508Z,100939.38
2022-10-11T02:30:53.708Z,100949.09
2022-10-11T02:34:02.632Z,100957.03
2022-10-11T02:37:09.429Z,100944.84
2022-10-11T02:40:21.322Z,100949.75
2022-10-11T02:43:37.035Z,100948.63
2022-10-11T02:46:41.448Z,100942.19
2022-10-11T02:49:44.513Z,100938.09
2022-10-11T02:52:47.133Z,100932.63
2022-10-11T02:55:52.743Z,100938.78
2022-10-11T02:58:55.424Z,100943.47
2022-10-11T03:01:58.427Z,100937.88
2022-10-11T03:05:01.085Z,100928.25
2022-10-11T03:08:04.113Z,100929.53
2022-10-11T03:11:06.929Z,100942.34
2022-10-11T03:14:09.762Z,100948.38
2022-10-11T03:17:35.177Z,100926.34
2022-10-11T03:20:35.740Z,100942.59
2022-10-11T03:23:38.315Z,100950.31
2022-10-11T03:26:41.211Z,100963.09
2022-10-11T03:29:43.760Z,100952.59
2022-10-11T03:32:46.642Z,100949.47
2022-10-11T03:35:49.827Z,100953.44
2022-10-11T03:38:52.756Z,100952.31
2022-10-11T03:41:55.279Z,100945.25
2022-10-11T03:44:59.800Z,100941.38
2022-10-11T03:48:02.831Z,100953.41
2022-10-11T03:51:05.901Z,100944.25
2022-10-11T03:54:08.492Z,100950.16
2022-10-11T03:57:11.403Z,100960.94
2022-10-11T04:00:14.225Z,100961.06
2022-10-11T04:03:17.155Z,100940.66
2022-10-11T04:06:19.773Z,100956.69
2022-10-11T04:09:22.811Z,100952.25
2022-10-11T04:12:25.693Z,100939.16
2022-10-11T04:15:28.650Z,100954.47
2022-10-11T04:18:31.553Z,100953.59
2022-10-11T04:21:34.476Z,100933.75
2022-10-11T04:24:37.115Z,100931.94
2022-10-11T04:27:40.248Z,100939.78
2022-10-11T04:30:42.813Z,100955.09
2022-10-11T04:33:45.806Z,100959.84
2022-10-11T04:36:50.048Z,100955.63
2022-10-11T04:39:53.143Z,100965.13
2022-10-11T04:42:56.617Z,100960.84
2022-10-11T04:45:59.552Z,100970.22
2022-10-11T04:49:02.303Z,100964.44
2022-10-11T04:52:05.485Z,100960.59
2022-10-11T04:55:09.183Z,100951.63
2022-10-11T04:58:12.157Z,100957.69
2022-10-11T05:01:15.393Z,100951.13
2022-10-11T05:04:18.812Z,100966.13
2022-10-11T05:07:21.494Z,100964.28
2022-10-11T05:10:25.198Z,100964.06
2022-10-11T05:13:28.932Z,100966.53
2022-10-11T05:16:32.204Z,100966.84
2022-10-11T05:19:36.661Z,100971.53
2022-10-11T05:22:39.638Z,100973.81
2022-10-11T05:25:42.335Z,100968.25
2022-10-11T05:28:47.139Z,100969.84
2022-10-11T05:31:49.788Z,100976.84
2022-10-11T05:34:52.598Z,100974.19
2022-10-11T05:37:55.660Z,100976.06
2022-10-11T05:41:02.586Z,100986.47
2022-10-11T05:44:08.249Z,100961.56
2022-10-11T05:47:11.167Z,100987.91
2022-10-11T05:50:13.871Z,100978.59
2022-10-11T05:53:17.301Z,100984.19
2022-10-11T05:56:24.790Z,100997.59
2022-10-11T05:59:27.792Z,100997.06
2022-10-11T06:02:30.389Z,101001.66
2022-10-11T06:05:34.825Z,101004.47
2022-10-11T06:08:37.451Z,101018.94
2022-10-11T06:11:41.415Z,101019.47
2022-10-11T06:14:44.611Z,101032.31
2022-10-11T06:17:48.035Z,101032.63
2022-10-11T06:20:50.595Z,101029.38
2022-10-11T06:23:59.912Z,101024.19
2022-10-11T06:27:03.679Z,101025.19
2022-10-11T06:30:07.520Z,101021.44
2022-10-11T06:33:11.281Z,101030.16
2022-10-11T06:36:15.711Z,101034.56
2022-10-11T06:39:18.267Z,101039.91
2022-10-11T06:42:21.201Z,101030.75
2022-10-11T06:45:23.766Z,101043.59
2022-10-11T06:48:27.052Z,101036.28
2022-10-11T06:51:30.297Z,101041.63
2022-10-11T06:54:33.137Z,101042.59
2022-10-11T06:57:35.822Z,101044.41
2022-10-11T07:00:39.458Z,101030.28
2022-10-11T07:03:42.454Z,101040.87
2022-10-11T07:06:45.353Z,101046.59
2022-10-11T07:09:47.972Z,101048.84
2022-10-11T07:12:52.307Z,101052.12
2022-10-11T07:15:55.444Z,101054.69
2022-10-11T07:19:01.340Z,101044.06
2022-10-11T07:22:04.611Z,101048.75
2022-10-11T07:25:07.780Z,101066.69
2022-10-11T07:28:10.513Z,101074.25
2022-10-11T07:31:20.687Z,101059.22
2022-10-11T07:34:23.212Z,101076.19
2022-10-11T07:37:26.729Z,101074.50
2022-10-11T07:40:40.459Z,101064.28
2022-10-11T07:43:44.777Z,101072.16
2022-10-11T07:46:48.592Z,101074.84
2022-10-11T07:49:51.504Z,101075.28
2022-10-11T07:52:56.263Z,101075.75
2022-10-11T07:56:02.804Z,101074.56
2022-10-11T07:59:06.417Z,101066.44
2022-10-11T08:02:11.908Z,101072.81
2022-10-11T08:05:14.883Z,101063.38
2022-10-11T08:08:20.747Z,101077.56
2022-10-11T08:11:26.358Z,101079.19
2022-10-11T08:14:29.320Z,101083.88
2022-10-11T08:17:33.366Z,101086.84
2022-10-11T08:20:39.611Z,101090.28
2022-10-11T08:23:42.556Z,101090.53
2022-10-11T08:26:45.337Z,101082.41
2022-10-11T08:29:48.395Z,101082.38
2022-10-11T08:32:51.023Z,101076.47
2022-10-11T08:35:55.135Z,101088.78
2022-10-11T08:38:58.627Z,101071.75
2022-10-11T08:42:30.544Z,101091.94
2022-10-11T08:45:46.191Z,101095.16
2022-10-11T08:48:51.408Z,101088.44
2022-10-11T08:52:02.733Z,101095.59
2022-10-11T08:55:16.354Z,101090.13
2022-10-11T08:58:24.419Z,101102.88
2022-10-11T09:01:28.778Z,101102.94
2022-10-11T09:04:32.395Z,101097.31
2022-10-11T09:08:09.470Z,101101.25
2022-10-11T09:11:30.766Z,101099.31
2022-10-11T09:14:49.041Z,101094.19
2022-10-11T09:18:09.667Z,101096.47
2022-10-11T09:21:34.159Z,101109.59
2022-10-11T09:24:47.382Z,101105.63
2022-10-11T09:28:07.862Z,101091.88
2022-10-11T09:31:11.827Z,101097.44
2022-10-11T09:34:17.084Z,101095.47
2022-10-11T09:37:30.407Z,101096.69
2022-10-11T09:40:43.728Z,101093.53
2022-10-11T09:43:49.496Z,101090.38
2022-10-11T09:46:55.002Z,101091.19
2022-10-11T09:50:03.278Z,101076.94
2022-10-11T09:53:07.756Z,101079.72
2022-10-11T09:56:10.529Z,101086.03
2022-10-11T09:59:35.926Z,101084.81
2022-10-11T10:02:49.028Z,101089.19
2022-10-11T10:06:24.949Z,101082.47
2022-10-11T10:09:33.698Z,101085.22
2022-10-11T10:12:36.636Z,101078.13
2022-10-11T10:15:46.959Z,101078.50
2022-10-11T10:19:18.447Z,101081.69
2022-10-11T10:22:27.439Z,101082.47
2022-10-11T10:25:38.483Z,101078.50
2022-10-11T10:29:02.176Z,101077.72
2022-10-11T10:32:21.607Z,101082.47
2022-10-11T10:35:45.489Z,101077.72
2022-10-11T10:38:58.971Z,101077.31
2022-10-11T10:42:05.043Z,101071.37
2022-10-11T10:45:20.050Z,101072.16
2022-10-11T10:49:28.331Z,101078.47
2022-10-11T10:52:11.661Z,101078.47
2022-10-11T10:55:23.961Z,101070.94
2022-10-11T10:59:07.126Z,101070.56
2022-10-11T11:06:08.221Z,101069.69
2022-10-11T11:09:55.957Z,101062.91
2022-10-11T11:13:14.036Z,101066.78
2022-10-11T11:16:22.362Z,101074.28
2022-10-11T11:19:55.750Z,101076.66
2022-10-11T11:23:23.780Z,101071.16
2022-10-11T11:27:12.348Z,101067.16
2022-10-11T11:30:31.082Z,101068.31
2022-10-11T11:33:58.922Z,101060.75
2022-10-11T11:37:31.844Z,101054.41
2022-10-11T11:40:44.371Z,101054.34
2022-10-11T11:43:56.048Z,101048.88
2022-10-11T11:47:31.270Z,101048.78
2022-10-11T11:50:42.011Z,101047.16
2022-10-11T11:54:05.090Z,101039.63
2022-10-11T11:57:32.754Z,101030.59
2022-10-11T12:00:51.607Z,101037.31
2022-10-11T12:03:59.855Z,101044.75
2022-10-11T12:07:16.379Z,101041.53
2022-10-11T12:10:54.793Z,101036.00
2022-10-11T12:13:59.391Z,101034.78
2022-10-11T12:17:13.239Z,101027.44
2022-10-11T12:20:27.683Z,101038.06
2022-10-11T12:23:30.426Z,101036.72
2022-10-11T12:26:39.064Z,101034.66
2022-10-11T12:29:42.570Z,101034.25
2022-10-11T12:32:48.149Z,101038.34
2022-10-11T12:35:53.733Z,101037.13
2022-10-11T12:39:21.199Z,101038.66
2022-10-11T12:42:50.604Z,101045.62
2022-10-11T12:45:54.422Z,101048.16
2022-10-11T12:49:12.816Z,101039.72
2022-10-11T12:52:18.169Z,101036.50
2022-10-11T12:56:04.331Z,101037.06
2022-10-11T12:59:17.907Z,101045.75
2022-10-11T13:02:29.236Z,101041.38
2022-10-11T13:05:52.363Z,101042.59
2022-10-11T13:09:18.231Z,101037.44
2022-10-11T13:12:25.851Z,101035.56
2022-10-11T13:15:30.637Z,101040.44
2022-10-11T13:18:33.448Z,101042.84
2022-10-11T13:21:36.896Z,101041.31
2022-10-11T13:24:40.506Z,101039.47
2022-10-11T13:27:44.055Z,101041.81
2022-10-11T13:30:50.327Z,101020.81
2022-10-11T13:33:59.153Z,101033.56
2022-10-11T13:37:01.946Z,101033.63
2022-10-11T13:40:05.671Z,101028.75
2022-10-11T13:43:08.739Z,101035.88
2022-10-11T13:46:26.940Z,101039.81
2022-10-11T13:49:39.804Z,101031.22
2022-10-11T13:52:54.740Z,101020.53
2022-10-11T13:56:00.164Z,101030.69
2022-10-11T13:59:03.345Z,101041.84
2022-10-11T14:02:22.411Z,101040.34
2022-10-11T14:05:41.289Z,101032.81
2022-10-11T14:08:50.259Z,101024.16
2022-10-11T14:11:53.739Z,101026.56
2022-10-11T14:14:57.423Z,101033.00
2022-10-11T14:18:02.871Z,101034.56
2022-10-11T14:21:45.751Z,101033.41
2022-10-11T14:24:48.743Z,101028.69
2022-10-11T14:27:51.941Z,101027.50
2022-10-11T14:30:55.113Z,101032.25
2022-10-11T14:33:58.868Z,101026.72
2022-10-11T14:37:01.803Z,101024.03
2022-10-11T14:40:12.816Z,101028.81
2022-10-11T14:43:15.728Z,101026.47
2022-10-11T14:46:24.053Z,101026.84
2022-10-11T14:49:29.885Z,101026.09
2022-10-11T14:52:32.485Z,101027.28
2022-10-11T14:55:39.477Z,101034.44
2022-10-11T14:58:43.400Z,101033.66
2022-10-11T15:01:46.903Z,101033.66
2022-10-11T15:04:49.557Z,101031.72
2022-10-11T15:07:52.551Z,101037.63
2022-10-11T15:10:55.165Z,101034.47
2022-10-11T15:13:58.098Z,101032.50
2022-10-11T15:17:00.700Z,101036.09
2022-10-11T15:20:04.747Z,101033.37
2022-10-11T15:23:09.858Z,101030.22
2022-10-11T15:26:21.425Z,101040.50
2022-10-11T15:29:24.936Z,101041.31
2022-10-11T15:32:27.786Z,101036.59
2022-10-11T15:35:30.739Z,101041.31
2022-10-11T15:38:33.897Z,101034.59
2022-10-11T15:41:36.756Z,101046.87
2022-10-11T15:44:39.600Z,101042.12
2022-10-11T15:47:42.259Z,101042.50
2022-10-11T15:50:46.002Z,101028.62
2022-10-11T15:53:48.681Z,101046.84
2022-10-11T15:56:51.656Z,101048.75
2022-10-11T15:59:54.400Z,101047.19
2022-10-11T16:02:59.404Z,101042.03
2022-10-11T16:06:05.515Z,101051.09
2022-10-11T16:09:08.815Z,101057.00
2022-10-11T16:12:11.833Z,101053.78
2022-10-11T16:15:15.196Z,101049.81
2022-10-11T16:18:21.231Z,101054.13
2022-10-11T16:21:24.252Z,101062.81
2022-10-11T16:24:27.416Z,101061.63
2022-10-11T16:27:30.152Z,101062.06
2022-10-11T16:30:34.279Z,101064.81
2022-10-11T16:33:46.067Z,101075.84
2022-10-11T16:36:49.355Z,101068.31
2022-10-11T16:39:52.640Z,101080.16
2022-10-11T16:42:55.796Z,101083.28
2022-10-11T16:45:58.431Z,101065.03
2022-10-11T16:49:01.966Z,101083.63
2022-10-11T16:52:04.908Z,101068.53
2022-10-11T16:55:08.503Z,101091.13
2022-10-11T16:58:11.118Z,101081.19
2022-10-11T17:01:14.173Z,101090.69
2022-10-11T17:04:16.830Z,101086.69
2022-10-11T17:07:22.136Z,101091.37
2022-10-11T17:10:39.409Z,101093.63
2022-10-11T17:13:42.482Z,101103.50
2022-10-11T17:16:45.589Z,101103.47
2022-10-11T17:19:48.928Z,101098.34
2022-10-11T17:22:51.684Z,101102.28
2022-10-11T17:25:54.647Z,101109.41
2022-10-11T17:28:59.723Z,101107.03
2022-10-11T17:32:03.338Z,101108.59
2022-10-11T17:35:06.335Z,101115.31
2022-10-11T17:38:09.265Z,101110.19
2022-10-11T17:41:12.349Z,101113.34
2022-10-11T17:44:19.103Z,101110.69
2022-10-11T17:47:21.621Z,101115.06
2022-10-11T17:50:24.586Z,101115.06
2022-10-11T17:53:27.156Z,101092.94
2022-10-11T17:56:35.104Z,101111.13
2022-10-11T17:59:40.091Z,101111.53
2022-10-11T18:02:42.984Z,101117.47
2022-10-11T18:05:46.227Z,101114.31
2022-10-11T18:08:49.972Z,101120.97
2022-10-11T18:11:52.991Z,101122.53
2022-10-11T18:14:55.613Z,101120.53
2022-10-11T18:17:59.541Z,101123.66
2022-10-11T18:21:02.317Z,101129.13
2022-10-11T18:24:12.678Z,101121.97
2022-10-11T18:27:15.272Z,101127.88
2022-10-11T18:30:18.473Z,101128.66
2022-10-11T18:33:21.086Z,101121.47
2022-10-11T18:36:27.595Z,101128.59
2022-10-11T18:39:30.433Z,101129.81
2022-10-11T18:42:33.333Z,101129.00
2022-10-11T18:45:35.924Z,101125.00
2022-10-11T18:48:43.437Z,101125.00
2022-10-11T18:51:46.656Z,101133.62
2022-10-11T18:54:51.026Z,101121.41
2022-10-11T18:57:53.915Z,101124.16
2022-10-11T19:01:04.730Z,101103.59
2022-10-11T19:04:09.386Z,101120.25
2022-10-11T19:07:12.300Z,101113.91
2022-10-11T19:10:15.169Z,101119.84
2022-10-11T19:13:18.040Z,101115.91
2022-10-11T19:16:22.642Z,101119.47
2022-10-11T19:19:28.322Z,101120.28
2022-10-11T19:22:30.933Z,101130.12
2022-10-11T19:25:36.567Z,101109.94
2022-10-11T19:28:39.544Z,101129.31
2022-10-11T19:31:44.681Z,101125.34
2022-10-11T19:34:47.273Z,101102.75
2022-10-11T19:37:50.150Z,101126.50
2022-10-11T19:40:53.017Z,101128.03
2022-10-11T19:43:58.139Z,101128.47
2022-10-11T19:47:05.309Z,101131.59
2022-10-11T19:50:08.908Z,101118.91
2022-10-11T19:53:11.666Z,101130.78
2022-10-11T19:56:17.764Z,101120.94
2022-10-11T19:59:21.188Z,101136.31
2022-10-11T20:02:24.041Z,101132.00
2022-10-11T20:05:27.415Z,101135.91
2022-10-11T20:08:33.611Z,101135.88
2022-10-11T20:11:36.783Z,101142.94
2022-10-11T20:14:39.845Z,101134.31
2022-10-11T20:17:48.619Z,101142.59
2022-10-11T20:20:56.629Z,101131.91
2022-10-11T20:24:02.192Z,101142.53
2022-10-11T20:27:05.812Z,101138.22
2022-10-11T20:30:09.208Z,101141.38
2022-10-11T20:33:12.050Z,101137.78
2022-10-11T20:36:18.723Z,101134.59
2022-10-11T20:39:21.440Z,101142.84
2022-10-11T20:42:28.872Z,101138.06
2022-10-11T20:45:33.656Z,101143.22
2022-10-11T20:48:37.969Z,101144.34
2022-10-11T20:51:41.940Z,101120.59
2022-10-11T20:54:44.745Z,101151.47
2022-10-11T20:57:47.310Z,101146.78
2022-10-11T21:00:50.223Z,101132.84
2022-10-11T21:03:53.491Z,101134.41
2022-10-11T21:06:56.327Z,101141.87
2022-10-11T21:09:58.928Z,101153.31
2022-10-11T21:13:02.169Z,101152.09
2022-10-11T21:16:11.987Z,101145.37
2022-10-11T21:19:15.886Z,101148.94
2022-10-11T21:22:18.427Z,101151.25
2022-10-11T21:25:21.252Z,101146.94
2022-10-11T21:28:23.778Z,101148.13
2022-10-11T21:31:32.723Z,101154.81
2022-10-11T21:34:36.540Z,101150.41
2022-10-11T21:37:39.452Z,101149.59
2022-10-11T21:40:41.992Z,101153.88
2022-10-11T21:43:44.859Z,101153.03
2022-10-11T21:47:06.211Z,101153.09
2022-10-11T21:50:10.208Z,101136.41
2022-10-11T21:53:12.844Z,101141.59
2022-10-11T21:56:16.080Z,101149.13
2022-10-11T21:59:18.735Z,101135.22
2022-10-11T22:02:21.686Z,101151.06
2022-10-11T22:05:24.686Z,101149.13
2022-10-11T22:08:27.704Z,101142.69
2022-10-11T22:11:30.788Z,101143.91
2022-10-11T22:14:33.526Z,101146.25
2022-10-11T22:17:36.445Z,101151.78
2022-10-11T22:20:39.062Z,101151.72
2022-10-11T22:23:43.491Z,101152.84
2022-10-11T22:26:46.147Z,101148.38
2022-10-11T22:29:49.531Z,101153.50
2022-10-11T22:32:52.551Z,101147.50
2022-10-11T22:36:00.428Z,101140.31
2022-10-11T22:39:07.868Z,101145.69
2022-10-11T22:42:10.817Z,101150.28
2022-10-11T22:45:13.379Z,101143.03
2022-10-11T22:48:16.512Z,101142.13
2022-10-11T22:51:19.138Z,101157.03
2022-10-11T22:54:21.999Z,101154.59
2022-10-11T22:57:24.786Z,101148.53
2022-10-11T23:00:27.960Z,101156.72
2022-10-11T23:03:30.600Z,101156.25
2022-10-11T23:06:33.456Z,101151.63
2022-10-11T23:09:36.046Z,101154.31
2022-10-11T23:12:38.965Z,101155.84
2022-10-11T23:15:41.648Z,101136.09
2022-10-11T23:18:44.488Z,101137.19
2022-10-11T23:21:47.011Z,101151.13
2022-10-11T23:24:49.940Z,101142.72
2022-10-11T23:27:52.583Z,101150.16
2022-10-11T23:30:55.530Z,101154.38
2022-10-11T23:33:58.080Z,101146.78
2022-10-11T23:37:01.860Z,101157.75
2022-10-11T23:40:05.019Z,101157.69
2022-10-11T23:43:07.833Z,101137.84
2022-10-11T23:46:10.441Z,101156.16
2022-10-11T23:49:13.527Z,101159.69
2022-10-11T23:52:16.140Z,101156.03
2022-10-11T23:55:19.030Z,101157.25
2022-10-11T23:58:21.569Z,101151.97
