createdAt,value
2017-10-08T00:00:27.084Z,100434.61
2017-10-08T00:02:53.892Z,100437.95
2017-10-08T00:05:20.753Z,100434.38
2017-10-08T00:07:47.585Z,100439.67
2017-10-08T00:10:14.436Z,100433.09
2017-10-08T00:12:41.265Z,100448.20
2017-10-08T00:15:08.882Z,100450.33
2017-10-08T00:17:35.747Z,100445.76
2017-10-08T00:20:02.611Z,100450.86
2017-10-08T00:22:29.418Z,100450.59
2017-10-08T00:24:56.992Z,100453.40
2017-10-08T00:27:23.842Z,100459.55
2017-10-08T00:29:50.658Z,100454.36
2017-10-08T00:32:18.251Z,100455.91
2017-10-08T00:34:45.081Z,100462.86
2017-10-08T00:37:11.895Z,100460.74
2017-10-08T00:39:38.746Z,100466.07
2017-10-08T00:42:05.626Z,100465.17
2017-10-08T00:44:32.520Z,100466.66
2017-10-08T00:46:59.374Z,100466.66
2017-10-08T00:49:27.002Z,100473.12
2017-10-08T00:51:53.816Z,100471.30
2017-10-08T00:54:21.438Z,100471.98
2017-10-08T00:56:48.355Z,100475.20
2017-10-08T00:59:15.999Z,100475.11
2017-10-08T01:01:42.842Z,100476.59
2017-10-08T01:04:09.676Z,100472.09
2017-10-08T01:06:36.529Z,100466.69
2017-10-08T01:09:03.502Z,100470.14
2017-10-08T01:11:30.399Z,100481.02
2017-10-08T01:13:57.301Z,100481.32
2017-10-08T01:16:24.931Z,100476.45
2017-10-08T01:18:51.784Z,100475.20
2017-10-08T01:21:18.715Z,100476.36
2017-10-08T01:23:45.681Z,100473.28
2017-10-08T01:26:12.587Z,100473.08
2017-10-08T01:28:39.513Z,100474.90
2017-10-08T01:31:06.375Z,100469.50
2017-10-08T01:33:33.269Z,100474.14
2017-10-08T01:36:00.130Z,100479.83
2017-10-08T01:38:26.971Z,100485.23
2017-10-08T01:40:53.836Z,100481.09
2017-10-08T01:43:20.660Z,100484.06
2017-10-08T01:45:48.245Z,100480.98
2017-10-08T01:48:15.822Z,100483.73
2017-10-08T01:50:42.659Z,100480.69
2017-10-08T01:53:09.544Z,100487.30
2017-10-08T01:55:37.129Z,100486.98
2017-10-08T01:58:04.712Z,100492.11
2017-10-08T02:00:31.564Z,100491.37
2017-10-08T02:02:59.184Z,100492.47
2017-10-08T02:05:26.077Z,100482.94
2017-10-08T02:07:52.951Z,100482.30
2017-10-08T02:10:19.801Z,100487.70
2017-10-08T02:12:46.665Z,100492.80
2017-10-08T02:15:13.512Z,100494.52
2017-10-08T02:17:40.360Z,100496.41
2017-10-08T02:20:07.182Z,100494.87
2017-10-08T02:22:34.732Z,100490.73
2017-10-08T02:25:01.522Z,100496.20
2017-10-08T02:27:28.356Z,100499.58
2017-10-08T02:29:55.180Z,100502.59
2017-10-08T02:32:21.987Z,100502.23
2017-10-08T02:34:49.563Z,100510.41
2017-10-08T02:37:17.123Z,100508.35
2017-10-08T02:39:44.001Z,100503.02
2017-10-08T02:42:11.539Z,100508.61
2017-10-08T02:44:38.361Z,100505.44
2017-10-08T02:47:05.250Z,100510.94
2017-10-08T02:49:32.130Z,100512.62
2017-10-08T02:51:58.988Z,100516.13
2017-10-08T02:54:25.865Z,100510.30
2017-10-08T02:56:52.701Z,100516.13
2017-10-08T02:59:19.534Z,100511.59
2017-10-08T03:01:46.373Z,100517.55
2017-10-08T03:04:13.946Z,100515.76
2017-10-08T03:06:40.824Z,100526.72
2017-10-08T03:09:07.636Z,100527.25
2017-10-08T03:11:34.500Z,100524.43
2017-10-08T03:14:01.316Z,100531.12
2017-10-08T03:16:28.168Z,100535.45
2017-10-08T03:18:54.978Z,100541.19
2017-10-08T03:21:21.820Z,100547.02
2017-10-08T03:23:48.634Z,100543.91
2017-10-08T03:26:16.196Z,100537.08
2017-10-08T03:28:42.998Z,100546.05
2017-10-08T03:31:09.797Z,100545.55
2017-10-08T03:33:36.611Z,100542.80
2017-10-08T03:36:03.441Z,100552.97
2017-10-08T03:38:30.475Z,100551.88
2017-10-08T03:40:57.270Z,100553.27
2017-10-08T03:43:24.118Z,100556.71
2017-10-08T03:45:50.939Z,100557.57
2017-10-08T03:48:17.753Z,100561.05
2017-10-08T03:50:45.320Z,100563.03
2017-10-08T03:53:12.176Z,100563.89
2017-10-08T03:55:39.024Z,100563.99
2017-10-08T03:58:05.824Z,100568.06
2017-10-08T04:00:33.372Z,100566.41
2017-10-08T04:03:00.189Z,100563.99
2017-10-08T04:05:27.004Z,100571.15
2017-10-08T04:07:53.836Z,100570.66
2017-10-08T04:10:20.626Z,100576.48
2017-10-08T04:12:47.491Z,100575.26
2017-10-08T04:15:14.358Z,100576.58
2017-10-08T04:17:41.179Z,100577.80
2017-10-08T04:20:08.059Z,100585.42
2017-10-08T04:22:34.923Z,100581.25
2017-10-08T04:25:01.758Z,100581.11
2017-10-08T04:27:28.566Z,100578.96
2017-10-08T04:29:56.118Z,100578.23
2017-10-08T04:32:22.927Z,100577.44
2017-10-08T04:34:49.730Z,100581.78
2017-10-08T04:37:16.573Z,100579.53
2017-10-08T04:39:43.369Z,100576.05
2017-10-08T04:42:10.178Z,100584.42
2017-10-08T04:44:37.001Z,100580.36
2017-10-08T04:47:03.861Z,100585.98
2017-10-08T04:49:30.675Z,100589.69
2017-10-08T04:51:57.493Z,100587.17
2017-10-08T04:54:25.064Z,100589.69
2017-10-08T04:56:52.624Z,100596.81
2017-10-08T04:59:19.448Z,100589.56
2017-10-08T05:01:46.291Z,100601.38
2017-10-08T05:04:13.098Z,100598.34
2017-10-08T05:06:39.956Z,100597.34
2017-10-08T05:09:06.799Z,100591.88
2017-10-08T05:11:33.707Z,100590.22
2017-10-08T05:14:00.569Z,100591.25
2017-10-08T05:16:28.127Z,100596.45
2017-10-08T05:18:54.986Z,100595.55
2017-10-08T05:21:21.808Z,100592.48
2017-10-08T05:23:48.623Z,100603.08
2017-10-08T05:26:15.455Z,100598.86
2017-10-08T05:28:42.288Z,100600.82
2017-10-08T05:31:09.911Z,100605.72
2017-10-08T05:33:36.720Z,100608.14
2017-10-08T05:36:03.551Z,100604.83
2017-10-08T05:38:31.098Z,100610.27
2017-10-08T05:40:57.927Z,100608.67
2017-10-08T05:43:24.747Z,100611.35
2017-10-08T05:45:51.548Z,100615.39
2017-10-08T05:48:18.365Z,100612.22
2017-10-08T05:50:45.931Z,100622.19
2017-10-08T05:53:12.752Z,100627.02
2017-10-08T05:55:39.576Z,100625.00
2017-10-08T05:58:07.146Z,100625.56
2017-10-08T06:00:33.952Z,100637.13
2017-10-08T06:03:00.808Z,100641.46
2017-10-08T06:05:27.598Z,100644.08
2017-10-08T06:07:54.431Z,100641.76
2017-10-08T06:10:21.275Z,100644.08
2017-10-08T06:12:48.088Z,100648.09
2017-10-08T06:15:14.995Z,100650.08
2017-10-08T06:17:41.880Z,100649.97
2017-10-08T06:20:08.816Z,100654.48
2017-10-08T06:22:35.680Z,100656.66
2017-10-08T06:25:02.534Z,100661.07
2017-10-08T06:27:29.366Z,100670.61
2017-10-08T06:29:56.213Z,100663.42
2017-10-08T06:32:23.091Z,100670.34
2017-10-08T06:34:49.929Z,100666.41
2017-10-08T06:37:16.724Z,100669.25
2017-10-08T06:39:43.545Z,100677.11
2017-10-08T06:42:10.363Z,100675.91
2017-10-08T06:44:37.168Z,100675.65
2017-10-08T06:47:03.976Z,100675.81
2017-10-08T06:49:31.505Z,100684.59
2017-10-08T06:51:58.305Z,100686.38
2017-10-08T06:54:25.861Z,100691.72
2017-10-08T06:56:52.717Z,100701.63
2017-10-08T06:59:19.540Z,100701.95
2017-10-08T07:01:47.104Z,100699.63
2017-10-08T07:04:13.924Z,100707.28
2017-10-08T07:06:40.788Z,100704.20
2017-10-08T07:09:07.678Z,100707.67
2017-10-08T07:11:34.513Z,100708.58
2017-10-08T07:14:01.404Z,100708.18
2017-10-08T07:16:28.219Z,100700.86
2017-10-08T07:18:55.108Z,100713.95
2017-10-08T07:21:22.864Z,100718.92
2017-10-08T07:23:49.698Z,100718.86
2017-10-08T07:26:16.535Z,100723.16
2017-10-08T07:28:43.352Z,100724.36
2017-10-08T07:31:10.165Z,100732.64
2017-10-08T07:33:36.952Z,100726.98
2017-10-08T07:36:03.752Z,100733.38
2017-10-08T07:38:31.339Z,100734.30
2017-10-08T07:40:58.205Z,100735.49
2017-10-08T07:43:25.751Z,100740.56
2017-10-08T07:45:52.613Z,100741.46
2017-10-08T07:48:19.437Z,100746.97
2017-10-08T07:50:46.385Z,100747.83
2017-10-08T07:53:13.886Z,100754.66
2017-10-08T07:55:40.704Z,100751.04
2017-10-08T07:58:11.574Z,100751.38
2017-10-08T08:00:38.479Z,100755.95
2017-10-08T08:03:05.438Z,100757.57
2017-10-08T08:05:32.264Z,100761.75
2017-10-08T08:07:59.196Z,100767.84
2017-10-08T08:10:26.806Z,100766.72
2017-10-08T08:12:53.705Z,100775.27
2017-10-08T08:15:20.524Z,100772.39
2017-10-08T08:17:47.353Z,100775.14
2017-10-08T08:20:14.174Z,100774.61
2017-10-08T08:22:40.983Z,100776.77
2017-10-08T08:25:07.831Z,100781.38
2017-10-08T08:27:34.681Z,100786.17
2017-10-08T08:30:01.506Z,100787.17
2017-10-08T08:32:28.304Z,100797.98
2017-10-08T08:34:55.126Z,100795.66
2017-10-08T08:37:21.933Z,100800.66
2017-10-08T08:39:48.764Z,100807.88
2017-10-08T08:42:15.640Z,100816.55
2017-10-08T08:44:42.459Z,100818.99
2017-10-08T08:47:09.294Z,100821.45
2017-10-08T08:49:36.880Z,100829.45
2017-10-08T08:52:04.443Z,100825.34
2017-10-08T08:54:32.117Z,100837.34
2017-10-08T08:56:58.975Z,100839.89
2017-10-08T08:59:25.843Z,100844.97
2017-10-08T09:01:52.676Z,100852.39
2017-10-08T09:04:19.504Z,100849.88
2017-10-08T09:06:46.398Z,100863.22
2017-10-08T09:09:13.261Z,100862.33
2017-10-08T09:11:40.132Z,100865.61
2017-10-08T09:14:06.964Z,100859.11
2017-10-08T09:16:33.771Z,100864.91
2017-10-08T09:19:01.335Z,100871.72
2017-10-08T09:21:28.179Z,100872.45
2017-10-08T09:23:55.022Z,100875.77
2017-10-08T09:26:21.872Z,100880.14
2017-10-08T09:28:48.735Z,100886.11
2017-10-08T09:31:15.542Z,100882.98
2017-10-08T09:33:42.410Z,100886.23
2017-10-08T09:36:09.235Z,100885.22
2017-10-08T09:38:36.086Z,100890.36
2017-10-08T09:41:02.950Z,100884.92
2017-10-08T09:43:29.806Z,100894.58
2017-10-08T09:45:56.671Z,100892.32
2017-10-08T09:48:23.511Z,100900.08
2017-10-08T09:50:50.367Z,100896.20
2017-10-08T09:53:17.735Z,100893.25
2017-10-08T09:55:44.649Z,100899.25
2017-10-08T09:58:11.531Z,100904.33
2017-10-08T10:00:38.371Z,100907.22
2017-10-08T10:03:05.393Z,100910.66
2017-10-08T10:05:32.249Z,100908.58
2017-10-08T10:07:59.099Z,100913.19
2017-10-08T10:10:26.648Z,100910.44
2017-10-08T10:12:53.553Z,100906.78
2017-10-08T10:15:20.387Z,100912.44
2017-10-08T10:17:48.072Z,100911.72
2017-10-08T10:20:15.709Z,100911.39
2017-10-08T10:22:42.691Z,100910.78
2017-10-08T10:25:09.589Z,100906.36
2017-10-08T10:27:37.200Z,100905.69
2017-10-08T10:30:04.392Z,100909.30
2017-10-08T10:32:31.324Z,100912.13
2017-10-08T10:34:58.172Z,100913.38
2017-10-08T10:37:25.171Z,100921.10
2017-10-08T10:39:52.067Z,100917.38
2017-10-08T10:42:18.922Z,100921.20
2017-10-08T10:44:45.754Z,100910.31
2017-10-08T10:47:12.553Z,100910.70
2017-10-08T10:49:39.366Z,100913.51
2017-10-08T10:52:06.196Z,100916.92
2017-10-08T10:54:33.025Z,100916.20
2017-10-08T10:56:59.898Z,100923.53
2017-10-08T10:59:26.741Z,100929.23
2017-10-08T11:01:53.551Z,100924.98
2017-10-08T11:04:20.394Z,100929.59
2017-10-08T11:06:47.943Z,100929.57
2017-10-08T11:09:14.886Z,100943.52
2017-10-08T11:11:41.814Z,100947.78
2017-10-08T11:14:08.694Z,100952.22
2017-10-08T11:16:35.693Z,100963.00
2017-10-08T11:19:02.530Z,100963.69
2017-10-08T11:21:29.419Z,100969.53
2017-10-08T11:23:56.251Z,100972.87
2017-10-08T11:26:23.088Z,100966.75
2017-10-08T11:28:49.906Z,100975.48
2017-10-08T11:31:17.472Z,100972.34
2017-10-08T11:33:44.302Z,100975.03
2017-10-08T11:36:11.881Z,100975.81
2017-10-08T11:38:38.695Z,100971.66
2017-10-08T11:41:06.578Z,100969.72
2017-10-08T11:43:33.835Z,100973.70
2017-10-08T11:46:00.678Z,100971.44
2017-10-08T11:48:27.518Z,100975.98
2017-10-08T11:50:54.380Z,100971.50
2017-10-08T11:53:21.624Z,100977.68
2017-10-08T11:55:49.222Z,100981.36
2017-10-08T11:58:16.068Z,100982.33
2017-10-08T12:00:42.898Z,100975.03
2017-10-08T12:03:13.382Z,100977.55
2017-10-08T12:05:40.408Z,100969.25
2017-10-08T12:08:07.243Z,100973.59
2017-10-08T12:10:34.086Z,100970.67
2017-10-08T12:13:00.928Z,100972.77
2017-10-08T12:15:27.836Z,100973.13
2017-10-08T12:17:54.696Z,100976.42
2017-10-08T12:20:21.566Z,100975.36
2017-10-08T12:22:48.490Z,100973.86
2017-10-08T12:25:15.334Z,100976.84
2017-10-08T12:27:42.168Z,100977.91
2017-10-08T12:30:09.732Z,100980.67
2017-10-08T12:32:36.576Z,100981.12
2017-10-08T12:35:03.568Z,100980.54
2017-10-08T12:37:30.400Z,100983.52
2017-10-08T12:39:57.268Z,100982.55
2017-10-08T12:42:24.119Z,100983.45
2017-10-08T12:44:50.930Z,100992.13
2017-10-08T12:47:18.484Z,100987.52
2017-10-08T12:49:45.327Z,100993.06
2017-10-08T12:52:12.159Z,100993.30
2017-10-08T12:54:39.030Z,100989.30
2017-10-08T12:57:06.606Z,100991.05
2017-10-08T12:59:33.416Z,100988.03
2017-10-08T13:02:01.070Z,100995.01
2017-10-08T13:04:27.907Z,100990.59
2017-10-08T13:06:54.720Z,100985.73
2017-10-08T13:09:21.553Z,100988.42
2017-10-08T13:11:48.348Z,100983.22
2017-10-08T13:14:15.951Z,100989.63
2017-10-08T13:16:42.799Z,100990.02
2017-10-08T13:19:09.655Z,100994.09
2017-10-08T13:21:36.529Z,100997.77
2017-10-08T13:24:03.366Z,100991.69
2017-10-08T13:26:30.994Z,100994.06
2017-10-08T13:28:57.819Z,100992.81
2017-10-08T13:31:24.689Z,100995.67
2017-10-08T13:33:51.531Z,100994.34
2017-10-08T13:36:18.632Z,100994.72
2017-10-08T13:38:45.509Z,100995.81
2017-10-08T13:41:12.394Z,100994.67
2017-10-08T13:43:39.290Z,100990.76
2017-10-08T13:46:06.221Z,100988.66
2017-10-08T13:48:33.141Z,100992.54
2017-10-08T13:51:00.021Z,100990.32
2017-10-08T13:53:26.884Z,100994.86
2017-10-08T13:55:53.745Z,100987.64
2017-10-08T13:58:20.643Z,100990.97
2017-10-08T14:00:47.532Z,100995.94
2017-10-08T14:03:14.401Z,100991.39
2017-10-08T14:05:41.284Z,100993.92
2017-10-08T14:08:08.201Z,100993.30
2017-10-08T14:10:35.801Z,100994.19
2017-10-08T14:13:02.662Z,100995.20
2017-10-08T14:15:29.539Z,100997.25
2017-10-08T14:17:56.424Z,101001.85
2017-10-08T14:20:23.344Z,100997.00
2017-10-08T14:22:50.211Z,101006.20
2017-10-08T14:25:17.093Z,101000.16
2017-10-08T14:27:43.928Z,101000.02
2017-10-08T14:30:10.940Z,101004.00
2017-10-08T14:32:37.816Z,101002.56
2017-10-08T14:35:04.667Z,101015.73
2017-10-08T14:37:31.513Z,101020.38
2017-10-08T14:39:58.394Z,101033.86
2017-10-08T14:42:25.254Z,101017.63
2017-10-08T14:44:52.106Z,101022.95
2017-10-08T14:47:19.036Z,101022.27
2017-10-08T14:49:45.887Z,101026.75
2017-10-08T14:52:13.506Z,101027.37
2017-10-08T14:54:41.405Z,101024.37
2017-10-08T14:57:09.100Z,101022.77
2017-10-08T14:59:35.941Z,101024.27
2017-10-08T15:02:03.650Z,101028.36
2017-10-08T15:04:30.541Z,101030.55
2017-10-08T15:06:57.420Z,101028.69
2017-10-08T15:09:24.354Z,101035.41
2017-10-08T15:11:52.017Z,101031.06
2017-10-08T15:14:19.654Z,101022.92
2017-10-08T15:16:46.669Z,101030.33
2017-10-08T15:19:14.594Z,101033.02
2017-10-08T15:21:42.098Z,101029.08
2017-10-08T15:24:08.929Z,101027.48
2017-10-08T15:26:35.857Z,101023.72
2017-10-08T15:29:02.746Z,101037.02
2017-10-08T15:31:29.557Z,101036.02
2017-10-08T15:33:56.491Z,101035.33
2017-10-08T15:36:23.375Z,101037.22
2017-10-08T15:38:55.379Z,101040.87
2017-10-08T15:41:22.174Z,101038.53
2017-10-08T15:43:48.989Z,101040.28
2017-10-08T15:46:15.886Z,101041.88
2017-10-08T15:48:42.747Z,101056.34
2017-10-08T15:51:09.611Z,101060.16
2017-10-08T15:53:36.493Z,101063.88
2017-10-08T15:56:03.337Z,101065.35
2017-10-08T15:58:30.207Z,101069.50
2017-10-08T16:00:57.048Z,101063.09
2017-10-08T16:03:24.855Z,101071.74
2017-10-08T16:05:51.712Z,101070.97
2017-10-08T16:08:18.609Z,101070.08
2017-10-08T16:10:45.466Z,101076.12
2017-10-08T16:13:12.343Z,101069.05
2017-10-08T16:15:40.593Z,101080.80
2017-10-08T16:18:07.672Z,101079.23
2017-10-08T16:20:35.212Z,101077.87
2017-10-08T16:23:02.041Z,101077.65
2017-10-08T16:25:28.971Z,101081.48
2017-10-08T16:27:55.907Z,101081.13
2017-10-08T16:30:24.174Z,101083.55
2017-10-08T16:32:52.080Z,101080.20
2017-10-08T16:35:19.671Z,101074.90
2017-10-08T16:37:47.453Z,101084.05
2017-10-08T16:40:14.885Z,101086.56
2017-10-08T16:42:42.665Z,101086.62
2017-10-08T16:45:11.249Z,101091.75
2017-10-08T16:47:38.117Z,101101.20
2017-10-08T16:50:05.047Z,101103.43
2017-10-08T16:52:31.926Z,101103.88
2017-10-08T16:54:58.981Z,101113.97
2017-10-08T16:57:26.434Z,101116.50
2017-10-08T16:59:53.285Z,101122.31
2017-10-08T17:02:20.594Z,101121.45
2017-10-08T17:04:47.772Z,101128.16
2017-10-08T17:07:14.679Z,101133.37
2017-10-08T17:09:42.510Z,101140.89
2017-10-08T17:12:09.368Z,101132.11
2017-10-08T17:14:37.157Z,101138.62
2017-10-08T17:17:04.746Z,101140.80
2017-10-08T17:19:32.499Z,101148.31
2017-10-08T17:21:59.495Z,101156.42
2017-10-08T17:24:27.977Z,101155.73
2017-10-08T17:26:54.872Z,101159.43
2017-10-08T17:29:21.944Z,101164.31
2017-10-08T17:31:49.717Z,101155.89
2017-10-08T17:34:16.663Z,101162.67
2017-10-08T17:36:43.560Z,101161.11
2017-10-08T17:39:10.527Z,101159.25
2017-10-08T17:41:38.296Z,101167.00
2017-10-08T17:44:05.165Z,101167.50
2017-10-08T17:46:32.922Z,101171.88
2017-10-08T17:48:59.923Z,101175.11
2017-10-08T17:51:27.865Z,101172.13
2017-10-08T17:53:54.837Z,101175.99
2017-10-08T17:56:22.636Z,101180.23
2017-10-08T17:58:49.752Z,101190.36
2017-10-08T18:01:16.845Z,101192.73
2017-10-08T18:03:49.033Z,101196.42
2017-10-08T18:06:16.353Z,101192.19
2017-10-08T18:08:43.638Z,101200.29
2017-10-08T18:11:12.080Z,101202.72
2017-10-08T18:13:41.553Z,101206.02
2017-10-08T18:16:10.159Z,101211.42
2017-10-08T18:18:38.113Z,101215.93
2017-10-08T18:21:06.326Z,101222.50
2017-10-08T18:23:33.368Z,101225.05
2017-10-08T18:26:00.406Z,101220.33
2017-10-08T18:28:27.344Z,101223.20
2017-10-08T18:30:54.349Z,101216.13
2017-10-08T18:33:21.826Z,101216.36
2017-10-08T18:35:51.454Z,101223.62
2017-10-08T18:38:19.717Z,101228.39
2017-10-08T18:40:49.110Z,101231.48
2017-10-08T18:43:17.654Z,101231.54
2017-10-08T18:45:46.728Z,101235.41
2017-10-08T18:48:13.752Z,101234.81
2017-10-08T18:50:41.876Z,101235.43
2017-10-08T18:53:08.928Z,101233.24
2017-10-08T18:55:35.813Z,101239.48
2017-10-08T18:58:03.780Z,101240.91
2017-10-08T19:00:31.114Z,101250.70
2017-10-08T19:02:58.324Z,101255.78
2017-10-08T19:05:27.272Z,101247.50
2017-10-08T19:07:55.763Z,101258.77
2017-10-08T19:10:24.484Z,101253.42
2017-10-08T19:12:53.209Z,101251.67
2017-10-08T19:15:22.665Z,101251.58
2017-10-08T19:17:51.117Z,101243.23
2017-10-08T19:20:19.623Z,101254.52
2017-10-08T19:22:49.162Z,101256.27
2017-10-08T19:25:16.355Z,101262.16
2017-10-08T19:27:44.415Z,101265.78
2017-10-08T19:30:13.165Z,101259.22
2017-10-08T19:32:40.165Z,101265.22
2017-10-08T19:35:07.094Z,101265.48
2017-10-08T19:37:36.961Z,101272.25
2017-10-08T19:40:04.607Z,101279.18
2017-10-08T19:42:31.769Z,101275.47
2017-10-08T19:44:58.706Z,101280.44
2017-10-08T19:47:26.335Z,101280.38
2017-10-08T19:49:54.985Z,101285.25
2017-10-08T19:52:22.720Z,101279.75
2017-10-08T19:54:52.437Z,101288.39
2017-10-08T19:57:21.179Z,101287.87
2017-10-08T19:59:49.605Z,101296.77
2017-10-08T20:02:16.935Z,101299.28
2017-10-08T20:04:45.158Z,101294.63
2017-10-08T20:07:12.016Z,101297.25
2017-10-08T20:09:38.923Z,101292.98
2017-10-08T20:12:06.302Z,101299.70
2017-10-08T20:14:33.305Z,101297.95
2017-10-08T20:17:00.213Z,101303.36
2017-10-08T20:19:27.072Z,101306.80
2017-10-08T20:21:54.097Z,101309.06
2017-10-08T20:24:21.053Z,101304.52
2017-10-08T20:26:47.932Z,101305.34
2017-10-08T20:29:15.612Z,101309.37
2017-10-08T20:31:42.571Z,101303.91
2017-10-08T20:34:09.434Z,101309.47
2017-10-08T20:36:36.297Z,101306.23
2017-10-08T20:39:03.372Z,101305.77
2017-10-08T20:41:30.959Z,101304.05
2017-10-08T20:43:57.788Z,101312.00
2017-10-08T20:46:24.683Z,101312.91
2017-10-08T20:48:52.268Z,101313.96
2017-10-08T20:51:19.140Z,101309.17
2017-10-08T20:53:46.029Z,101314.86
2017-10-08T20:56:12.870Z,101314.67
2017-10-08T20:58:39.735Z,101309.34
2017-10-08T21:01:07.295Z,101315.11
2017-10-08T21:03:34.866Z,101320.94
2017-10-08T21:06:02.442Z,101315.51
2017-10-08T21:08:30.011Z,101314.19
2017-10-08T21:10:56.833Z,101324.09
2017-10-08T21:13:23.630Z,101328.50
2017-10-08T21:15:51.191Z,101326.09
2017-10-08T21:18:18.022Z,101327.45
2017-10-08T21:20:44.859Z,101324.66
2017-10-08T21:23:11.667Z,101327.05
2017-10-08T21:25:38.535Z,101326.14
2017-10-08T21:28:05.381Z,101321.52
2017-10-08T21:30:32.247Z,101322.58
2017-10-08T21:32:59.067Z,101322.98
2017-10-08T21:35:25.941Z,101323.80
2017-10-08T21:37:52.788Z,101323.65
2017-10-08T21:40:20.316Z,101319.24
2017-10-08T21:42:47.925Z,101319.59
2017-10-08T21:45:15.205Z,101314.36
2017-10-08T21:47:42.037Z,101318.23
2017-10-08T21:50:09.068Z,101330.22
2017-10-08T21:52:35.941Z,101325.34
2017-10-08T21:55:03.499Z,101324.84
2017-10-08T21:57:32.189Z,101328.47
2017-10-08T21:59:59.068Z,101331.14
2017-10-08T22:02:26.076Z,101322.81
2017-10-08T22:04:52.969Z,101316.41
2017-10-08T22:07:20.350Z,101324.34
2017-10-08T22:09:48.127Z,101322.86
2017-10-08T22:12:15.038Z,101332.66
2017-10-08T22:14:41.863Z,101333.34
2017-10-08T22:17:09.451Z,101332.35
2017-10-08T22:19:36.308Z,101322.92
2017-10-08T22:22:03.241Z,101323.69
2017-10-08T22:24:30.814Z,101323.80
2017-10-08T22:26:58.393Z,101323.20
2017-10-08T22:29:25.965Z,101329.41
2017-10-08T22:31:52.829Z,101326.78
2017-10-08T22:34:20.554Z,101329.45
2017-10-08T22:36:47.405Z,101328.88
2017-10-08T22:39:14.226Z,101331.42
2017-10-08T22:41:41.826Z,101332.66
2017-10-08T22:44:08.633Z,101334.94
2017-10-08T22:46:35.432Z,101331.24
2017-10-08T22:49:03.000Z,101334.08
2017-10-08T22:51:30.556Z,101332.20
2017-10-08T22:53:57.378Z,101332.20
2017-10-08T22:56:24.303Z,101331.68
2017-10-08T22:58:51.934Z,101332.76
2017-10-08T23:01:18.807Z,101329.80
2017-10-08T23:03:45.640Z,101334.17
2017-10-08T23:06:12.460Z,101328.57
2017-10-08T23:08:40.019Z,101329.39
2017-10-08T23:11:06.884Z,101326.67
2017-10-08T23:13:33.754Z,101322.91
2017-10-08T23:16:00.598Z,101329.16
2017-10-08T23:18:27.472Z,101328.30
2017-10-08T23:20:54.354Z,101328.34
2017-10-08T23:23:21.914Z,101321.40
2017-10-08T23:25:49.579Z,101317.13
2017-10-08T23:28:16.402Z,101327.33
2017-10-08T23:30:43.251Z,101316.05
2017-10-08T23:33:10.078Z,101318.26
2017-10-08T23:35:36.895Z,101318.85
2017-10-08T23:38:03.729Z,101316.70
2017-10-08T23:40:30.567Z,101312.70
2017-10-08T23:42:57.370Z,101314.02
2017-10-08T23:45:24.185Z,101325.02
2017-10-08T23:47:50.995Z,101328.03
2017-10-08T23:50:18.546Z,101325.39
2017-10-08T23:52:45.340Z,101322.72
2017-10-08T23:55:12.243Z,101323.09
2017-10-08T23:57:39.101Z,101326.39
