createdAt,value
2017-10-16T00:01:56.497Z,91.26
2017-10-16T00:04:23.992Z,91.50
2017-10-16T00:06:51.544Z,91.25
2017-10-16T00:09:18.946Z,90.60
2017-10-16T00:11:46.471Z,90.17
2017-10-16T00:14:13.885Z,90.35
2017-10-16T00:16:41.346Z,90.01
2017-10-16T00:19:08.761Z,89.84
2017-10-16T00:21:36.182Z,89.47
2017-10-16T00:24:03.606Z,89.04
2017-10-16T00:26:31.072Z,88.39
2017-10-16T00:28:58.514Z,88.14
2017-10-16T00:31:26.199Z,88.34
2017-10-16T00:33:53.724Z,88.12
2017-10-16T00:36:21.136Z,87.61
2017-10-16T00:38:48.648Z,86.77
2017-10-16T00:41:16.462Z,86.96
2017-10-16T00:43:43.892Z,86.29
2017-10-16T00:46:11.330Z,86.59
2017-10-16T00:48:38.728Z,87.00
2017-10-16T00:51:06.172Z,88.09
2017-10-16T00:53:33.654Z,89.35
2017-10-16T00:56:01.355Z,89.27
2017-10-16T00:58:28.770Z,89.26
2017-10-16T01:00:56.165Z,88.89
2017-10-16T01:03:23.762Z,89.07
2017-10-16T01:05:51.285Z,90.81
2017-10-16T01:08:18.743Z,90.84
2017-10-16T01:10:46.166Z,90.48
2017-10-16T01:13:13.594Z,88.30
2017-10-16T01:15:41.006Z,87.89
2017-10-16T01:18:08.422Z,87.03
2017-10-16T01:20:35.815Z,86.22
2017-10-16T01:23:03.225Z,85.60
2017-10-16T01:25:30.642Z,85.17
2017-10-16T01:27:58.055Z,84.92
2017-10-16T01:30:25.486Z,86.47
2017-10-16T01:32:52.896Z,86.31
2017-10-16T01:35:20.553Z,86.11
2017-10-16T01:37:47.962Z,86.04
2017-10-16T01:40:15.378Z,86.64
2017-10-16T01:42:42.812Z,87.05
2017-10-16T01:45:10.229Z,87.26
2017-10-16T01:47:37.765Z,87.38
2017-10-16T01:50:05.188Z,86.92
2017-10-16T01:52:32.665Z,87.29
2017-10-16T01:55:00.090Z,89.07
2017-10-16T01:57:27.577Z,89.26
2017-10-16T01:59:55.030Z,90.88
2017-10-16T02:02:22.461Z,91.31
2017-10-16T02:04:49.868Z,91.52
2017-10-16T02:07:17.277Z,91.67
2017-10-16T02:09:44.702Z,91.84
2017-10-16T02:12:12.212Z,91.95
2017-10-16T02:14:39.641Z,91.84
2017-10-16T02:17:07.061Z,91.69
2017-10-16T02:19:34.486Z,91.69
2017-10-16T02:22:01.912Z,91.66
2017-10-16T02:24:29.345Z,91.59
2017-10-16T02:26:56.851Z,91.26
2017-10-16T02:29:24.624Z,91.21
2017-10-16T02:31:52.074Z,91.31
2017-10-16T02:34:19.496Z,91.42
2017-10-16T02:36:46.941Z,91.31
2017-10-16T02:39:14.351Z,91.37
2017-10-16T02:41:41.796Z,91.57
2017-10-16T02:44:09.261Z,91.64
2017-10-16T02:46:36.723Z,91.55
2017-10-16T02:49:04.122Z,91.37
2017-10-16T02:51:31.553Z,91.19
2017-10-16T02:53:58.961Z,91.20
2017-10-16T02:56:26.358Z,90.67
2017-10-16T02:58:53.795Z,88.75
2017-10-16T03:01:21.207Z,86.87
2017-10-16T03:03:48.623Z,86.41
2017-10-16T03:06:16.064Z,86.28
2017-10-16T03:08:43.522Z,86.52
2017-10-16T03:11:10.929Z,86.50
2017-10-16T03:13:38.339Z,86.07
2017-10-16T03:16:05.773Z,86.15
2017-10-16T03:18:33.189Z,86.92
2017-10-16T03:21:00.611Z,87.71
2017-10-16T03:23:28.010Z,88.61
2017-10-16T03:25:55.512Z,88.85
2017-10-16T03:28:22.930Z,89.35
2017-10-16T03:30:50.354Z,90.31
2017-10-16T03:33:17.792Z,90.40
2017-10-16T03:35:46.211Z,90.69
2017-10-16T03:38:13.626Z,90.64
2017-10-16T03:40:41.034Z,90.45
2017-10-16T03:43:08.466Z,90.41
2017-10-16T03:45:35.860Z,90.58
2017-10-16T03:48:03.647Z,91.06
2017-10-16T03:50:31.042Z,91.57
2017-10-16T03:52:58.446Z,91.96
2017-10-16T03:55:25.863Z,92.69
2017-10-16T03:57:53.273Z,92.91
2017-10-16T04:00:20.689Z,92.93
2017-10-16T04:02:48.189Z,92.90
2017-10-16T04:05:15.637Z,92.88
2017-10-16T04:07:43.056Z,92.61
2017-10-16T04:10:10.489Z,91.98
2017-10-16T04:12:37.946Z,91.48
2017-10-16T04:15:05.376Z,91.43
2017-10-16T04:17:32.778Z,91.35
2017-10-16T04:20:00.198Z,91.06
2017-10-16T04:22:27.656Z,89.96
2017-10-16T04:24:55.069Z,88.86
2017-10-16T04:27:22.542Z,88.16
2017-10-16T04:29:49.945Z,88.19
2017-10-16T04:32:17.473Z,87.96
2017-10-16T04:34:45.240Z,87.99
2017-10-16T04:37:12.683Z,88.48
2017-10-16T04:39:40.743Z,88.97
2017-10-16T04:42:08.223Z,89.12
2017-10-16T04:44:35.643Z,89.04
2017-10-16T04:47:03.044Z,89.25
2017-10-16T04:49:30.456Z,89.30
2017-10-16T04:51:57.888Z,89.24
2017-10-16T04:54:25.298Z,89.24
2017-10-16T04:56:52.760Z,89.19
2017-10-16T04:59:20.187Z,88.95
2017-10-16T05:01:47.695Z,88.81
2017-10-16T05:04:15.150Z,88.96
2017-10-16T05:06:42.584Z,89.05
2017-10-16T05:09:09.978Z,88.81
2017-10-16T05:11:37.402Z,88.83
2017-10-16T05:14:04.875Z,88.63
2017-10-16T05:16:32.288Z,88.68
2017-10-16T05:18:59.698Z,88.82
2017-10-16T05:21:27.105Z,88.92
2017-10-16T05:23:54.679Z,88.79
2017-10-16T05:26:22.096Z,88.83
2017-10-16T05:28:49.631Z,88.77
2017-10-16T05:31:17.073Z,88.95
2017-10-16T05:33:44.499Z,88.97
2017-10-16T05:36:11.967Z,88.82
2017-10-16T05:38:39.379Z,88.83
2017-10-16T05:41:07.329Z,88.97
2017-10-16T05:43:34.874Z,88.99
2017-10-16T05:46:02.309Z,89.17
2017-10-16T05:48:29.949Z,89.34
2017-10-16T05:50:57.467Z,89.69
2017-10-16T05:53:24.991Z,89.72
2017-10-16T05:55:52.395Z,90.13
2017-10-16T05:58:19.810Z,90.45
2017-10-16T06:00:47.218Z,90.49
2017-10-16T06:03:14.660Z,90.59
2017-10-16T06:05:42.080Z,90.38
2017-10-16T06:08:09.560Z,89.75
2017-10-16T06:10:36.993Z,90.41
2017-10-16T06:13:04.544Z,91.77
2017-10-16T06:15:31.996Z,92.83
2017-10-16T06:17:59.432Z,93.14
2017-10-16T06:20:26.945Z,92.99
2017-10-16T06:22:54.345Z,92.83
2017-10-16T06:25:21.822Z,92.67
2017-10-16T06:27:49.223Z,92.20
2017-10-16T06:30:16.649Z,91.68
2017-10-16T06:32:44.052Z,91.55
2017-10-16T06:35:11.480Z,91.46
2017-10-16T06:37:38.884Z,91.38
2017-10-16T06:40:06.306Z,91.22
2017-10-16T06:42:33.704Z,91.22
2017-10-16T06:45:01.131Z,91.00
2017-10-16T06:47:28.599Z,90.86
2017-10-16T06:49:56.857Z,90.88
2017-10-16T06:52:24.283Z,90.77
2017-10-16T06:54:51.714Z,90.74
2017-10-16T06:57:19.119Z,90.84
2017-10-16T06:59:46.679Z,90.97
2017-10-16T07:02:14.109Z,91.01
2017-10-16T07:04:41.546Z,91.10
2017-10-16T07:07:09.080Z,91.23
2017-10-16T07:09:36.520Z,91.52
2017-10-16T07:12:03.956Z,91.86
2017-10-16T07:14:31.382Z,91.87
2017-10-16T07:16:58.788Z,91.79
2017-10-16T07:19:26.281Z,91.67
2017-10-16T07:21:53.695Z,91.58
2017-10-16T07:24:21.098Z,91.48
2017-10-16T07:26:48.514Z,91.35
2017-10-16T07:29:15.977Z,91.21
2017-10-16T07:31:43.461Z,91.05
2017-10-16T07:34:10.879Z,90.87
2017-10-16T07:36:38.291Z,90.64
2017-10-16T07:39:05.710Z,90.25
2017-10-16T07:41:33.168Z,89.90
2017-10-16T07:44:00.597Z,89.52
2017-10-16T07:46:28.026Z,89.39
2017-10-16T07:48:55.471Z,89.09
2017-10-16T07:51:22.897Z,89.19
2017-10-16T07:53:50.316Z,89.16
2017-10-16T07:56:17.771Z,89.21
2017-10-16T07:58:45.193Z,89.16
2017-10-16T08:01:12.594Z,89.09
2017-10-16T08:03:40.004Z,89.25
2017-10-16T08:06:07.490Z,89.36
2017-10-16T08:08:34.920Z,89.35
2017-10-16T08:11:02.448Z,89.27
2017-10-16T08:13:29.858Z,89.12
2017-10-16T08:15:57.278Z,89.20
2017-10-16T08:18:25.089Z,89.53
2017-10-16T08:20:52.524Z,89.70
2017-10-16T08:23:19.937Z,89.55
2017-10-16T08:25:47.336Z,89.51
2017-10-16T08:28:14.784Z,89.43
2017-10-16T08:30:42.191Z,89.26
2017-10-16T08:33:10.054Z,89.09
2017-10-16T08:35:37.510Z,89.10
2017-10-16T08:38:05.043Z,88.93
2017-10-16T08:40:32.477Z,88.72
2017-10-16T08:42:59.879Z,88.52
2017-10-16T08:45:27.311Z,88.36
2017-10-16T08:47:54.735Z,88.21
2017-10-16T08:50:22.232Z,88.28
2017-10-16T08:52:49.634Z,88.39
2017-10-16T08:55:17.043Z,88.36
2017-10-16T08:57:44.508Z,88.37
2017-10-16T09:00:11.937Z,88.18
2017-10-16T09:02:39.831Z,87.86
2017-10-16T09:05:07.277Z,87.53
2017-10-16T09:07:34.749Z,87.52
2017-10-16T09:10:02.225Z,87.47
2017-10-16T09:12:29.749Z,87.41
2017-10-16T09:14:57.198Z,87.27
2017-10-16T09:17:24.679Z,87.16
2017-10-16T09:19:52.102Z,87.11
2017-10-16T09:22:19.498Z,86.99
2017-10-16T09:24:46.927Z,86.96
2017-10-16T09:27:14.915Z,86.89
2017-10-16T09:29:42.321Z,86.78
2017-10-16T09:32:09.741Z,86.72
2017-10-16T09:34:37.487Z,86.67
2017-10-16T09:37:04.909Z,87.04
2017-10-16T09:39:32.341Z,86.87
2017-10-16T09:41:59.781Z,86.67
2017-10-16T09:44:27.173Z,86.53
2017-10-16T09:46:54.604Z,86.46
2017-10-16T09:49:22.135Z,86.25
2017-10-16T09:51:49.625Z,86.06
2017-10-16T09:54:17.060Z,85.80
2017-10-16T09:56:44.772Z,85.19
2017-10-16T09:59:12.299Z,84.17
2017-10-16T10:01:39.735Z,83.63
2017-10-16T10:04:07.186Z,83.65
2017-10-16T10:06:34.688Z,83.35
2017-10-16T10:09:02.165Z,83.03
2017-10-16T10:11:29.568Z,82.38
2017-10-16T10:13:57.092Z,81.49
2017-10-16T10:16:24.516Z,80.13
2017-10-16T10:18:51.951Z,78.97
2017-10-16T10:21:19.451Z,77.80
2017-10-16T10:23:47.222Z,76.11
2017-10-16T10:26:14.686Z,74.23
2017-10-16T10:28:42.097Z,72.35
2017-10-16T10:31:09.544Z,70.68
2017-10-16T10:33:37.695Z,69.61
2017-10-16T10:36:05.172Z,68.89
2017-10-16T10:38:32.592Z,68.45
2017-10-16T10:41:00.030Z,66.87
2017-10-16T10:43:27.453Z,66.11
2017-10-16T10:45:54.888Z,64.65
2017-10-16T10:48:22.373Z,63.14
2017-10-16T10:50:49.827Z,62.17
2017-10-16T10:53:17.272Z,60.85
2017-10-16T10:55:44.677Z,61.34
2017-10-16T10:58:12.101Z,60.68
2017-10-16T11:00:39.597Z,59.61
2017-10-16T11:03:07.040Z,58.66
2017-10-16T11:05:34.493Z,58.68
2017-10-16T11:08:01.907Z,57.76
2017-10-16T11:10:29.371Z,57.58
2017-10-16T11:12:56.839Z,56.81
2017-10-16T11:15:24.261Z,56.19
2017-10-16T11:17:51.688Z,55.90
2017-10-16T11:20:19.103Z,53.99
2017-10-16T11:22:46.539Z,54.28
2017-10-16T11:25:14.130Z,54.15
2017-10-16T11:27:41.590Z,54.79
2017-10-16T11:30:09.017Z,54.69
2017-10-16T11:32:36.434Z,54.44
2017-10-16T11:35:03.865Z,54.36
2017-10-16T11:37:31.413Z,53.54
2017-10-16T11:39:58.952Z,53.22
2017-10-16T11:42:26.397Z,52.25
2017-10-16T11:44:53.875Z,52.08
2017-10-16T11:47:21.300Z,50.73
2017-10-16T11:49:48.731Z,50.69
2017-10-16T11:52:16.186Z,50.84
2017-10-16T11:54:43.602Z,50.44
2017-10-16T11:57:11.052Z,49.24
2017-10-16T11:59:38.560Z,49.51
2017-10-16T12:02:05.985Z,49.59
2017-10-16T12:04:33.400Z,48.77
2017-10-16T12:07:00.830Z,49.45
2017-10-16T12:09:28.279Z,49.64
2017-10-16T12:11:55.759Z,49.67
2017-10-16T12:14:23.336Z,49.46
2017-10-16T12:16:50.825Z,49.17
2017-10-16T12:19:28.246Z,47.88
2017-10-16T12:21:55.702Z,47.47
2017-10-16T12:24:23.343Z,47.20
2017-10-16T12:26:50.784Z,47.42
2017-10-16T12:29:18.244Z,46.76
2017-10-16T12:31:45.684Z,46.80
2017-10-16T12:34:13.161Z,47.79
2017-10-16T12:36:40.565Z,48.10
2017-10-16T12:39:08.053Z,47.78
2017-10-16T12:41:35.512Z,48.11
2017-10-16T12:44:02.947Z,48.11
2017-10-16T12:46:30.378Z,47.36
2017-10-16T12:48:57.869Z,46.59
2017-10-16T12:51:25.334Z,46.10
2017-10-16T12:53:52.775Z,46.51
2017-10-16T12:56:20.265Z,46.11
2017-10-16T12:58:47.716Z,46.33
2017-10-16T13:01:15.188Z,46.01
2017-10-16T13:03:42.639Z,46.09
2017-10-16T13:06:10.256Z,46.10
2017-10-16T13:08:37.672Z,45.43
2017-10-16T13:11:05.117Z,45.03
2017-10-16T13:13:32.566Z,44.98
2017-10-16T13:16:00.030Z,44.75
2017-10-16T13:18:27.523Z,45.23
2017-10-16T13:20:54.943Z,45.50
2017-10-16T13:23:22.382Z,45.70
2017-10-16T13:25:49.797Z,45.89
2017-10-16T13:28:17.267Z,46.15
2017-10-16T13:30:44.695Z,46.06
2017-10-16T13:33:12.101Z,46.31
2017-10-16T13:35:39.542Z,45.98
2017-10-16T13:38:07.032Z,46.39
2017-10-16T13:40:34.921Z,46.50
2017-10-16T13:43:02.439Z,46.66
2017-10-16T13:45:29.939Z,47.00
2017-10-16T13:47:57.394Z,47.16
2017-10-16T13:50:24.857Z,47.17
2017-10-16T13:52:52.299Z,47.42
2017-10-16T13:55:19.770Z,47.77
2017-10-16T13:57:47.204Z,47.99
2017-10-16T14:00:14.900Z,46.75
2017-10-16T14:02:42.337Z,47.29
2017-10-16T14:05:09.898Z,48.02
2017-10-16T14:07:37.360Z,49.48
2017-10-16T14:10:04.946Z,49.83
2017-10-16T14:12:32.367Z,50.28
2017-10-16T14:14:59.867Z,50.86
2017-10-16T14:17:27.328Z,51.44
2017-10-16T14:19:54.738Z,52.16
2017-10-16T14:22:22.223Z,52.57
2017-10-16T14:24:49.667Z,52.99
2017-10-16T14:27:17.182Z,53.58
2017-10-16T14:29:44.646Z,53.86
2017-10-16T14:32:12.155Z,54.22
2017-10-16T14:34:39.617Z,54.31
2017-10-16T14:37:07.062Z,54.98
2017-10-16T14:39:34.464Z,55.70
2017-10-16T14:42:01.986Z,56.33
2017-10-16T14:44:29.408Z,56.92
2017-10-16T14:46:56.870Z,57.36
2017-10-16T14:49:24.368Z,57.99
2017-10-16T14:51:51.849Z,58.57
2017-10-16T14:54:19.503Z,59.16
2017-10-16T14:56:46.922Z,59.70
2017-10-16T14:59:14.424Z,60.20
2017-10-16T15:01:41.860Z,60.54
2017-10-16T15:04:09.280Z,60.84
2017-10-16T15:06:36.749Z,61.20
2017-10-16T15:09:04.211Z,61.48
2017-10-16T15:11:31.761Z,61.78
2017-10-16T15:13:59.200Z,62.26
2017-10-16T15:16:26.661Z,62.52
2017-10-16T15:18:56.712Z,62.86
2017-10-16T15:24:30.684Z,63.48
2017-10-16T15:26:58.371Z,63.68
2017-10-16T15:29:25.881Z,63.89
2017-10-16T15:31:53.394Z,64.07
2017-10-16T15:34:20.816Z,64.25
2017-10-16T15:36:48.393Z,64.58
2017-10-16T15:39:16.686Z,64.79
2017-10-16T15:41:44.164Z,65.11
2017-10-16T15:44:11.561Z,65.39
2017-10-16T15:46:38.991Z,65.71
2017-10-16T15:49:07.009Z,66.08
2017-10-16T15:51:34.516Z,66.34
2017-10-16T15:54:01.936Z,66.66
2017-10-16T15:56:29.498Z,67.02
2017-10-16T15:58:56.964Z,67.32
2017-10-16T16:01:24.874Z,67.59
2017-10-16T16:03:52.359Z,67.89
2017-10-16T16:06:19.764Z,68.07
2017-10-16T16:08:47.163Z,68.31
2017-10-16T16:11:14.595Z,68.55
2017-10-16T16:13:42.034Z,68.80
2017-10-16T16:16:09.521Z,69.08
2017-10-16T16:18:36.969Z,69.41
2017-10-16T16:21:04.411Z,69.70
2017-10-16T16:23:31.860Z,69.93
2017-10-16T16:25:59.320Z,70.14
2017-10-16T16:28:26.787Z,70.36
2017-10-16T16:30:54.256Z,70.61
2017-10-16T16:33:21.783Z,70.94
2017-10-16T16:35:49.238Z,71.20
2017-10-16T16:38:16.747Z,71.48
2017-10-16T16:40:44.162Z,71.57
2017-10-16T16:43:11.613Z,71.87
2017-10-16T16:45:39.036Z,72.02
2017-10-16T16:48:06.498Z,72.08
2017-10-16T16:50:34.007Z,72.29
2017-10-16T16:53:01.416Z,72.69
2017-10-16T16:55:28.881Z,72.93
2017-10-16T16:57:56.349Z,73.00
2017-10-16T17:00:23.753Z,73.13
2017-10-16T17:02:51.299Z,73.33
2017-10-16T17:05:18.705Z,73.53
2017-10-16T17:07:46.128Z,73.77
2017-10-16T17:10:13.537Z,74.01
2017-10-16T17:12:40.993Z,74.10
2017-10-16T17:15:08.432Z,74.25
2017-10-16T17:17:35.849Z,74.29
2017-10-16T17:20:03.299Z,74.32
2017-10-16T17:22:30.716Z,74.44
2017-10-16T17:24:58.170Z,74.57
2017-10-16T17:27:25.572Z,74.72
2017-10-16T17:29:53.029Z,74.98
2017-10-16T17:32:20.455Z,75.13
2017-10-16T17:34:47.882Z,75.05
2017-10-16T17:37:15.331Z,75.33
2017-10-16T17:39:42.743Z,75.67
2017-10-16T17:42:10.186Z,75.62
2017-10-16T17:44:37.589Z,75.64
2017-10-16T17:47:05.000Z,75.81
2017-10-16T17:49:32.592Z,75.63
2017-10-16T17:52:00.037Z,75.64
2017-10-16T17:54:27.464Z,75.73
2017-10-16T17:56:54.940Z,75.91
2017-10-16T17:59:22.364Z,76.05
2017-10-16T18:01:49.795Z,75.92
2017-10-16T18:04:17.323Z,75.95
2017-10-16T18:06:44.738Z,76.11
2017-10-16T18:09:13.066Z,76.21
2017-10-16T18:11:40.497Z,76.42
2017-10-16T18:14:07.913Z,76.47
2017-10-16T18:16:35.350Z,76.59
2017-10-16T18:19:02.795Z,76.40
2017-10-16T18:21:30.281Z,76.38
2017-10-16T18:23:57.697Z,76.48
2017-10-16T18:26:25.137Z,76.82
2017-10-16T18:28:52.577Z,76.92
2017-10-16T18:31:20.005Z,77.08
2017-10-16T18:33:47.440Z,77.32
2017-10-16T18:36:14.862Z,77.45
2017-10-16T18:38:42.323Z,77.70
2017-10-16T18:41:09.797Z,77.92
2017-10-16T18:43:37.276Z,78.19
2017-10-16T18:46:04.729Z,78.39
2017-10-16T18:48:32.177Z,78.72
2017-10-16T18:50:59.627Z,78.93
2017-10-16T18:53:27.060Z,79.09
2017-10-16T18:55:54.500Z,79.27
2017-10-16T18:58:21.942Z,79.42
2017-10-16T19:00:49.356Z,79.40
2017-10-16T19:03:16.798Z,79.61
2017-10-16T19:05:44.233Z,79.80
2017-10-16T19:08:11.685Z,80.10
2017-10-16T19:10:39.095Z,80.36
2017-10-16T19:13:06.844Z,80.37
2017-10-16T19:15:34.252Z,80.46
2017-10-16T19:18:02.369Z,80.59
2017-10-16T19:20:29.784Z,80.66
2017-10-16T19:22:57.197Z,80.73
2017-10-16T19:25:24.668Z,80.63
2017-10-16T19:27:52.184Z,80.83
2017-10-16T19:30:19.597Z,80.80
2017-10-16T19:32:47.037Z,80.94
2017-10-16T19:35:14.439Z,80.78
2017-10-16T19:37:41.916Z,80.89
2017-10-16T19:40:09.483Z,81.04
2017-10-16T19:42:37.717Z,81.06
2017-10-16T19:45:05.139Z,81.04
2017-10-16T19:47:32.680Z,80.90
2017-10-16T19:50:00.100Z,80.78
2017-10-16T19:52:27.546Z,80.77
2017-10-16T19:54:55.019Z,80.79
2017-10-16T19:57:22.457Z,80.56
2017-10-16T19:59:49.868Z,80.39
2017-10-16T20:02:17.302Z,80.25
2017-10-16T20:04:44.725Z,79.91
2017-10-16T20:07:12.168Z,79.53
2017-10-16T20:09:39.577Z,79.46
2017-10-16T20:12:07.004Z,79.39
2017-10-16T20:14:34.454Z,79.25
2017-10-16T20:17:01.893Z,79.23
2017-10-16T20:19:29.312Z,79.20
2017-10-16T20:21:56.734Z,79.12
2017-10-16T20:24:24.161Z,79.04
2017-10-16T20:26:51.600Z,79.16
2017-10-16T20:29:19.032Z,80.37
2017-10-16T20:31:46.762Z,79.13
2017-10-16T20:34:14.203Z,79.06
2017-10-16T20:36:41.751Z,79.04
2017-10-16T20:39:14.185Z,79.04
2017-10-16T20:41:42.531Z,78.75
2017-10-16T20:44:10.357Z,78.55
2017-10-16T20:46:38.069Z,78.66
2017-10-16T20:49:05.530Z,78.31
2017-10-16T20:51:32.953Z,78.31
2017-10-16T20:54:00.407Z,78.44
2017-10-16T20:56:33.151Z,78.54
2017-10-16T20:59:00.673Z,78.60
2017-10-16T21:01:28.099Z,78.33
2017-10-16T21:03:55.550Z,77.92
2017-10-16T21:06:22.978Z,78.03
2017-10-16T21:08:50.443Z,78.14
2017-10-16T21:11:17.885Z,78.10
2017-10-16T21:13:46.009Z,78.24
2017-10-16T21:16:18.412Z,78.28
2017-10-16T21:19:02.885Z,78.49
2017-10-16T21:21:33.248Z,78.54
2017-10-16T21:24:07.752Z,78.65
2017-10-16T21:26:39.874Z,78.74
2017-10-16T21:29:07.735Z,78.83
2017-10-16T21:31:35.145Z,78.91
2017-10-16T21:34:02.718Z,79.06
2017-10-16T21:36:30.287Z,79.07
2017-10-16T21:38:57.691Z,79.02
2017-10-16T21:41:25.096Z,79.07
2017-10-16T21:43:52.509Z,79.12
2017-10-16T21:46:19.988Z,79.19
2017-10-16T21:48:47.404Z,79.19
2017-10-16T21:51:14.833Z,79.24
2017-10-16T21:53:42.265Z,79.47
2017-10-16T21:56:09.729Z,79.34
2017-10-16T21:58:37.177Z,79.26
2017-10-16T22:01:04.583Z,79.20
2017-10-16T22:03:32.040Z,79.18
2017-10-16T22:05:59.442Z,79.14
2017-10-16T22:08:26.869Z,79.09
2017-10-16T22:10:54.269Z,79.06
2017-10-16T22:13:22.541Z,79.15
2017-10-16T22:15:49.977Z,79.02
2017-10-16T22:18:17.418Z,78.76
2017-10-16T22:20:45.206Z,78.59
2017-10-16T22:23:12.624Z,78.84
2017-10-16T22:25:40.046Z,79.07
2017-10-16T22:28:07.471Z,79.28
2017-10-16T22:30:34.888Z,79.47
2017-10-16T22:33:02.339Z,79.58
2017-10-16T22:35:29.757Z,79.45
2017-10-16T22:37:57.189Z,79.08
2017-10-16T22:40:24.614Z,78.23
2017-10-16T22:42:52.100Z,77.69
2017-10-16T22:45:19.506Z,77.04
2017-10-16T22:47:46.942Z,76.36
2017-10-16T22:50:14.349Z,76.28
2017-10-16T22:52:41.754Z,76.36
2017-10-16T22:55:13.728Z,77.04
2017-10-16T22:57:41.167Z,77.50
2017-10-16T23:00:08.603Z,77.78
2017-10-16T23:02:36.057Z,77.87
2017-10-16T23:05:03.486Z,77.97
2017-10-16T23:07:31.009Z,78.24
2017-10-16T23:09:58.448Z,78.58
2017-10-16T23:12:25.885Z,78.73
2017-10-16T23:14:53.345Z,79.04
2017-10-16T23:17:20.765Z,79.26
2017-10-16T23:19:48.236Z,79.62
2017-10-16T23:22:15.666Z,79.76
2017-10-16T23:24:43.082Z,79.84
2017-10-16T23:27:10.490Z,79.81
2017-10-16T23:29:37.981Z,79.67
2017-10-16T23:32:05.424Z,79.49
2017-10-16T23:34:32.842Z,79.08
2017-10-16T23:37:00.259Z,79.11
2017-10-16T23:39:27.666Z,79.39
2017-10-16T23:41:55.166Z,79.46
2017-10-16T23:44:22.627Z,79.63
2017-10-16T23:46:50.050Z,79.79
2017-10-16T23:49:17.451Z,79.80
2017-10-16T23:51:44.862Z,79.86
2017-10-16T23:54:12.329Z,79.77
2017-10-16T23:56:39.804Z,79.85
2017-10-16T23:59:07.258Z,79.65
