createdAt,value
2022-08-24T00:01:27.261Z,20.20
2022-08-24T00:03:57.651Z,20.00
2022-08-24T00:06:28.099Z,19.90
2022-08-24T00:08:56.683Z,19.90
2022-08-24T00:11:23.990Z,19.90
2022-08-24T00:13:52.538Z,19.90
2022-08-24T00:16:19.867Z,19.90
2022-08-24T00:18:48.473Z,19.90
2022-08-24T00:21:16.055Z,19.90
2022-08-24T00:23:43.266Z,19.80
2022-08-24T00:26:10.528Z,19.80
2022-08-24T00:28:38.315Z,20.20
2022-08-24T00:31:05.404Z,20.00
2022-08-24T00:33:35.420Z,19.70
2022-08-24T00:36:05.012Z,19.70
2022-08-24T00:38:35.556Z,19.70
2022-08-24T00:41:04.514Z,19.70
2022-08-24T00:43:32.956Z,20.60
2022-08-24T00:46:30.375Z,19.60
2022-08-24T00:49:08.740Z,19.60
2022-08-24T00:51:52.282Z,19.60
2022-08-24T00:54:19.342Z,19.60
2022-08-24T00:56:52.806Z,19.50
2022-08-24T00:59:28.433Z,19.50
2022-08-24T01:01:58.466Z,19.50
2022-08-24T01:04:42.640Z,19.50
2022-08-24T01:07:09.746Z,19.40
2022-08-24T01:09:36.756Z,19.40
2022-08-24T01:12:04.715Z,19.40
2022-08-24T01:14:31.983Z,19.40
2022-08-24T01:17:17.390Z,19.40
2022-08-24T01:19:50.321Z,20.40
2022-08-24T01:22:54.063Z,19.30
2022-08-24T01:25:24.541Z,19.30
2022-08-24T01:27:53.901Z,19.20
2022-08-24T01:30:30.767Z,19.20
2022-08-24T01:33:08.214Z,19.20
2022-08-24T01:35:38.086Z,19.20
2022-08-24T01:38:09.461Z,19.30
2022-08-24T01:40:44.966Z,19.10
2022-08-24T01:43:13.833Z,19.10
2022-08-24T01:45:41.616Z,19.10
2022-08-24T01:48:08.667Z,19.50
2022-08-24T01:50:35.638Z,19.10
2022-08-24T01:53:06.197Z,19.70
2022-08-24T01:55:34.542Z,19.10
2022-08-24T01:58:02.750Z,19.10
2022-08-24T02:00:30.499Z,19.00
2022-08-24T02:02:57.754Z,19.00
2022-08-24T02:05:25.414Z,19.00
2022-08-24T02:07:53.237Z,19.00
2022-08-24T02:10:21.133Z,19.70
2022-08-24T02:12:58.575Z,18.90
2022-08-24T02:15:38.106Z,18.90
2022-08-24T02:18:15.127Z,18.90
2022-08-24T02:20:43.002Z,18.90
2022-08-24T02:23:09.944Z,18.80
2022-08-24T02:25:37.181Z,18.80
2022-08-24T02:28:04.548Z,18.70
2022-08-24T02:30:31.784Z,18.70
2022-08-24T02:33:00.284Z,18.70
2022-08-24T02:35:29.726Z,18.70
2022-08-24T02:37:57.810Z,18.70
2022-08-24T02:40:25.500Z,18.70
2022-08-24T02:42:52.818Z,18.70
2022-08-24T02:45:20.278Z,18.70
2022-08-24T02:47:47.970Z,18.70
2022-08-24T02:50:17.733Z,18.60
2022-08-24T02:52:45.213Z,18.90
2022-08-24T02:55:20.049Z,18.60
2022-08-24T02:57:48.304Z,18.60
2022-08-24T03:00:21.606Z,18.60
2022-08-24T03:02:49.100Z,18.50
2022-08-24T03:05:17.223Z,18.50
2022-08-24T03:07:44.257Z,18.50
2022-08-24T03:10:12.811Z,18.50
2022-08-24T03:12:40.532Z,18.50
2022-08-24T03:15:10.689Z,18.50
2022-08-24T03:17:39.988Z,18.40
2022-08-24T03:20:15.647Z,18.40
2022-08-24T03:22:43.092Z,18.40
2022-08-24T03:25:11.313Z,18.70
2022-08-24T03:27:38.475Z,18.40
2022-08-24T03:30:08.266Z,18.40
2022-08-24T03:32:35.151Z,18.30
2022-08-24T03:35:02.770Z,18.40
2022-08-24T03:37:29.777Z,18.40
2022-08-24T03:39:56.785Z,18.40
2022-08-24T03:42:23.727Z,18.40
2022-08-24T03:44:50.669Z,18.40
2022-08-24T03:47:18.852Z,18.40
2022-08-24T03:49:45.902Z,18.40
2022-08-24T03:52:12.868Z,18.40
2022-08-24T03:54:39.894Z,18.30
2022-08-24T03:57:06.887Z,18.30
2022-08-24T03:59:33.771Z,18.20
2022-08-24T04:02:06.736Z,18.20
2022-08-24T04:04:36.567Z,18.20
2022-08-24T04:07:04.496Z,18.20
2022-08-24T04:09:31.550Z,19.20
2022-08-24T04:11:58.644Z,18.10
2022-08-24T04:14:27.715Z,18.10
2022-08-24T04:16:55.409Z,19.60
2022-08-24T04:19:25.709Z,18.00
2022-08-24T04:21:52.929Z,18.10
2022-08-24T04:24:20.677Z,18.10
2022-08-24T04:26:47.681Z,18.00
2022-08-24T04:29:19.450Z,18.00
2022-08-24T04:31:47.897Z,18.00
2022-08-24T04:34:16.700Z,18.00
2022-08-24T04:36:45.127Z,18.00
2022-08-24T04:39:12.548Z,18.10
2022-08-24T04:41:41.749Z,18.10
2022-08-24T04:44:08.991Z,18.20
2022-08-24T04:46:35.957Z,18.20
2022-08-24T04:49:02.970Z,18.20
2022-08-24T04:51:31.674Z,18.20
2022-08-24T04:54:05.452Z,18.20
2022-08-24T04:56:32.355Z,18.20
2022-08-24T04:58:59.384Z,18.20
2022-08-24T05:01:28.999Z,18.30
2022-08-24T05:03:56.576Z,18.30
2022-08-24T05:06:27.230Z,18.50
2022-08-24T05:08:55.118Z,18.30
2022-08-24T05:11:23.662Z,18.30
2022-08-24T05:13:56.009Z,18.40
2022-08-24T05:16:24.732Z,18.50
2022-08-24T05:18:52.798Z,18.50
2022-08-24T05:21:23.430Z,18.50
2022-08-24T05:23:50.811Z,18.60
2022-08-24T05:26:25.408Z,18.60
2022-08-24T05:28:58.669Z,18.70
2022-08-24T05:31:28.863Z,18.70
2022-08-24T05:33:56.108Z,18.80
2022-08-24T05:36:35.339Z,18.80
2022-08-24T05:39:11.007Z,18.80
2022-08-24T05:41:44.537Z,18.80
2022-08-24T05:44:14.040Z,18.90
2022-08-24T05:46:43.156Z,18.90
2022-08-24T05:49:10.962Z,18.90
2022-08-24T05:51:40.234Z,19.50
2022-08-24T05:54:07.250Z,19.00
2022-08-24T05:56:34.293Z,19.10
2022-08-24T05:59:01.661Z,19.10
2022-08-24T06:01:29.134Z,19.10
2022-08-24T06:03:56.938Z,19.10
2022-08-24T06:06:25.538Z,19.20
2022-08-24T06:08:56.773Z,19.30
2022-08-24T06:11:32.206Z,19.30
2022-08-24T06:14:12.833Z,19.30
2022-08-24T06:16:43.873Z,19.40
2022-08-24T06:19:13.380Z,19.40
2022-08-24T06:21:41.458Z,19.50
2022-08-24T06:24:08.613Z,19.50
2022-08-24T06:26:55.288Z,19.50
2022-08-24T06:29:22.289Z,19.60
2022-08-24T06:31:54.336Z,19.70
2022-08-24T06:34:26.108Z,19.70
2022-08-24T06:36:53.830Z,19.70
2022-08-24T06:39:20.994Z,19.80
2022-08-24T06:41:47.902Z,19.90
2022-08-24T06:44:14.840Z,19.90
2022-08-24T06:46:41.877Z,20.00
2022-08-24T06:49:08.927Z,20.00
2022-08-24T06:51:35.827Z,20.10
2022-08-24T06:54:02.979Z,20.10
2022-08-24T06:56:29.931Z,20.20
2022-08-24T06:58:57.374Z,20.30
2022-08-24T07:01:27.497Z,20.30
2022-08-24T07:03:55.481Z,20.40
2022-08-24T07:06:24.404Z,20.50
2022-08-24T07:08:52.234Z,20.50
2022-08-24T07:11:20.808Z,20.60
2022-08-24T07:13:50.006Z,20.60
2022-08-24T07:16:21.489Z,20.70
2022-08-24T07:18:50.174Z,17.90
2022-08-24T07:21:20.403Z,20.80
2022-08-24T07:23:49.513Z,20.90
2022-08-24T07:26:23.191Z,20.90
2022-08-24T07:29:05.339Z,21.00
2022-08-24T07:31:38.909Z,21.10
2022-08-24T07:34:08.871Z,21.20
2022-08-24T07:36:42.178Z,21.20
2022-08-24T07:39:11.873Z,21.30
2022-08-24T07:42:10.922Z,21.40
2022-08-24T07:44:31.746Z,21.40
2022-08-24T07:47:04.117Z,21.50
2022-08-24T07:49:42.255Z,21.50
2022-08-24T07:52:10.667Z,21.60
2022-08-24T07:54:37.749Z,21.70
2022-08-24T07:57:06.640Z,21.70
2022-08-24T07:59:35.636Z,21.80
2022-08-24T08:02:03.133Z,21.80
2022-08-24T08:04:31.746Z,21.90
2022-08-24T08:07:00.890Z,21.90
2022-08-24T08:09:28.535Z,22.00
2022-08-24T08:11:55.669Z,22.10
2022-08-24T08:14:22.741Z,22.20
2022-08-24T08:16:50.050Z,22.30
2022-08-24T08:19:17.447Z,22.30
2022-08-24T08:22:10.048Z,22.40
2022-08-24T08:24:44.641Z,22.50
2022-08-24T08:27:15.140Z,22.60
2022-08-24T08:29:42.784Z,22.70
2022-08-24T08:32:17.044Z,22.80
2022-08-24T08:34:45.095Z,22.80
2022-08-24T08:37:13.765Z,23.00
2022-08-24T08:39:41.255Z,23.10
2022-08-24T08:42:48.569Z,23.20
2022-08-24T08:45:33.595Z,23.30
2022-08-24T08:48:26.395Z,23.30
2022-08-24T08:51:40.610Z,23.40
2022-08-24T08:54:26.746Z,23.40
2022-08-24T08:57:27.478Z,23.50
2022-08-24T09:00:16.726Z,23.60
2022-08-24T09:03:12.262Z,23.70
2022-08-24T09:06:01.400Z,23.90
2022-08-24T09:08:54.228Z,24.00
2022-08-24T09:12:14.200Z,24.10
2022-08-24T09:14:56.357Z,24.30
2022-08-24T09:18:13.058Z,25.30
2022-08-24T09:21:01.760Z,24.40
2022-08-24T09:23:40.337Z,24.50
2022-08-24T09:26:19.229Z,23.10
2022-08-24T09:29:10.924Z,24.60
2022-08-24T09:31:51.742Z,24.60
2022-08-24T09:34:25.839Z,24.70
2022-08-24T09:37:07.010Z,24.70
2022-08-24T09:40:24.781Z,24.70
2022-08-24T09:43:15.850Z,24.80
2022-08-24T09:45:58.519Z,24.80
2022-08-24T09:48:51.494Z,24.90
2022-08-24T09:51:39.546Z,24.90
2022-08-24T09:54:37.931Z,25.00
2022-08-24T09:57:27.694Z,25.00
2022-08-24T10:00:25.578Z,25.00
2022-08-24T10:03:08.578Z,22.70
2022-08-24T10:06:00.343Z,25.10
2022-08-24T10:09:24.258Z,25.10
2022-08-24T10:12:28.678Z,25.10
2022-08-24T10:15:09.084Z,25.20
2022-08-24T10:18:17.693Z,25.20
2022-08-24T10:21:13.849Z,25.30
2022-08-24T10:24:13.392Z,25.40
2022-08-24T10:27:06.924Z,25.60
2022-08-24T10:29:57.812Z,25.70
2022-08-24T10:33:04.604Z,25.70
2022-08-24T10:35:52.583Z,25.70
2022-08-24T10:38:46.870Z,25.80
2022-08-24T10:41:39.339Z,25.90
2022-08-24T10:44:37.930Z,25.90
2022-08-24T10:47:35.650Z,26.00
2022-08-24T10:51:05.532Z,26.10
2022-08-24T10:53:34.238Z,26.10
2022-08-24T10:56:12.865Z,26.30
2022-08-24T10:59:01.223Z,26.30
2022-08-24T11:01:30.620Z,26.40
2022-08-24T11:04:12.304Z,26.60
2022-08-24T11:06:45.104Z,26.70
2022-08-24T11:09:19.883Z,26.90
2022-08-24T11:11:49.997Z,27.00
2022-08-24T11:14:16.926Z,27.20
2022-08-24T11:16:47.457Z,27.30
2022-08-24T11:19:36.202Z,27.40
2022-08-24T11:22:22.098Z,27.60
2022-08-24T11:24:54.367Z,27.80
2022-08-24T11:27:48.010Z,28.00
2022-08-24T11:30:18.026Z,27.90
2022-08-24T11:33:35.848Z,27.90
2022-08-24T11:36:15.282Z,27.80
2022-08-24T11:38:49.518Z,27.60
2022-08-24T11:41:31.519Z,27.40
2022-08-24T11:44:22.061Z,27.20
2022-08-24T11:47:14.927Z,27.00
2022-08-24T11:50:20.096Z,26.90
2022-08-24T11:53:19.670Z,26.80
2022-08-24T11:56:15.389Z,26.70
2022-08-24T11:58:59.875Z,26.60
2022-08-24T12:01:44.468Z,26.60
2022-08-24T12:04:56.327Z,26.60
2022-08-24T12:08:04.228Z,26.50
2022-08-24T12:10:51.880Z,26.50
2022-08-24T12:13:48.728Z,26.40
2022-08-24T12:16:28.183Z,26.40
2022-08-24T12:19:01.538Z,26.30
2022-08-24T12:21:32.884Z,26.20
2022-08-24T12:24:09.457Z,26.20
2022-08-24T12:26:46.366Z,26.20
2022-08-24T12:29:29.172Z,26.20
2022-08-24T12:32:09.337Z,26.20
2022-08-24T12:35:42.399Z,26.20
2022-08-24T12:38:38.730Z,26.30
2022-08-24T12:41:35.124Z,26.60
2022-08-24T12:44:17.013Z,26.80
2022-08-24T12:46:52.181Z,27.00
2022-08-24T12:49:43.372Z,27.00
2022-08-24T12:52:31.885Z,26.90
2022-08-24T12:55:16.221Z,26.80
2022-08-24T13:00:57.176Z,26.90
2022-08-24T13:03:37.005Z,26.90
2022-08-24T13:06:09.194Z,27.00
2022-08-24T13:08:41.576Z,27.00
2022-08-24T13:11:34.361Z,27.10
2022-08-24T13:14:05.817Z,27.20
2022-08-24T13:17:09.452Z,27.20
2022-08-24T13:19:41.279Z,27.20
2022-08-24T13:22:11.398Z,27.00
2022-08-24T13:25:07.348Z,26.90
2022-08-24T13:27:36.958Z,26.80
2022-08-24T13:30:20.126Z,26.70
2022-08-24T13:32:58.846Z,26.60
2022-08-24T13:35:56.072Z,26.60
2022-08-24T13:38:35.276Z,26.50
2022-08-24T13:41:48.617Z,26.50
2022-08-24T13:44:43.819Z,26.40
2022-08-24T13:47:48.990Z,26.30
2022-08-24T13:50:59.766Z,26.30
2022-08-24T13:53:46.759Z,26.20
2022-08-24T13:56:54.459Z,26.00
2022-08-24T14:00:06.006Z,25.90
2022-08-24T14:02:58.293Z,25.70
2022-08-24T14:05:43.520Z,25.50
2022-08-24T14:08:13.506Z,25.30
2022-08-24T14:11:27.930Z,25.10
2022-08-24T14:14:16.742Z,25.00
2022-08-24T14:17:45.587Z,24.80
2022-08-24T14:20:51.120Z,24.60
2022-08-24T14:23:35.534Z,24.40
2022-08-24T14:26:33.458Z,24.20
2022-08-24T14:29:15.846Z,24.10
2022-08-24T14:32:12.285Z,24.00
2022-08-24T14:35:13.938Z,23.90
2022-08-24T14:38:03.658Z,23.80
2022-08-24T14:40:37.342Z,23.80
2022-08-24T14:43:30.614Z,23.70
2022-08-24T14:46:12.343Z,23.60
2022-08-24T14:49:07.265Z,23.60
2022-08-24T14:51:56.437Z,23.60
2022-08-24T14:54:46.793Z,23.50
2022-08-24T14:57:49.769Z,23.50
2022-08-24T15:00:23.410Z,23.50
2022-08-24T15:03:09.123Z,23.50
2022-08-24T15:05:43.230Z,23.50
2022-08-24T15:08:29.003Z,23.50
2022-08-24T15:11:07.467Z,23.50
2022-08-24T15:14:05.028Z,23.50
2022-08-24T15:16:53.197Z,23.50
2022-08-24T15:19:27.035Z,23.60
2022-08-24T15:22:31.610Z,23.50
2022-08-24T15:25:06.438Z,23.50
2022-08-24T15:28:07.781Z,23.50
2022-08-24T15:30:39.931Z,23.40
2022-08-24T15:33:19.154Z,23.40
2022-08-24T15:36:07.157Z,23.40
2022-08-24T15:38:37.382Z,23.40
2022-08-24T15:41:28.706Z,23.30
2022-08-24T15:44:21.443Z,23.30
2022-08-24T15:47:35.122Z,23.30
2022-08-24T15:50:35.357Z,23.20
2022-08-24T15:53:08.366Z,23.20
2022-08-24T15:55:43.633Z,23.20
2022-08-24T15:58:18.475Z,23.30
2022-08-24T16:01:04.047Z,23.30
2022-08-24T16:03:57.453Z,23.20
2022-08-24T16:06:33.604Z,23.30
2022-08-24T16:09:12.325Z,23.30
2022-08-24T16:11:45.792Z,23.30
2022-08-24T16:14:31.790Z,23.30
2022-08-24T16:17:01.904Z,23.30
2022-08-24T16:19:33.994Z,23.20
2022-08-24T16:22:10.569Z,23.20
2022-08-24T16:24:42.964Z,23.20
2022-08-24T16:27:15.998Z,23.20
2022-08-24T16:29:52.703Z,23.20
2022-08-24T16:32:50.288Z,23.20
2022-08-24T16:35:22.034Z,23.10
2022-08-24T16:37:49.634Z,23.20
2022-08-24T16:40:17.695Z,23.20
2022-08-24T16:42:45.730Z,23.10
2022-08-24T16:45:18.866Z,23.10
2022-08-24T16:47:47.091Z,23.10
2022-08-24T16:50:20.001Z,23.10
2022-08-24T16:52:47.694Z,23.00
2022-08-24T16:55:14.932Z,23.00
2022-08-24T16:57:42.465Z,23.00
2022-08-24T17:00:16.247Z,23.00
2022-08-24T17:02:45.239Z,22.90
2022-08-24T17:05:12.394Z,22.90
2022-08-24T17:07:39.705Z,22.80
2022-08-24T17:10:09.763Z,22.80
2022-08-24T17:12:38.472Z,22.80
2022-08-24T17:15:09.209Z,22.80
2022-08-24T17:17:37.087Z,22.80
2022-08-24T17:20:09.653Z,22.70
2022-08-24T17:22:37.279Z,22.70
2022-08-24T17:25:05.223Z,22.60
2022-08-24T17:27:34.273Z,22.60
2022-08-24T17:30:05.551Z,22.60
2022-08-24T17:32:33.006Z,22.60
2022-08-24T17:35:02.014Z,22.60
2022-08-24T17:37:29.389Z,22.50
2022-08-24T17:39:58.418Z,22.50
2022-08-24T17:42:49.601Z,22.50
2022-08-24T17:45:14.213Z,22.50
2022-08-24T17:47:43.248Z,22.50
2022-08-24T17:50:13.368Z,22.40
2022-08-24T17:52:41.213Z,22.40
2022-08-24T17:55:11.501Z,22.40
2022-08-24T17:57:39.320Z,22.40
2022-08-24T18:00:10.826Z,22.30
2022-08-24T18:02:39.427Z,22.30
2022-08-24T18:05:08.486Z,22.20
2022-08-24T18:07:52.553Z,22.20
2022-08-24T18:10:25.487Z,22.20
2022-08-24T18:12:53.183Z,22.20
2022-08-24T18:15:20.578Z,22.20
2022-08-24T18:17:51.651Z,22.20
2022-08-24T18:20:27.761Z,22.20
2022-08-24T18:22:57.286Z,22.20
2022-08-24T18:25:25.910Z,22.20
2022-08-24T18:27:55.799Z,22.20
2022-08-24T18:30:30.644Z,22.10
2022-08-24T18:33:01.889Z,22.20
2022-08-24T18:35:30.715Z,22.10
2022-08-24T18:37:57.800Z,22.10
2022-08-24T18:40:27.172Z,22.10
2022-08-24T18:43:02.200Z,22.20
2022-08-24T18:45:31.883Z,22.10
2022-08-24T18:47:59.185Z,22.10
2022-08-24T18:50:28.836Z,22.10
2022-08-24T18:52:58.326Z,22.10
2022-08-24T18:55:26.745Z,22.10
2022-08-24T18:57:54.254Z,22.10
2022-08-24T19:00:21.402Z,22.10
2022-08-24T19:02:48.508Z,22.10
2022-08-24T19:05:21.572Z,22.10
2022-08-24T19:07:53.042Z,22.00
2022-08-24T19:10:25.265Z,22.00
2022-08-24T19:12:57.803Z,21.40
2022-08-24T19:15:38.997Z,22.00
2022-08-24T19:18:13.530Z,22.00
2022-08-24T19:20:48.227Z,21.90
2022-08-24T19:23:35.138Z,21.90
2022-08-24T19:26:03.900Z,21.90
2022-08-24T19:28:31.353Z,21.80
2022-08-24T19:31:02.040Z,21.80
2022-08-24T19:33:36.795Z,21.90
2022-08-24T19:36:04.218Z,21.80
2022-08-24T19:38:31.216Z,21.80
2022-08-24T19:40:59.099Z,21.80
2022-08-24T19:43:30.778Z,21.70
2022-08-24T19:46:10.605Z,21.70
2022-08-24T19:48:42.295Z,21.70
2022-08-24T19:51:12.486Z,21.70
2022-08-24T19:53:40.139Z,21.70
2022-08-24T19:56:07.705Z,21.70
2022-08-24T19:58:57.780Z,21.60
2022-08-24T20:01:37.365Z,21.60
2022-08-24T20:04:06.839Z,21.60
2022-08-24T20:06:36.072Z,21.70
2022-08-24T20:09:04.642Z,21.60
2022-08-24T20:11:31.833Z,21.60
2022-08-24T20:13:58.833Z,21.50
2022-08-24T20:16:31.810Z,21.50
2022-08-24T20:19:00.641Z,21.50
2022-08-24T20:21:30.076Z,21.50
2022-08-24T20:24:00.364Z,21.40
2022-08-24T20:26:31.036Z,21.40
2022-08-24T20:28:59.050Z,21.40
2022-08-24T20:31:28.014Z,21.40
2022-08-24T20:33:55.381Z,21.30
2022-08-24T20:36:28.371Z,21.30
2022-08-24T20:38:58.470Z,21.30
2022-08-24T20:41:26.884Z,21.20
2022-08-24T20:43:54.492Z,21.30
2022-08-24T20:46:23.012Z,21.30
2022-08-24T20:48:55.422Z,21.20
2022-08-24T20:51:26.611Z,21.20
2022-08-24T20:53:57.452Z,21.20
2022-08-24T20:56:38.486Z,21.20
2022-08-24T20:59:10.307Z,21.20
2022-08-24T21:01:39.379Z,21.20
2022-08-24T21:04:06.411Z,21.10
2022-08-24T21:06:34.249Z,21.10
2022-08-24T21:09:01.842Z,21.10
2022-08-24T21:11:29.399Z,21.10
2022-08-24T21:13:56.429Z,21.00
2022-08-24T21:16:23.470Z,21.00
2022-08-24T21:18:50.400Z,21.00
2022-08-24T21:21:17.387Z,21.00
2022-08-24T21:23:44.441Z,20.90
2022-08-24T21:26:15.249Z,20.90
2022-08-24T21:28:43.773Z,20.90
2022-08-24T21:31:10.950Z,20.80
2022-08-24T21:33:56.800Z,20.80
2022-08-24T21:36:25.532Z,20.70
2022-08-24T21:38:54.585Z,22.80
2022-08-24T21:41:22.317Z,20.70
2022-08-24T21:43:49.926Z,20.70
2022-08-24T21:46:17.198Z,20.70
2022-08-24T21:48:44.278Z,20.80
2022-08-24T21:51:11.387Z,20.60
2022-08-24T21:53:38.454Z,20.60
2022-08-24T21:56:05.843Z,20.60
2022-08-24T21:58:33.321Z,20.50
2022-08-24T22:01:00.986Z,20.50
2022-08-24T22:03:36.984Z,20.40
2022-08-24T22:06:09.248Z,20.40
2022-08-24T22:08:38.416Z,20.40
2022-08-24T22:11:05.909Z,20.70
2022-08-24T22:13:34.102Z,20.30
2022-08-24T22:16:01.233Z,20.30
2022-08-24T22:18:28.323Z,20.30
2022-08-24T22:20:55.569Z,20.30
2022-08-24T22:23:24.195Z,20.30
2022-08-24T22:25:52.695Z,20.30
2022-08-24T22:28:20.463Z,20.30
2022-08-24T22:30:50.706Z,20.20
2022-08-24T22:33:17.830Z,19.40
2022-08-24T22:35:45.727Z,20.20
2022-08-24T22:38:13.262Z,20.20
2022-08-24T22:40:41.138Z,20.20
2022-08-24T22:43:08.190Z,20.20
2022-08-24T22:45:35.234Z,20.20
2022-08-24T22:48:02.455Z,20.20
2022-08-24T22:50:32.426Z,20.20
2022-08-24T22:52:59.626Z,20.20
2022-08-24T22:55:31.557Z,20.20
2022-08-24T22:57:58.550Z,20.10
2022-08-24T23:00:25.583Z,20.10
2022-08-24T23:02:52.953Z,20.10
2022-08-24T23:05:20.040Z,20.00
2022-08-24T23:07:47.090Z,20.00
2022-08-24T23:10:14.887Z,20.00
2022-08-24T23:12:41.886Z,20.00
2022-08-24T23:15:09.656Z,20.00
2022-08-24T23:17:36.678Z,20.00
2022-08-24T23:20:06.683Z,20.00
2022-08-24T23:22:41.937Z,20.00
2022-08-24T23:25:12.947Z,20.00
2022-08-24T23:27:41.155Z,20.00
2022-08-24T23:30:12.224Z,19.90
2022-08-24T23:32:40.253Z,19.90
2022-08-24T23:35:08.067Z,19.90
2022-08-24T23:37:35.242Z,19.90
2022-08-24T23:40:03.151Z,19.90
2022-08-24T23:42:30.135Z,19.90
2022-08-24T23:44:57.523Z,19.90
2022-08-24T23:47:24.576Z,17.70
2022-08-24T23:49:51.586Z,19.90
2022-08-24T23:52:26.459Z,20.20
2022-08-24T23:55:11.568Z,19.90
2022-08-24T23:57:44.422Z,19.90
