createdAt,value
2019-05-13T00:00:53.910Z,99.90
2019-05-13T00:03:41.179Z,99.90
2019-05-13T00:06:50.369Z,99.90
2019-05-13T00:09:27.076Z,99.90
2019-05-13T00:12:14.730Z,99.90
2019-05-13T00:15:03.746Z,99.90
2019-05-13T00:17:51.741Z,99.90
2019-05-13T00:20:39.899Z,99.90
2019-05-13T00:23:28.340Z,99.90
2019-05-13T00:26:17.213Z,99.90
2019-05-13T00:29:05.566Z,99.90
2019-05-13T00:31:54.191Z,99.90
2019-05-13T00:34:44.563Z,99.90
2019-05-13T00:37:35.010Z,99.90
2019-05-13T00:40:27.148Z,99.90
2019-05-13T00:43:18.859Z,99.90
2019-05-13T00:46:08.444Z,99.90
2019-05-13T00:48:57.417Z,99.90
2019-05-13T00:51:57.231Z,99.90
2019-05-13T00:54:48.033Z,99.90
2019-05-13T00:57:43.407Z,99.90
2019-05-13T01:00:44.195Z,99.90
2019-05-13T01:03:33.850Z,99.90
2019-05-13T01:06:24.479Z,99.90
2019-05-13T01:09:14.615Z,99.90
2019-05-13T01:12:05.263Z,99.90
2019-05-13T01:14:54.003Z,99.90
2019-05-13T01:17:44.754Z,99.90
2019-05-13T01:20:34.622Z,99.90
2019-05-13T01:23:24.080Z,99.90
2019-05-13T01:26:19.806Z,99.90
2019-05-13T01:29:15.509Z,99.90
2019-05-13T01:32:06.123Z,99.90
2019-05-13T01:34:58.579Z,99.90
2019-05-13T01:37:47.830Z,99.90
2019-05-13T01:40:39.558Z,99.90
2019-05-13T01:43:30.273Z,99.90
2019-05-13T01:46:24.098Z,99.90
2019-05-13T01:49:13.605Z,99.90
2019-05-13T01:52:04.929Z,99.90
2019-05-13T01:54:54.316Z,99.90
2019-05-13T01:57:44.285Z,99.90
2019-05-13T02:00:35.366Z,99.90
2019-05-13T02:03:39.008Z,99.90
2019-05-13T02:06:27.251Z,99.90
2019-05-13T02:09:20.913Z,99.90
2019-05-13T02:12:09.475Z,99.90
2019-05-13T02:15:00.469Z,99.90
2019-05-13T02:17:54.978Z,99.90
2019-05-13T02:20:49.264Z,99.90
2019-05-13T02:23:39.658Z,99.90
2019-05-13T02:26:54.159Z,99.90
2019-05-13T02:30:05.614Z,99.90
2019-05-13T02:32:53.154Z,99.90
2019-05-13T02:35:43.575Z,99.90
2019-05-13T02:38:37.088Z,99.90
2019-05-13T02:41:25.667Z,99.90
2019-05-13T02:44:14.220Z,99.90
2019-05-13T02:47:06.322Z,99.90
2019-05-13T02:49:54.797Z,99.90
2019-05-13T02:52:48.267Z,99.90
2019-05-13T02:55:43.444Z,99.90
2019-05-13T02:58:45.041Z,99.90
2019-05-13T03:01:44.836Z,99.90
2019-05-13T03:04:39.239Z,99.90
2019-05-13T03:07:42.224Z,99.90
2019-05-13T03:10:28.618Z,99.90
2019-05-13T03:13:17.381Z,99.90
2019-05-13T03:16:13.109Z,99.90
2019-05-13T03:19:07.406Z,99.90
2019-05-13T03:22:13.681Z,99.90
2019-05-13T03:25:24.830Z,99.90
2019-05-13T03:28:23.111Z,99.90
2019-05-13T03:31:36.149Z,99.90
2019-05-13T03:34:26.576Z,99.90
2019-05-13T03:37:17.460Z,99.90
2019-05-13T03:40:13.097Z,99.90
2019-05-13T03:46:52.886Z,99.90
2019-05-13T03:49:48.673Z,99.90
2019-05-13T03:52:37.833Z,99.90
2019-05-13T03:55:32.571Z,99.90
2019-05-13T03:58:43.295Z,99.90
2019-05-13T04:02:23.047Z,99.90
2019-05-13T04:05:17.412Z,99.90
2019-05-13T04:08:13.240Z,99.90
2019-05-13T04:11:12.299Z,99.90
2019-05-13T04:14:17.097Z,99.90
2019-05-13T04:17:07.283Z,99.90
2019-05-13T04:20:02.787Z,99.90
2019-05-13T04:23:03.017Z,99.90
2019-05-13T04:26:02.963Z,99.90
2019-05-13T04:29:09.009Z,99.90
2019-05-13T04:32:02.493Z,99.90
2019-05-13T04:35:17.842Z,99.90
2019-05-13T04:38:38.739Z,99.90
2019-05-13T04:42:33.318Z,99.90
2019-05-13T04:45:34.813Z,99.90
2019-05-13T04:48:45.069Z,99.90
2019-05-13T04:51:44.175Z,99.90
2019-05-13T04:58:31.957Z,99.90
2019-05-13T05:02:12.995Z,99.90
2019-05-13T05:05:43.495Z,99.90
2019-05-13T05:13:12.638Z,99.90
2019-05-13T05:16:52.253Z,99.90
2019-05-13T05:20:51.916Z,99.90
2019-05-13T05:24:22.223Z,99.90
2019-05-13T05:27:58.523Z,99.90
2019-05-13T05:31:15.579Z,99.90
2019-05-13T05:34:34.453Z,99.90
2019-05-13T05:38:17.580Z,99.90
2019-05-13T05:41:32.017Z,99.90
2019-05-13T05:44:24.375Z,99.90
2019-05-13T05:47:22.544Z,99.90
2019-05-13T05:50:51.552Z,99.90
2019-05-13T05:53:53.935Z,99.90
2019-05-13T05:56:52.009Z,99.90
2019-05-13T05:59:48.547Z,99.90
2019-05-13T06:02:42.528Z,99.90
2019-05-13T06:05:44.164Z,99.90
2019-05-13T06:08:57.505Z,99.90
2019-05-13T06:12:07.756Z,99.90
2019-05-13T06:15:02.666Z,99.90
2019-05-13T06:18:11.761Z,99.90
2019-05-13T06:21:22.482Z,99.90
2019-05-13T06:24:26.645Z,99.90
2019-05-13T06:27:22.735Z,99.90
2019-05-13T06:30:12.797Z,99.90
2019-05-13T06:33:11.848Z,99.90
2019-05-13T06:36:08.547Z,99.90
2019-05-13T06:39:22.411Z,99.90
2019-05-13T06:42:13.916Z,99.90
2019-05-13T06:45:06.561Z,99.90
2019-05-13T06:47:56.129Z,99.90
2019-05-13T06:50:52.600Z,99.90
2019-05-13T06:53:51.569Z,99.90
2019-05-13T06:57:04.590Z,99.90
2019-05-13T07:03:32.177Z,99.90
2019-05-13T07:06:28.205Z,99.90
2019-05-13T07:09:21.607Z,99.90
2019-05-13T07:12:18.343Z,99.90
2019-05-13T07:15:41.423Z,99.90
2019-05-13T07:18:54.422Z,99.90
2019-05-13T07:25:24.050Z,99.90
2019-05-13T07:28:22.635Z,99.90
2019-05-13T07:31:13.239Z,99.90
2019-05-13T07:34:24.886Z,99.90
2019-05-13T07:37:52.969Z,99.90
2019-05-13T07:40:44.445Z,99.90
2019-05-13T07:44:08.107Z,99.90
2019-05-13T07:50:23.101Z,99.90
2019-05-13T07:54:04.682Z,99.90
2019-05-13T07:56:53.536Z,99.90
2019-05-13T07:59:42.077Z,99.90
2019-05-13T08:02:31.980Z,99.90
2019-05-13T08:05:31.442Z,99.90
2019-05-13T08:08:25.668Z,99.90
2019-05-13T08:11:24.876Z,99.90
2019-05-13T08:14:36.766Z,99.90
2019-05-13T08:17:27.810Z,99.90
2019-05-13T08:20:56.583Z,99.90
2019-05-13T08:23:52.240Z,99.90
2019-05-13T08:26:53.064Z,99.90
2019-05-13T08:29:51.988Z,99.90
2019-05-13T08:32:41.894Z,99.90
2019-05-13T08:35:58.525Z,99.90
2019-05-13T08:38:54.769Z,99.90
2019-05-13T08:42:12.723Z,99.90
2019-05-13T08:45:01.678Z,99.90
2019-05-13T08:47:53.368Z,99.90
2019-05-13T08:51:21.933Z,98.80
2019-05-13T08:54:18.730Z,98.40
2019-05-13T08:57:31.550Z,97.00
2019-05-13T09:00:48.360Z,98.90
2019-05-13T09:03:42.714Z,99.60
2019-05-13T09:06:38.862Z,97.30
2019-05-13T09:09:41.757Z,98.00
2019-05-13T09:12:54.151Z,99.40
2019-05-13T09:15:51.476Z,96.20
2019-05-13T09:18:47.848Z,96.60
2019-05-13T09:21:48.477Z,96.80
2019-05-13T09:25:08.176Z,95.50
2019-05-13T09:28:47.415Z,95.60
2019-05-13T09:31:41.557Z,93.60
2019-05-13T09:34:34.982Z,95.00
2019-05-13T09:37:51.783Z,92.00
2019-05-13T09:41:08.992Z,94.60
2019-05-13T09:43:56.958Z,95.00
2019-05-13T09:46:52.651Z,93.40
2019-05-13T09:49:47.345Z,92.60
2019-05-13T09:52:42.608Z,91.30
2019-05-13T09:55:57.553Z,92.30
2019-05-13T09:59:24.589Z,93.10
2019-05-13T10:02:28.833Z,92.90
2019-05-13T10:05:22.073Z,92.20
2019-05-13T10:08:15.660Z,91.90
2019-05-13T10:11:22.624Z,93.00
2019-05-13T10:14:12.216Z,93.60
2019-05-13T10:17:36.918Z,93.20
2019-05-13T10:20:59.217Z,90.50
2019-05-13T10:23:59.239Z,92.50
2019-05-13T10:26:48.537Z,90.80
2019-05-13T10:29:36.797Z,90.00
2019-05-13T10:32:24.439Z,91.70
2019-05-13T10:35:21.058Z,91.90
2019-05-13T10:38:13.146Z,91.00
2019-05-13T10:41:03.394Z,91.80
2019-05-13T10:43:54.486Z,93.90
2019-05-13T10:46:52.247Z,92.70
2019-05-13T10:49:44.492Z,91.50
2019-05-13T10:52:33.759Z,92.90
2019-05-13T10:55:22.334Z,92.30
2019-05-13T10:58:13.740Z,91.50
2019-05-13T11:01:05.219Z,96.70
2019-05-13T11:03:53.414Z,94.60
2019-05-13T11:06:46.146Z,91.50
2019-05-13T11:09:44.539Z,91.10
2019-05-13T11:12:41.889Z,92.80
2019-05-13T11:15:40.949Z,90.80
2019-05-13T11:18:34.060Z,91.80
2019-05-13T11:21:24.747Z,92.80
2019-05-13T11:24:15.255Z,89.30
2019-05-13T11:27:06.475Z,91.30
2019-05-13T11:29:57.175Z,90.50
2019-05-13T11:32:51.499Z,90.20
2019-05-13T11:35:40.823Z,90.80
2019-05-13T11:38:43.087Z,90.90
2019-05-13T11:41:38.704Z,91.50
2019-05-13T11:47:25.748Z,91.00
2019-05-13T11:50:18.833Z,93.10
2019-05-13T11:53:38.437Z,89.30
2019-05-13T11:56:18.433Z,90.10
2019-05-13T11:59:08.231Z,91.40
2019-05-13T12:01:58.198Z,90.10
2019-05-13T12:04:53.590Z,89.20
2019-05-13T12:07:44.800Z,89.20
2019-05-13T12:10:32.775Z,86.70
2019-05-13T12:13:22.704Z,90.10
2019-05-13T12:16:12.229Z,89.50
2019-05-13T12:19:07.528Z,91.30
2019-05-13T12:21:55.893Z,91.20
2019-05-13T12:24:47.182Z,90.10
2019-05-13T12:27:37.488Z,91.70
2019-05-13T12:30:27.459Z,87.50
2019-05-13T12:33:16.740Z,86.30
2019-05-13T12:36:05.279Z,88.60
2019-05-13T12:38:55.682Z,90.30
2019-05-13T12:41:43.465Z,89.70
2019-05-13T12:44:32.072Z,91.00
2019-05-13T12:47:23.009Z,88.10
2019-05-13T12:50:13.646Z,80.30
2019-05-13T12:53:02.712Z,84.60
2019-05-13T12:55:56.243Z,80.20
2019-05-13T12:58:43.037Z,82.90
2019-05-13T13:01:36.899Z,84.70
2019-05-13T13:04:25.463Z,83.90
2019-05-13T13:07:14.867Z,82.90
2019-05-13T13:10:07.778Z,87.00
2019-05-13T13:12:56.733Z,79.70
2019-05-13T13:15:56.590Z,83.50
2019-05-13T13:18:48.358Z,80.90
2019-05-13T13:21:37.992Z,85.10
2019-05-13T13:24:25.751Z,74.40
2019-05-13T13:27:22.674Z,81.60
2019-05-13T13:30:08.239Z,78.50
2019-05-13T13:32:54.934Z,78.10
2019-05-13T13:35:47.371Z,77.70
2019-05-13T13:38:33.280Z,74.40
2019-05-13T13:41:22.838Z,78.10
2019-05-13T13:44:12.344Z,76.60
2019-05-13T13:47:00.698Z,78.40
2019-05-13T13:49:48.606Z,74.30
2019-05-13T13:52:36.312Z,71.80
2019-05-13T13:55:44.237Z,73.20
2019-05-13T13:58:32.637Z,73.50
2019-05-13T14:01:26.665Z,72.20
2019-05-13T14:04:15.906Z,67.70
2019-05-13T14:06:29.232Z,91.60
2019-05-13T14:09:48.297Z,76.10
2019-05-13T14:12:35.654Z,75.90
2019-05-13T14:15:23.675Z,69.20
2019-05-13T14:18:12.306Z,70.50
2019-05-13T14:21:03.501Z,72.50
2019-05-13T14:23:52.157Z,71.70
2019-05-13T14:26:58.786Z,73.10
2019-05-13T14:29:52.836Z,70.30
2019-05-13T14:32:42.471Z,68.40
2019-05-13T14:35:32.518Z,71.30
2019-05-13T14:38:55.067Z,74.80
2019-05-13T14:41:43.637Z,73.30
2019-05-13T14:44:32.656Z,77.90
2019-05-13T14:47:28.102Z,79.60
2019-05-13T14:50:25.700Z,74.10
2019-05-13T14:53:21.799Z,73.60
2019-05-13T14:56:14.538Z,76.90
2019-05-13T14:59:12.133Z,70.60
2019-05-13T15:02:01.327Z,73.10
2019-05-13T15:04:52.160Z,70.40
2019-05-13T15:07:41.983Z,71.80
2019-05-13T15:10:41.980Z,71.80
2019-05-13T15:13:39.452Z,75.90
2019-05-13T15:16:28.157Z,75.70
2019-05-13T15:19:15.721Z,74.00
2019-05-13T15:22:03.184Z,72.00
2019-05-13T15:24:51.953Z,68.70
2019-05-13T15:27:42.065Z,67.20
2019-05-13T15:30:31.545Z,69.60
2019-05-13T15:33:21.396Z,65.70
2019-05-13T15:36:08.897Z,66.20
2019-05-13T15:38:56.914Z,65.40
2019-05-13T15:41:44.751Z,66.70
2019-05-13T15:44:32.986Z,71.70
2019-05-13T15:47:24.082Z,71.20
2019-05-13T15:53:33.981Z,68.30
2019-05-13T15:56:46.385Z,65.70
2019-05-13T15:59:38.408Z,62.30
2019-05-13T16:02:48.158Z,65.90
2019-05-13T16:05:39.389Z,65.50
2019-05-13T16:08:28.761Z,67.10
2019-05-13T16:11:16.642Z,66.30
2019-05-13T16:14:05.259Z,65.50
2019-05-13T16:16:54.021Z,63.70
2019-05-13T16:20:10.719Z,63.70
2019-05-13T16:22:54.663Z,61.20
2019-05-13T16:25:43.328Z,63.00
2019-05-13T16:28:32.960Z,59.40
2019-05-13T16:31:23.809Z,60.30
2019-05-13T16:34:13.508Z,62.20
2019-05-13T16:37:08.794Z,61.90
2019-05-13T16:40:18.952Z,63.00
2019-05-13T16:43:38.532Z,57.80
2019-05-13T16:46:49.488Z,62.10
2019-05-13T16:49:45.928Z,59.20
2019-05-13T16:52:42.589Z,58.80
2019-05-13T16:55:41.536Z,60.90
2019-05-13T16:58:54.080Z,61.60
2019-05-13T17:02:07.820Z,58.80
2019-05-13T17:05:12.977Z,63.30
2019-05-13T17:08:02.965Z,61.10
2019-05-13T17:10:59.297Z,62.40
2019-05-13T17:13:53.688Z,62.90
2019-05-13T17:16:45.103Z,66.90
2019-05-13T17:19:33.115Z,65.20
2019-05-13T17:22:21.124Z,64.20
2019-05-13T17:25:09.337Z,63.80
2019-05-13T17:27:57.736Z,63.70
2019-05-13T17:30:46.925Z,65.40
2019-05-13T17:33:34.738Z,67.80
2019-05-13T17:36:22.630Z,68.80
2019-05-13T17:39:12.512Z,72.30
2019-05-13T17:42:01.421Z,72.20
2019-05-13T17:47:25.683Z,69.90
2019-05-13T17:50:13.981Z,70.30
2019-05-13T17:53:02.146Z,66.80
2019-05-13T17:55:51.734Z,69.60
2019-05-13T17:58:39.415Z,69.60
2019-05-13T18:01:28.044Z,68.90
2019-05-13T18:04:16.696Z,71.60
2019-05-13T18:07:04.395Z,72.50
2019-05-13T18:09:52.429Z,72.70
2019-05-13T18:12:41.787Z,73.80
2019-05-13T18:15:31.400Z,79.10
2019-05-13T18:18:21.399Z,77.10
2019-05-13T18:21:23.936Z,78.70
2019-05-13T18:24:15.524Z,78.10
2019-05-13T18:27:12.487Z,78.20
2019-05-13T18:30:28.807Z,84.20
2019-05-13T18:33:16.811Z,82.00
2019-05-13T18:36:04.704Z,85.40
2019-05-13T18:38:52.717Z,84.30
2019-05-13T18:41:41.267Z,84.60
2019-05-13T18:44:31.478Z,88.90
2019-05-13T18:47:22.149Z,84.90
2019-05-13T18:50:11.574Z,87.60
2019-05-13T18:53:01.775Z,90.40
2019-05-13T18:55:49.124Z,89.90
2019-05-13T18:58:36.729Z,89.30
2019-05-13T19:01:24.639Z,90.00
2019-05-13T19:04:12.670Z,91.00
2019-05-13T19:07:02.358Z,91.40
2019-05-13T19:09:49.564Z,91.20
2019-05-13T19:12:37.173Z,91.70
2019-05-13T19:15:25.255Z,91.50
2019-05-13T19:18:12.959Z,92.60
2019-05-13T19:21:01.930Z,92.10
2019-05-13T19:23:51.330Z,93.40
2019-05-13T19:26:41.492Z,92.60
2019-05-13T19:29:28.240Z,92.20
2019-05-13T19:32:15.672Z,92.60
2019-05-13T19:35:03.073Z,92.00
2019-05-13T19:37:51.572Z,92.20
2019-05-13T19:40:41.856Z,92.40
2019-05-13T19:43:31.213Z,93.50
2019-05-13T19:46:18.239Z,93.70
2019-05-13T19:49:06.023Z,93.30
2019-05-13T19:51:53.523Z,93.20
2019-05-13T19:54:42.194Z,93.70
2019-05-13T19:57:31.630Z,92.70
2019-05-13T20:00:21.089Z,94.40
2019-05-13T20:03:08.744Z,93.20
2019-05-13T20:05:56.581Z,93.30
2019-05-13T20:08:44.706Z,92.60
2019-05-13T20:11:32.698Z,93.10
2019-05-13T20:14:22.350Z,93.50
2019-05-13T20:17:09.687Z,93.60
2019-05-13T20:19:57.688Z,94.80
2019-05-13T20:22:45.181Z,94.10
2019-05-13T20:25:33.084Z,94.10
2019-05-13T20:28:21.082Z,94.10
2019-05-13T20:31:08.537Z,93.70
2019-05-13T20:33:57.091Z,94.40
2019-05-13T20:36:46.983Z,94.70
2019-05-13T20:39:34.524Z,94.70
2019-05-13T20:42:23.372Z,95.10
2019-05-13T20:45:11.540Z,95.50
2019-05-13T20:48:01.489Z,95.30
2019-05-13T20:50:51.795Z,96.00
2019-05-13T20:53:41.093Z,95.50
2019-05-13T20:56:28.118Z,96.00
2019-05-13T20:59:15.641Z,95.50
2019-05-13T21:02:03.257Z,96.80
2019-05-13T21:04:50.878Z,95.70
2019-05-13T21:07:38.510Z,95.90
2019-05-13T21:10:25.910Z,96.20
2019-05-13T21:13:13.340Z,96.70
2019-05-13T21:16:02.271Z,96.60
2019-05-13T21:18:49.924Z,95.60
2019-05-13T21:21:38.382Z,95.80
2019-05-13T21:24:26.296Z,95.60
2019-05-13T21:27:14.224Z,96.40
2019-05-13T21:30:02.918Z,95.90
2019-05-13T21:32:51.759Z,96.20
2019-05-13T21:35:41.893Z,96.90
2019-05-13T21:38:29.456Z,97.60
2019-05-13T21:41:17.251Z,97.20
2019-05-13T21:44:04.632Z,96.60
2019-05-13T21:46:52.244Z,96.60
2019-05-13T21:49:42.163Z,96.60
2019-05-13T21:52:32.225Z,97.10
2019-05-13T21:55:21.555Z,97.70
2019-05-13T21:58:08.421Z,97.50
2019-05-13T22:00:57.311Z,98.00
2019-05-13T22:03:45.350Z,98.80
2019-05-13T22:06:33.890Z,99.40
2019-05-13T22:09:22.081Z,98.70
2019-05-13T22:12:10.597Z,99.50
2019-05-13T22:14:58.400Z,99.90
2019-05-13T22:17:46.133Z,99.70
2019-05-13T22:20:47.376Z,99.90
2019-05-13T22:23:24.001Z,99.90
2019-05-13T22:26:12.323Z,99.90
2019-05-13T22:29:02.856Z,99.90
2019-05-13T22:31:51.803Z,99.90
2019-05-13T22:34:41.935Z,99.90
2019-05-13T22:37:31.756Z,99.90
2019-05-13T22:40:21.702Z,99.90
2019-05-13T22:43:08.610Z,99.90
2019-05-13T22:45:56.322Z,99.90
2019-05-13T22:48:44.213Z,99.90
2019-05-13T22:51:32.078Z,99.90
2019-05-13T22:54:21.188Z,99.90
2019-05-13T22:57:11.716Z,99.90
2019-05-13T22:59:58.947Z,99.90
2019-05-13T23:02:46.656Z,99.90
2019-05-13T23:05:33.943Z,99.90
2019-05-13T23:08:21.798Z,99.90
2019-05-13T23:11:11.869Z,99.90
2019-05-13T23:14:09.530Z,99.90
2019-05-13T23:16:50.559Z,99.90
2019-05-13T23:19:41.479Z,99.90
2019-05-13T23:22:32.274Z,99.90
2019-05-13T23:25:25.611Z,99.90
2019-05-13T23:28:17.048Z,99.90
2019-05-13T23:31:12.326Z,99.90
2019-05-13T23:34:39.202Z,99.90
2019-05-13T23:37:28.307Z,99.90
2019-05-13T23:40:43.232Z,99.90
2019-05-13T23:44:04.669Z,99.90
2019-05-13T23:46:53.509Z,99.90
2019-05-13T23:49:42.395Z,99.90
2019-05-13T23:52:34.616Z,99.90
2019-05-13T23:55:23.895Z,99.90
2019-05-13T23:58:12.144Z,99.90
