createdAt,value
2018-06-14T00:02:25.234Z,3.00
2018-06-14T00:04:53.754Z,3.23
2018-06-14T00:07:22.261Z,2.83
2018-06-14T00:09:51.131Z,2.93
2018-06-14T00:12:19.668Z,2.60
2018-06-14T00:14:48.180Z,2.80
2018-06-14T00:17:16.678Z,2.67
2018-06-14T00:19:45.198Z,2.90
2018-06-14T00:22:13.689Z,2.83
2018-06-14T00:24:42.164Z,3.03
2018-06-14T00:27:10.881Z,2.50
2018-06-14T00:29:39.372Z,2.63
2018-06-14T00:32:07.909Z,2.63
2018-06-14T00:34:36.409Z,3.00
2018-06-14T00:37:04.913Z,2.90
2018-06-14T00:39:33.399Z,2.87
2018-06-14T00:42:01.891Z,2.70
2018-06-14T00:44:30.773Z,3.00
2018-06-14T00:46:59.621Z,3.50
2018-06-14T00:49:28.249Z,3.10
2018-06-14T00:51:56.843Z,2.93
2018-06-14T00:54:25.353Z,2.63
2018-06-14T00:56:59.141Z,3.17
2018-06-14T00:59:27.621Z,3.40
2018-06-14T01:01:56.241Z,3.17
2018-06-14T01:04:24.923Z,3.00
2018-06-14T01:06:53.488Z,3.53
2018-06-14T01:09:22.019Z,3.60
2018-06-14T01:11:50.525Z,3.57
2018-06-14T01:14:19.072Z,3.40
2018-06-14T01:16:47.619Z,3.53
2018-06-14T01:19:16.106Z,3.30
2018-06-14T01:21:44.626Z,3.83
2018-06-14T01:24:13.144Z,3.83
2018-06-14T01:26:41.775Z,3.67
2018-06-14T01:29:10.273Z,4.47
2018-06-14T01:31:39.078Z,3.80
2018-06-14T01:34:07.565Z,3.83
2018-06-14T01:36:36.056Z,3.87
2018-06-14T01:39:06.836Z,3.93
2018-06-14T01:41:35.396Z,3.90
2018-06-14T01:44:03.949Z,4.07
2018-06-14T01:46:32.769Z,4.27
2018-06-14T01:49:01.265Z,4.10
2018-06-14T01:51:29.796Z,4.27
2018-06-14T01:53:58.283Z,4.27
2018-06-14T01:56:26.787Z,4.67
2018-06-14T01:58:55.279Z,4.67
2018-06-14T02:01:23.768Z,4.33
2018-06-14T02:03:52.351Z,4.77
2018-06-14T02:06:20.843Z,4.37
2018-06-14T02:08:49.347Z,4.63
2018-06-14T02:11:17.843Z,5.10
2018-06-14T02:13:46.364Z,4.90
2018-06-14T02:16:14.891Z,5.27
2018-06-14T02:18:43.626Z,4.87
2018-06-14T02:21:12.107Z,5.57
2018-06-14T02:23:40.623Z,5.07
2018-06-14T02:26:09.146Z,5.50
2018-06-14T02:28:37.705Z,5.30
2018-06-14T02:31:06.196Z,4.90
2018-06-14T02:33:34.691Z,5.30
2018-06-14T02:36:03.364Z,5.50
2018-06-14T02:38:31.843Z,6.03
2018-06-14T02:41:00.343Z,5.63
2018-06-14T02:43:28.861Z,5.30
2018-06-14T02:45:57.405Z,5.13
2018-06-14T02:48:25.911Z,6.07
2018-06-14T02:50:54.433Z,6.00
2018-06-14T02:53:22.951Z,5.23
2018-06-14T02:55:51.485Z,5.70
2018-06-14T02:58:19.988Z,5.73
2018-06-14T03:00:48.507Z,6.27
2018-06-14T03:03:17.050Z,5.80
2018-06-14T03:05:45.569Z,5.43
2018-06-14T03:08:14.128Z,4.97
2018-06-14T03:10:42.689Z,5.83
2018-06-14T03:13:11.192Z,5.30
2018-06-14T03:15:39.728Z,5.73
2018-06-14T03:18:08.353Z,5.83
2018-06-14T03:20:37.219Z,5.97
2018-06-14T03:23:05.898Z,5.93
2018-06-14T03:25:34.529Z,6.10
2018-06-14T03:28:03.079Z,5.97
2018-06-14T03:30:31.582Z,5.30
2018-06-14T03:33:00.081Z,6.20
2018-06-14T03:35:28.599Z,6.33
2018-06-14T03:37:57.092Z,6.83
2018-06-14T03:40:25.732Z,6.80
2018-06-14T03:42:54.329Z,6.37
2018-06-14T03:45:27.008Z,6.60
2018-06-14T03:47:55.506Z,6.20
2018-06-14T03:50:23.990Z,5.97
2018-06-14T03:52:52.521Z,7.17
2018-06-14T03:55:21.016Z,6.70
2018-06-14T03:57:49.681Z,6.70
2018-06-14T04:00:18.189Z,7.20
2018-06-14T04:02:46.671Z,6.80
2018-06-14T04:05:15.282Z,6.33
2018-06-14T04:07:43.780Z,6.20
2018-06-14T04:10:12.356Z,7.10
2018-06-14T04:12:40.914Z,6.70
2018-06-14T04:15:09.416Z,6.77
2018-06-14T04:17:37.910Z,6.87
2018-06-14T04:20:06.576Z,7.17
2018-06-14T04:22:35.101Z,6.13
2018-06-14T04:25:03.688Z,6.87
2018-06-14T04:27:32.225Z,6.63
2018-06-14T04:30:00.858Z,6.37
2018-06-14T04:32:29.392Z,6.57
2018-06-14T04:34:57.881Z,7.00
2018-06-14T04:37:26.373Z,6.30
2018-06-14T04:39:54.940Z,6.67
2018-06-14T04:42:23.464Z,6.47
2018-06-14T04:44:52.468Z,6.73
2018-06-14T04:47:20.993Z,7.10
2018-06-14T04:49:49.496Z,6.67
2018-06-14T04:52:18.013Z,6.57
2018-06-14T04:54:48.656Z,7.10
2018-06-14T04:57:17.800Z,6.63
2018-06-14T04:59:46.323Z,6.40
2018-06-14T05:02:15.597Z,6.10
2018-06-14T05:04:44.097Z,6.27
2018-06-14T05:07:12.916Z,6.57
2018-06-14T05:09:41.410Z,6.03
2018-06-14T05:12:09.910Z,6.70
2018-06-14T05:14:38.404Z,6.83
2018-06-14T05:17:06.958Z,6.93
2018-06-14T05:19:35.451Z,6.97
2018-06-14T05:22:03.962Z,6.83
2018-06-14T05:24:32.500Z,5.60
2018-06-14T05:27:01.434Z,7.03
2018-06-14T05:29:29.922Z,7.27
2018-06-14T05:31:58.456Z,7.07
2018-06-14T05:34:26.965Z,7.37
2018-06-14T05:36:55.473Z,6.93
2018-06-14T05:39:23.977Z,7.23
2018-06-14T05:41:52.481Z,7.03
2018-06-14T05:44:21.963Z,7.23
2018-06-14T05:46:50.469Z,6.90
2018-06-14T05:49:18.992Z,6.57
2018-06-14T05:51:47.533Z,7.23
2018-06-14T05:54:16.037Z,6.77
2018-06-14T05:56:44.533Z,7.23
2018-06-14T05:59:13.172Z,6.53
2018-06-14T06:01:41.735Z,8.10
2018-06-14T06:04:10.245Z,7.27
2018-06-14T06:06:38.744Z,7.20
2018-06-14T06:09:08.613Z,7.23
2018-06-14T06:11:37.125Z,6.97
2018-06-14T06:14:05.612Z,6.97
2018-06-14T06:16:34.120Z,6.30
2018-06-14T06:19:02.633Z,6.93
2018-06-14T06:21:31.511Z,6.63
2018-06-14T06:24:00.024Z,6.83
2018-06-14T06:26:28.561Z,6.30
2018-06-14T06:28:57.092Z,6.80
2018-06-14T06:31:25.587Z,6.97
2018-06-14T06:33:54.177Z,6.73
2018-06-14T06:36:22.705Z,6.97
2018-06-14T06:38:51.294Z,7.13
2018-06-14T06:41:19.793Z,6.30
2018-06-14T06:43:48.296Z,6.60
2018-06-14T06:46:16.811Z,6.93
2018-06-14T06:48:45.936Z,6.97
2018-06-14T06:51:14.453Z,7.10
2018-06-14T06:53:43.009Z,6.97
2018-06-14T06:56:11.529Z,6.93
2018-06-14T06:58:40.109Z,6.83
2018-06-14T07:01:08.611Z,7.07
2018-06-14T07:03:37.094Z,7.23
2018-06-14T07:06:05.758Z,6.80
2018-06-14T07:08:34.194Z,6.50
2018-06-14T07:11:02.687Z,7.27
2018-06-14T07:13:31.207Z,6.93
2018-06-14T07:15:59.713Z,6.60
2018-06-14T07:18:28.208Z,7.03
2018-06-14T07:20:56.773Z,7.20
2018-06-14T07:23:25.297Z,6.53
2018-06-14T07:25:53.857Z,6.40
2018-06-14T07:28:22.353Z,6.70
2018-06-14T07:30:50.836Z,6.27
2018-06-14T07:33:19.337Z,6.80
2018-06-14T07:35:47.828Z,6.73
2018-06-14T07:38:16.328Z,7.00
2018-06-14T07:40:44.841Z,6.97
2018-06-14T07:43:13.353Z,7.00
2018-06-14T07:45:41.877Z,6.73
2018-06-14T07:48:10.381Z,6.23
2018-06-14T07:50:38.906Z,5.83
2018-06-14T07:53:07.861Z,6.37
2018-06-14T07:55:36.350Z,8.70
2018-06-14T07:58:05.037Z,6.23
2018-06-14T08:00:33.629Z,5.93
2018-06-14T08:03:02.130Z,5.87
2018-06-14T08:05:30.644Z,5.70
2018-06-14T08:07:59.139Z,6.23
2018-06-14T08:10:27.642Z,6.30
2018-06-14T08:12:56.141Z,5.97
2018-06-14T08:15:24.632Z,6.63
2018-06-14T08:17:53.113Z,6.13
2018-06-14T08:20:21.605Z,6.40
2018-06-14T08:22:50.112Z,6.13
2018-06-14T08:25:18.604Z,5.17
2018-06-14T08:27:47.097Z,5.10
2018-06-14T08:30:16.033Z,5.37
2018-06-14T08:32:44.536Z,5.50
2018-06-14T08:35:13.026Z,5.33
2018-06-14T08:37:41.528Z,5.37
2018-06-14T08:40:10.113Z,5.80
2018-06-14T08:42:38.616Z,5.17
2018-06-14T08:45:07.106Z,5.30
2018-06-14T08:47:35.597Z,4.77
2018-06-14T08:50:04.154Z,4.80
2018-06-14T08:52:32.657Z,5.00
2018-06-14T08:55:01.240Z,4.33
2018-06-14T08:57:29.791Z,4.30
2018-06-14T08:59:58.569Z,4.87
2018-06-14T09:02:27.324Z,4.20
2018-06-14T09:04:55.828Z,4.57
2018-06-14T09:07:24.435Z,3.47
2018-06-14T09:09:52.943Z,4.10
2018-06-14T09:12:21.476Z,4.23
2018-06-14T09:14:50.006Z,4.43
2018-06-14T09:17:18.534Z,4.33
2018-06-14T09:19:47.080Z,4.30
2018-06-14T09:22:15.577Z,3.73
2018-06-14T09:24:44.093Z,3.73
2018-06-14T09:27:12.622Z,3.83
2018-06-14T09:29:41.167Z,3.00
2018-06-14T09:32:09.792Z,3.50
2018-06-14T09:34:38.334Z,3.60
2018-06-14T09:37:06.832Z,3.57
2018-06-14T09:39:35.343Z,3.50
2018-06-14T09:42:03.946Z,3.80
2018-06-14T09:44:32.493Z,3.73
2018-06-14T09:47:00.990Z,3.83
2018-06-14T09:49:29.479Z,3.80
2018-06-14T09:51:57.984Z,3.93
2018-06-14T09:54:26.473Z,3.70
2018-06-14T09:56:54.989Z,4.17
2018-06-14T09:59:23.489Z,3.60
2018-06-14T10:01:52.004Z,3.70
2018-06-14T10:04:20.567Z,3.80
2018-06-14T10:06:49.708Z,3.80
2018-06-14T10:09:18.477Z,3.70
2018-06-14T10:11:46.975Z,3.70
2018-06-14T10:14:15.501Z,3.47
2018-06-14T10:16:44.066Z,3.80
2018-06-14T10:19:12.563Z,3.43
2018-06-14T10:21:41.077Z,3.90
2018-06-14T10:24:09.660Z,3.23
2018-06-14T10:26:38.152Z,3.40
2018-06-14T10:29:06.668Z,3.10
2018-06-14T10:31:35.181Z,3.67
2018-06-14T10:34:03.666Z,3.70
2018-06-14T10:36:32.180Z,3.30
2018-06-14T10:39:00.976Z,3.40
2018-06-14T10:41:29.513Z,3.33
2018-06-14T10:43:58.001Z,3.57
2018-06-14T10:46:26.500Z,3.20
2018-06-14T10:48:54.995Z,3.53
2018-06-14T10:51:23.498Z,3.30
2018-06-14T10:53:52.001Z,3.37
2018-06-14T10:56:20.619Z,3.60
2018-06-14T10:58:49.192Z,3.20
2018-06-14T11:01:17.732Z,3.53
2018-06-14T11:03:46.335Z,4.00
2018-06-14T11:06:14.929Z,3.60
2018-06-14T11:08:43.410Z,3.50
2018-06-14T11:11:11.944Z,4.17
2018-06-14T11:13:40.432Z,3.50
2018-06-14T11:16:08.930Z,3.90
2018-06-14T11:18:37.430Z,4.00
2018-06-14T11:21:05.952Z,4.13
2018-06-14T11:23:34.441Z,4.00
2018-06-14T11:26:02.960Z,3.73
2018-06-14T11:28:31.493Z,3.50
2018-06-14T11:30:59.980Z,3.83
2018-06-14T11:33:28.549Z,3.83
2018-06-14T11:35:57.545Z,3.73
2018-06-14T11:38:26.036Z,3.87
2018-06-14T11:40:54.530Z,4.10
2018-06-14T11:43:23.470Z,4.53
2018-06-14T11:45:51.961Z,4.03
2018-06-14T11:48:20.473Z,4.07
2018-06-14T11:50:48.964Z,3.70
2018-06-14T11:53:17.458Z,4.37
2018-06-14T11:55:45.951Z,4.17
2018-06-14T11:58:14.446Z,3.80
2018-06-14T12:00:42.964Z,4.13
2018-06-14T12:03:11.440Z,4.37
2018-06-14T12:05:39.937Z,3.93
2018-06-14T12:08:08.445Z,4.17
2018-06-14T12:10:36.955Z,3.90
2018-06-14T12:13:05.485Z,4.27
2018-06-14T12:15:34.489Z,4.13
2018-06-14T12:18:02.989Z,4.03
2018-06-14T12:20:31.544Z,4.20
2018-06-14T12:23:00.057Z,4.40
2018-06-14T12:25:28.556Z,4.10
2018-06-14T12:27:57.213Z,4.30
2018-06-14T12:30:25.734Z,3.37
2018-06-14T12:32:54.300Z,3.70
2018-06-14T12:35:22.956Z,3.40
2018-06-14T12:37:51.581Z,4.50
2018-06-14T12:40:20.102Z,4.07
2018-06-14T12:42:48.609Z,4.07
2018-06-14T12:45:17.121Z,3.70
2018-06-14T12:47:45.673Z,3.37
2018-06-14T12:50:14.199Z,3.33
2018-06-14T12:52:42.701Z,3.20
2018-06-14T12:55:11.184Z,3.50
2018-06-14T12:57:39.705Z,3.73
2018-06-14T13:00:08.208Z,3.70
2018-06-14T13:02:36.696Z,3.60
2018-06-14T13:05:05.206Z,3.33
2018-06-14T13:07:33.714Z,3.70
2018-06-14T13:10:02.345Z,3.40
2018-06-14T13:12:30.880Z,3.90
2018-06-14T13:14:59.384Z,3.67
2018-06-14T13:17:27.920Z,3.17
2018-06-14T13:19:56.461Z,3.33
2018-06-14T13:22:24.956Z,3.70
2018-06-14T13:24:53.524Z,3.13
2018-06-14T13:27:22.024Z,3.20
2018-06-14T13:29:50.525Z,3.57
2018-06-14T13:32:19.098Z,3.07
2018-06-14T13:34:47.657Z,3.50
2018-06-14T13:37:16.166Z,3.00
2018-06-14T13:39:44.658Z,4.00
2018-06-14T13:42:13.237Z,3.80
2018-06-14T13:44:41.730Z,3.87
2018-06-14T13:47:10.217Z,2.97
2018-06-14T13:49:38.744Z,3.37
2018-06-14T13:52:07.293Z,4.03
2018-06-14T13:54:35.768Z,3.73
2018-06-14T13:57:04.313Z,2.77
2018-06-14T13:59:32.813Z,3.43
2018-06-14T14:02:01.305Z,3.40
2018-06-14T14:04:29.802Z,3.10
2018-06-14T14:07:03.527Z,3.30
2018-06-14T14:09:32.030Z,3.63
2018-06-14T14:12:00.618Z,2.93
2018-06-14T14:14:29.343Z,3.23
2018-06-14T14:16:57.873Z,2.77
2018-06-14T14:19:26.380Z,2.60
2018-06-14T14:21:54.882Z,3.20
2018-06-14T14:24:23.976Z,3.03
2018-06-14T14:26:52.460Z,2.97
2018-06-14T14:29:20.949Z,2.63
2018-06-14T14:31:49.488Z,2.83
2018-06-14T14:34:17.988Z,2.90
2018-06-14T14:36:46.500Z,3.20
2018-06-14T14:39:14.991Z,3.40
2018-06-14T14:41:43.485Z,3.07
2018-06-14T14:44:11.980Z,2.90
2018-06-14T14:46:40.476Z,2.83
2018-06-14T14:49:08.981Z,2.90
2018-06-14T14:51:37.492Z,2.80
2018-06-14T14:54:06.011Z,2.60
2018-06-14T14:56:34.784Z,2.40
2018-06-14T14:59:03.364Z,2.70
2018-06-14T15:01:31.876Z,2.97
2018-06-14T15:04:00.397Z,2.90
2018-06-14T15:06:28.925Z,2.80
2018-06-14T15:08:57.581Z,3.10
2018-06-14T15:11:26.115Z,3.03
2018-06-14T15:13:54.651Z,2.80
2018-06-14T15:16:23.147Z,2.70
2018-06-14T15:18:51.645Z,2.97
2018-06-14T15:21:20.160Z,2.60
2018-06-14T15:23:48.688Z,2.77
2018-06-14T15:26:17.184Z,3.23
2018-06-14T15:28:45.809Z,2.30
2018-06-14T15:31:14.308Z,2.40
2018-06-14T15:33:42.829Z,2.77
2018-06-14T15:36:11.320Z,2.50
2018-06-14T15:38:39.840Z,2.80
2018-06-14T15:41:08.389Z,2.90
2018-06-14T15:43:36.876Z,3.13
2018-06-14T15:46:05.382Z,2.80
2018-06-14T15:48:34.025Z,2.83
2018-06-14T15:51:02.544Z,6.87
2018-06-14T15:53:31.043Z,2.80
2018-06-14T15:56:11.472Z,2.60
2018-06-14T15:58:40.127Z,2.60
2018-06-14T16:01:08.646Z,1.90
2018-06-14T16:03:37.161Z,2.40
2018-06-14T16:06:05.652Z,2.30
2018-06-14T16:08:34.165Z,2.63
2018-06-14T16:11:02.779Z,2.40
2018-06-14T16:13:31.272Z,2.20
2018-06-14T16:15:59.822Z,2.50
2018-06-14T16:18:28.332Z,2.10
2018-06-14T16:20:56.827Z,2.33
2018-06-14T16:23:25.317Z,2.10
2018-06-14T16:25:53.804Z,2.50
2018-06-14T16:28:22.312Z,2.50
2018-06-14T16:30:50.797Z,2.57
2018-06-14T16:33:19.341Z,2.10
2018-06-14T16:35:47.823Z,2.30
2018-06-14T16:38:16.351Z,2.83
2018-06-14T16:40:44.875Z,2.37
2018-06-14T16:43:13.448Z,2.30
2018-06-14T16:45:41.987Z,2.60
2018-06-14T16:48:10.493Z,2.60
2018-06-14T16:50:39.009Z,2.60
2018-06-14T16:53:07.540Z,2.57
2018-06-14T16:55:36.052Z,2.57
2018-06-14T16:58:04.651Z,2.63
2018-06-14T17:00:33.167Z,2.33
2018-06-14T17:03:01.753Z,2.77
2018-06-14T17:05:30.529Z,2.40
2018-06-14T17:07:59.040Z,2.80
2018-06-14T17:10:27.525Z,2.87
2018-06-14T17:12:56.248Z,3.30
2018-06-14T17:15:24.859Z,2.80
2018-06-14T17:17:53.317Z,2.77
2018-06-14T17:20:21.851Z,2.70
2018-06-14T17:22:50.600Z,2.87
2018-06-14T17:25:19.120Z,2.90
2018-06-14T17:27:48.025Z,2.10
2018-06-14T17:30:16.612Z,2.40
2018-06-14T17:32:45.120Z,2.40
2018-06-14T17:35:13.638Z,3.00
2018-06-14T17:37:42.315Z,2.23
2018-06-14T17:40:10.813Z,2.67
2018-06-14T17:42:39.340Z,2.37
2018-06-14T17:45:07.839Z,2.50
2018-06-14T17:47:36.348Z,2.30
2018-06-14T17:50:04.923Z,2.50
2018-06-14T17:52:33.412Z,2.63
2018-06-14T17:55:02.019Z,2.40
2018-06-14T17:57:30.488Z,2.70
2018-06-14T17:59:59.092Z,2.33
2018-06-14T18:02:27.579Z,2.67
2018-06-14T18:04:56.069Z,2.20
2018-06-14T18:07:24.562Z,4.20
2018-06-14T18:09:53.801Z,2.73
2018-06-14T18:12:22.297Z,2.07
2018-06-14T18:14:51.313Z,1.97
2018-06-14T18:17:19.869Z,2.23
2018-06-14T18:19:48.419Z,2.20
2018-06-14T18:22:17.424Z,2.50
2018-06-14T18:24:46.643Z,2.20
2018-06-14T18:27:15.882Z,2.07
2018-06-14T18:29:46.203Z,2.30
2018-06-14T18:32:15.586Z,2.13
2018-06-14T18:34:44.707Z,1.90
2018-06-14T18:37:14.140Z,2.33
2018-06-14T18:39:43.376Z,2.30
2018-06-14T18:42:12.725Z,2.00
2018-06-14T18:44:42.009Z,2.40
2018-06-14T18:47:11.227Z,2.20
2018-06-14T18:49:40.207Z,2.70
2018-06-14T18:52:09.519Z,2.80
2018-06-14T18:54:38.752Z,2.70
2018-06-14T18:57:08.010Z,2.00
2018-06-14T18:59:37.574Z,2.37
2018-06-14T19:02:06.841Z,2.20
2018-06-14T19:04:36.040Z,2.40
2018-06-14T19:07:05.079Z,2.60
2018-06-14T19:09:34.314Z,2.67
2018-06-14T19:12:03.589Z,2.77
2018-06-14T19:14:33.234Z,2.40
2018-06-14T19:17:01.858Z,2.60
2018-06-14T19:19:30.990Z,2.20
2018-06-14T19:22:00.218Z,2.70
2018-06-14T19:24:29.435Z,2.03
2018-06-14T19:26:58.677Z,2.20
2018-06-14T19:29:27.863Z,1.90
2018-06-14T19:31:57.135Z,2.43
2018-06-14T19:34:26.338Z,2.37
2018-06-14T19:36:55.566Z,2.50
2018-06-14T19:39:24.817Z,2.13
2018-06-14T19:41:53.997Z,2.50
2018-06-14T19:44:23.235Z,2.73
2018-06-14T19:46:52.284Z,2.73
2018-06-14T19:49:25.525Z,2.50
2018-06-14T19:51:55.723Z,2.63
2018-06-14T19:54:26.222Z,2.60
2018-06-14T19:56:55.471Z,2.80
2018-06-14T19:59:24.697Z,2.23
2018-06-14T20:01:53.704Z,2.27
2018-06-14T20:04:22.948Z,2.50
2018-06-14T20:06:52.176Z,2.57
2018-06-14T20:09:21.404Z,2.40
2018-06-14T20:11:50.409Z,2.57
2018-06-14T20:14:19.445Z,2.57
2018-06-14T20:16:48.880Z,2.40
2018-06-14T20:19:18.164Z,2.53
2018-06-14T20:21:47.125Z,2.60
2018-06-14T20:24:16.398Z,2.63
2018-06-14T20:26:45.600Z,2.63
2018-06-14T20:29:14.832Z,2.60
2018-06-14T20:31:44.055Z,2.90
2018-06-14T20:34:13.231Z,2.40
2018-06-14T20:36:42.259Z,2.40
2018-06-14T20:39:13.030Z,2.30
2018-06-14T20:41:42.395Z,2.90
2018-06-14T20:44:11.328Z,2.77
2018-06-14T20:46:40.356Z,2.53
2018-06-14T20:49:09.617Z,2.70
2018-06-14T20:51:39.140Z,2.73
2018-06-14T20:54:08.047Z,2.53
2018-06-14T20:56:37.302Z,2.50
2018-06-14T20:59:06.545Z,2.77
2018-06-14T21:01:35.532Z,2.63
2018-06-14T21:04:04.779Z,3.10
2018-06-14T21:06:33.816Z,2.57
2018-06-14T21:09:03.160Z,2.80
2018-06-14T21:11:32.457Z,2.30
2018-06-14T21:14:01.502Z,3.27
2018-06-14T21:16:30.713Z,2.50
2018-06-14T21:18:59.751Z,2.70
2018-06-14T21:21:28.799Z,2.90
2018-06-14T21:23:58.292Z,2.10
2018-06-14T21:26:27.416Z,2.40
2018-06-14T21:28:56.740Z,2.77
2018-06-14T21:31:25.885Z,3.33
2018-06-14T21:33:54.873Z,2.73
2018-06-14T21:36:24.140Z,2.30
2018-06-14T21:38:53.360Z,2.63
2018-06-14T21:41:22.605Z,2.70
2018-06-14T21:43:51.592Z,2.70
2018-06-14T21:46:20.875Z,2.70
2018-06-14T21:48:50.081Z,2.97
2018-06-14T21:51:19.491Z,2.70
2018-06-14T21:53:48.485Z,2.90
2018-06-14T21:56:17.796Z,2.80
2018-06-14T21:58:46.974Z,2.83
2018-06-14T22:01:16.202Z,2.93
2018-06-14T22:03:50.497Z,2.80
2018-06-14T22:06:19.789Z,2.40
2018-06-14T22:08:48.989Z,2.73
2018-06-14T22:11:18.216Z,2.50
2018-06-14T22:13:47.621Z,2.50
2018-06-14T22:16:16.858Z,2.30
2018-06-14T22:18:46.088Z,2.40
2018-06-14T22:21:15.099Z,2.40
2018-06-14T22:23:44.112Z,2.53
2018-06-14T22:26:13.377Z,2.40
2018-06-14T22:28:42.653Z,2.17
2018-06-14T22:31:11.850Z,2.60
2018-06-14T22:33:46.099Z,2.57
2018-06-14T22:36:15.192Z,2.27
2018-06-14T22:38:44.211Z,2.17
2018-06-14T22:41:13.220Z,2.07
2018-06-14T22:43:41.724Z,1.73
2018-06-14T22:46:10.236Z,2.70
2018-06-14T22:48:38.900Z,2.63
2018-06-14T22:51:13.646Z,2.50
2018-06-14T22:53:42.308Z,2.43
2018-06-14T22:56:10.822Z,2.47
2018-06-14T22:58:39.323Z,2.20
2018-06-14T23:01:22.975Z,2.20
2018-06-14T23:03:52.040Z,2.60
2018-06-14T23:06:21.249Z,2.67
2018-06-14T23:08:50.309Z,2.20
2018-06-14T23:11:19.782Z,2.43
2018-06-14T23:13:48.956Z,2.47
2018-06-14T23:16:17.448Z,2.20
2018-06-14T23:18:45.936Z,2.47
2018-06-14T23:21:14.442Z,2.43
2018-06-14T23:23:43.089Z,2.70
2018-06-14T23:26:11.584Z,2.70
2018-06-14T23:28:40.078Z,2.27
2018-06-14T23:31:08.613Z,2.87
2018-06-14T23:33:37.642Z,2.27
2018-06-14T23:36:06.857Z,2.53
2018-06-14T23:38:36.083Z,2.20
2018-06-14T23:41:05.308Z,2.13
2018-06-14T23:43:34.317Z,2.60
2018-06-14T23:46:03.388Z,2.97
2018-06-14T23:48:32.589Z,2.50
2018-06-14T23:51:01.821Z,2.33
2018-06-14T23:53:30.817Z,2.30
2018-06-14T23:55:59.852Z,2.40
2018-06-14T23:58:29.103Z,2.97
