createdAt,value
2018-11-12T00:00:18.261Z,10.20
2018-11-12T00:02:50.801Z,10.03
2018-11-12T00:05:19.773Z,9.17
2018-11-12T00:07:48.277Z,9.07
2018-11-12T00:10:16.751Z,8.67
2018-11-12T00:12:45.232Z,8.73
2018-11-12T00:15:13.744Z,8.37
2018-11-12T00:17:42.203Z,9.60
2018-11-12T00:20:12.217Z,8.57
2018-11-12T00:22:40.697Z,8.63
2018-11-12T00:25:09.321Z,7.40
2018-11-12T00:27:38.498Z,8.03
2018-11-12T00:30:10.019Z,8.13
2018-11-12T00:32:38.496Z,9.93
2018-11-12T00:35:08.114Z,7.40
2018-11-12T00:37:36.625Z,8.20
2018-11-12T00:40:05.789Z,8.37
2018-11-12T00:42:34.294Z,8.90
2018-11-12T00:45:02.761Z,7.63
2018-11-12T00:47:31.529Z,8.20
2018-11-12T00:49:59.989Z,8.33
2018-11-12T00:52:28.504Z,9.40
2018-11-12T00:54:57.067Z,7.33
2018-11-12T00:57:25.865Z,9.33
2018-11-12T00:59:54.340Z,7.33
2018-11-12T01:02:22.913Z,7.97
2018-11-12T01:04:51.377Z,8.80
2018-11-12T01:07:19.890Z,11.17
2018-11-12T01:09:48.433Z,7.90
2018-11-12T01:12:16.953Z,11.50
2018-11-12T01:14:45.433Z,8.70
2018-11-12T01:17:13.916Z,7.60
2018-11-12T01:19:42.401Z,7.77
2018-11-12T01:22:10.890Z,7.90
2018-11-12T01:24:39.369Z,7.20
2018-11-12T01:27:07.872Z,8.23
2018-11-12T01:29:36.385Z,7.43
2018-11-12T01:32:05.277Z,7.47
2018-11-12T01:34:33.749Z,6.67
2018-11-12T01:37:02.261Z,7.13
2018-11-12T01:39:30.733Z,7.83
2018-11-12T01:41:59.239Z,6.70
2018-11-12T01:44:27.702Z,8.00
2018-11-12T01:46:56.209Z,7.20
2018-11-12T01:49:24.673Z,7.17
2018-11-12T01:51:53.185Z,7.10
2018-11-12T01:54:21.645Z,6.77
2018-11-12T01:56:50.142Z,7.17
2018-11-12T01:59:18.614Z,7.17
2018-11-12T02:01:47.120Z,6.30
2018-11-12T02:04:15.753Z,6.53
2018-11-12T02:06:44.245Z,5.90
2018-11-12T02:09:13.342Z,5.80
2018-11-12T02:11:41.835Z,6.77
2018-11-12T02:14:11.161Z,6.20
2018-11-12T02:16:39.690Z,7.73
2018-11-12T02:19:08.153Z,6.20
2018-11-12T02:21:36.719Z,8.63
2018-11-12T02:24:05.216Z,5.97
2018-11-12T02:26:33.709Z,5.43
2018-11-12T02:29:02.187Z,5.67
2018-11-12T02:31:30.701Z,5.80
2018-11-12T02:33:59.161Z,6.80
2018-11-12T02:36:27.663Z,6.10
2018-11-12T02:38:56.177Z,6.70
2018-11-12T02:41:24.681Z,5.77
2018-11-12T02:43:53.169Z,6.40
2018-11-12T02:46:21.681Z,6.13
2018-11-12T02:48:50.152Z,5.83
2018-11-12T02:51:18.621Z,5.73
2018-11-12T02:53:47.137Z,5.37
2018-11-12T02:56:15.629Z,5.37
2018-11-12T02:58:44.145Z,5.53
2018-11-12T03:01:12.691Z,7.90
2018-11-12T03:03:41.166Z,5.60
2018-11-12T03:06:09.629Z,5.73
2018-11-12T03:08:38.146Z,5.57
2018-11-12T03:11:06.641Z,5.30
2018-11-12T03:13:35.137Z,5.63
2018-11-12T03:16:03.653Z,5.30
2018-11-12T03:18:32.114Z,5.80
2018-11-12T03:21:00.608Z,7.67
2018-11-12T03:23:29.077Z,5.40
2018-11-12T03:25:57.569Z,6.03
2018-11-12T03:28:26.047Z,5.50
2018-11-12T03:30:54.542Z,5.63
2018-11-12T03:33:23.014Z,7.07
2018-11-12T03:35:51.517Z,7.73
2018-11-12T03:38:20.086Z,5.57
2018-11-12T03:40:48.565Z,5.80
2018-11-12T03:43:17.065Z,5.37
2018-11-12T03:45:45.533Z,5.80
2018-11-12T03:48:14.745Z,6.33
2018-11-12T03:50:43.233Z,4.90
2018-11-12T03:53:11.741Z,5.50
2018-11-12T03:55:40.221Z,4.57
2018-11-12T03:58:08.725Z,5.13
2018-11-12T04:00:37.197Z,4.90
2018-11-12T04:03:05.720Z,4.90
2018-11-12T04:05:34.189Z,4.80
2018-11-12T04:08:02.689Z,4.90
2018-11-12T04:10:31.173Z,4.57
2018-11-12T04:12:59.669Z,4.43
2018-11-12T04:15:28.133Z,4.50
2018-11-12T04:17:56.645Z,5.23
2018-11-12T04:20:25.721Z,4.63
2018-11-12T04:23:11.716Z,24.73
2018-11-12T04:25:41.117Z,20.43
2018-11-12T04:28:09.613Z,5.00
2018-11-12T04:30:38.086Z,3.97
2018-11-12T04:33:06.645Z,4.10
2018-11-12T04:35:35.104Z,4.30
2018-11-12T04:38:03.585Z,4.90
2018-11-12T04:40:32.087Z,4.20
2018-11-12T04:43:00.560Z,4.30
2018-11-12T04:45:29.083Z,4.43
2018-11-12T04:47:57.538Z,4.30
2018-11-12T04:50:27.385Z,4.13
2018-11-12T04:52:56.059Z,4.30
2018-11-12T04:55:25.269Z,4.37
2018-11-12T04:57:53.673Z,4.37
2018-11-12T05:00:26.797Z,3.83
2018-11-12T05:02:55.402Z,4.50
2018-11-12T05:05:25.137Z,5.00
2018-11-12T05:07:53.886Z,4.50
2018-11-12T05:10:23.525Z,5.70
2018-11-12T05:12:52.698Z,6.13
2018-11-12T05:15:22.138Z,6.30
2018-11-12T05:17:50.637Z,5.73
2018-11-12T05:20:20.524Z,5.90
2018-11-12T05:22:49.176Z,6.60
2018-11-12T05:25:17.703Z,6.20
2018-11-12T05:27:46.205Z,5.67
2018-11-12T05:30:18.640Z,5.73
2018-11-12T05:32:47.164Z,5.53
2018-11-12T05:35:17.045Z,6.40
2018-11-12T05:37:45.874Z,5.80
2018-11-12T05:40:16.157Z,5.37
2018-11-12T05:42:44.817Z,5.83
2018-11-12T05:45:14.256Z,5.60
2018-11-12T05:47:42.889Z,5.40
2018-11-12T05:50:15.701Z,6.50
2018-11-12T05:52:46.182Z,7.13
2018-11-12T05:55:16.129Z,5.93
2018-11-12T05:57:45.241Z,7.13
2018-11-12T06:00:15.157Z,5.87
2018-11-12T06:02:43.675Z,5.73
2018-11-12T06:05:13.271Z,6.60
2018-11-12T06:07:41.823Z,8.10
2018-11-12T06:10:13.302Z,6.43
2018-11-12T06:12:42.237Z,6.60
2018-11-12T06:15:11.497Z,8.43
2018-11-12T06:17:40.794Z,11.67
2018-11-12T06:20:12.540Z,8.43
2018-11-12T06:22:41.079Z,5.70
2018-11-12T06:25:10.642Z,5.93
2018-11-12T06:27:39.184Z,6.07
2018-11-12T06:30:10.853Z,6.27
2018-11-12T06:32:39.393Z,5.67
2018-11-12T06:35:09.054Z,6.47
2018-11-12T06:37:37.581Z,6.93
2018-11-12T06:40:07.558Z,5.40
2018-11-12T06:42:36.537Z,6.07
2018-11-12T06:45:05.841Z,6.60
2018-11-12T06:47:34.341Z,7.20
2018-11-12T06:50:02.910Z,5.87
2018-11-12T06:52:31.406Z,8.23
2018-11-12T06:54:59.860Z,6.90
2018-11-12T06:57:28.354Z,5.90
2018-11-12T06:59:56.829Z,6.10
2018-11-12T07:02:25.386Z,6.03
2018-11-12T07:04:53.855Z,6.90
2018-11-12T07:07:22.353Z,6.67
2018-11-12T07:09:50.813Z,6.43
2018-11-12T07:12:19.301Z,9.17
2018-11-12T07:14:47.758Z,6.83
2018-11-12T07:17:16.252Z,9.00
2018-11-12T07:19:44.737Z,6.23
2018-11-12T07:22:13.229Z,12.20
2018-11-12T07:24:41.702Z,6.30
2018-11-12T07:27:10.189Z,6.80
2018-11-12T07:29:38.662Z,6.00
2018-11-12T07:32:07.216Z,5.33
2018-11-12T07:34:35.700Z,5.30
2018-11-12T07:37:04.218Z,6.60
2018-11-12T07:39:32.680Z,6.33
2018-11-12T07:42:01.243Z,6.83
2018-11-12T07:44:29.661Z,5.60
2018-11-12T07:46:58.162Z,6.10
2018-11-12T07:49:26.633Z,7.50
2018-11-12T07:51:55.229Z,6.67
2018-11-12T07:54:23.721Z,6.33
2018-11-12T07:56:52.225Z,5.73
2018-11-12T07:59:20.784Z,7.23
2018-11-12T08:01:49.297Z,6.60
2018-11-12T08:04:17.761Z,8.57
2018-11-12T08:06:46.281Z,7.10
2018-11-12T08:09:14.883Z,7.27
2018-11-12T08:11:43.338Z,7.90
2018-11-12T08:14:11.813Z,6.43
2018-11-12T08:16:40.332Z,7.17
2018-11-12T08:19:08.921Z,6.70
2018-11-12T08:21:37.475Z,6.90
2018-11-12T08:24:05.999Z,9.37
2018-11-12T08:26:34.396Z,7.97
2018-11-12T08:29:02.934Z,7.33
2018-11-12T08:31:31.402Z,7.70
2018-11-12T08:33:59.941Z,7.03
2018-11-12T08:36:28.424Z,8.57
2018-11-12T08:38:56.916Z,8.80
2018-11-12T08:41:25.381Z,9.37
2018-11-12T08:43:53.913Z,8.67
2018-11-12T08:46:22.381Z,11.30
2018-11-12T08:48:51.006Z,10.43
2018-11-12T08:51:19.457Z,9.27
2018-11-12T08:53:47.970Z,13.20
2018-11-12T08:56:16.444Z,10.77
2018-11-12T08:58:44.977Z,9.90
2018-11-12T09:01:13.450Z,10.70
2018-11-12T09:03:41.945Z,10.33
2018-11-12T09:06:10.429Z,11.03
2018-11-12T09:08:38.930Z,10.27
2018-11-12T09:11:07.453Z,10.07
2018-11-12T09:13:35.940Z,10.10
2018-11-12T09:16:04.727Z,12.87
2018-11-12T09:18:33.243Z,9.30
2018-11-12T09:21:01.741Z,11.43
2018-11-12T09:23:30.241Z,11.57
2018-11-12T09:25:58.711Z,14.00
2018-11-12T09:28:27.217Z,9.97
2018-11-12T09:30:57.072Z,12.33
2018-11-12T09:33:24.204Z,9.93
2018-11-12T09:35:52.746Z,10.13
2018-11-12T09:40:49.678Z,10.10
2018-11-12T09:43:18.156Z,11.83
2018-11-12T09:45:46.805Z,11.53
2018-11-12T09:48:15.241Z,10.90
2018-11-12T09:50:43.744Z,12.73
2018-11-12T09:53:12.212Z,14.80
2018-11-12T09:55:40.766Z,14.47
2018-11-12T09:58:09.218Z,10.27
2018-11-12T10:00:37.973Z,10.73
2018-11-12T10:03:07.084Z,12.30
2018-11-12T10:05:36.274Z,12.33
2018-11-12T10:08:08.030Z,11.30
2018-11-12T10:10:40.320Z,11.97
2018-11-12T10:13:10.814Z,9.73
2018-11-12T10:15:39.261Z,10.17
2018-11-12T10:18:09.205Z,11.83
2018-11-12T10:20:34.696Z,9.40
2018-11-12T10:23:03.182Z,9.83
2018-11-12T10:25:31.681Z,8.67
2018-11-12T10:28:00.147Z,9.57
2018-11-12T10:30:28.646Z,9.27
2018-11-12T10:32:57.158Z,9.97
2018-11-12T10:35:25.689Z,10.53
2018-11-12T10:37:54.545Z,9.97
2018-11-12T10:40:24.532Z,8.47
2018-11-12T10:42:53.030Z,9.40
2018-11-12T10:45:21.656Z,9.73
2018-11-12T10:47:51.276Z,15.23
2018-11-12T10:50:19.949Z,12.07
2018-11-12T10:52:48.505Z,11.00
2018-11-12T10:55:19.675Z,14.13
2018-11-12T10:57:48.841Z,11.70
2018-11-12T11:00:24.757Z,10.90
2018-11-12T11:02:59.817Z,9.30
2018-11-12T11:05:28.328Z,11.80
2018-11-12T11:07:56.813Z,9.70
2018-11-12T11:10:26.645Z,12.90
2018-11-12T11:12:56.133Z,10.27
2018-11-12T11:15:24.687Z,9.90
2018-11-12T11:17:53.126Z,9.90
2018-11-12T11:20:21.634Z,11.43
2018-11-12T11:22:50.129Z,12.23
2018-11-12T11:25:18.632Z,11.47
2018-11-12T11:27:47.100Z,9.90
2018-11-12T11:30:16.857Z,9.50
2018-11-12T11:32:45.609Z,12.30
2018-11-12T11:35:15.353Z,10.27
2018-11-12T11:37:43.874Z,16.40
2018-11-12T11:40:24.612Z,9.90
2018-11-12T11:42:53.155Z,10.57
2018-11-12T11:45:22.077Z,10.10
2018-11-12T11:47:51.596Z,11.07
2018-11-12T11:50:21.415Z,9.93
2018-11-12T11:52:49.793Z,10.30
2018-11-12T11:55:19.689Z,8.80
2018-11-12T11:57:48.658Z,9.73
2018-11-12T12:00:22.205Z,9.60
2018-11-12T12:02:51.709Z,9.40
2018-11-12T12:05:20.985Z,9.33
2018-11-12T12:07:49.949Z,9.53
2018-11-12T12:10:18.509Z,11.33
2018-11-12T12:12:47.929Z,9.63
2018-11-12T12:15:17.768Z,9.47
2018-11-12T12:17:46.237Z,9.97
2018-11-12T12:20:17.403Z,12.17
2018-11-12T12:22:45.874Z,8.97
2018-11-12T12:25:15.601Z,9.03
2018-11-12T12:27:44.760Z,9.03
2018-11-12T12:30:16.664Z,11.50
2018-11-12T12:32:46.368Z,8.57
2018-11-12T12:35:15.061Z,8.47
2018-11-12T12:37:44.253Z,12.13
2018-11-12T12:40:14.981Z,8.83
2018-11-12T12:42:43.445Z,11.53
2018-11-12T12:45:13.517Z,10.43
2018-11-12T12:47:42.232Z,7.80
2018-11-12T12:50:12.189Z,21.73
2018-11-12T12:52:40.723Z,10.43
2018-11-12T12:55:10.276Z,9.63
2018-11-12T12:57:39.121Z,8.30
2018-11-12T13:00:15.173Z,8.03
2018-11-12T13:02:43.645Z,8.50
2018-11-12T13:05:12.290Z,8.33
2018-11-12T13:07:41.629Z,9.03
2018-11-12T13:10:12.762Z,6.80
2018-11-12T13:12:41.394Z,8.07
2018-11-12T13:15:12.279Z,6.83
2018-11-12T13:17:40.933Z,6.40
2018-11-12T13:20:11.873Z,6.90
2018-11-12T13:22:40.636Z,6.27
2018-11-12T13:25:09.671Z,5.63
2018-11-12T13:27:38.530Z,6.27
2018-11-12T13:30:09.515Z,6.90
2018-11-12T13:32:39.417Z,11.60
2018-11-12T13:35:09.829Z,5.90
2018-11-12T13:37:38.289Z,5.53
2018-11-12T13:40:10.186Z,6.50
2018-11-12T13:42:38.665Z,6.50
2018-11-12T13:45:08.065Z,6.90
2018-11-12T13:47:36.535Z,5.13
2018-11-12T13:50:07.219Z,5.37
2018-11-12T13:52:35.702Z,4.63
2018-11-12T13:55:05.049Z,4.63
2018-11-12T13:57:33.513Z,11.07
2018-11-12T14:00:02.023Z,7.10
2018-11-12T14:02:30.505Z,5.47
2018-11-12T14:04:58.981Z,24.40
2018-11-12T14:07:27.465Z,9.87
2018-11-12T14:09:55.957Z,4.90
2018-11-12T14:12:24.445Z,6.20
2018-11-12T14:14:52.914Z,7.80
2018-11-12T14:17:21.405Z,7.00
2018-11-12T14:19:49.909Z,7.73
2018-11-12T14:22:18.402Z,5.17
2018-11-12T14:24:46.877Z,6.33
2018-11-12T14:27:15.376Z,5.20
2018-11-12T14:29:43.845Z,4.83
2018-11-12T14:32:12.393Z,5.47
2018-11-12T14:34:40.862Z,8.17
2018-11-12T14:37:09.381Z,6.23
2018-11-12T14:39:37.920Z,6.60
2018-11-12T14:42:06.361Z,6.20
2018-11-12T14:44:34.845Z,8.80
2018-11-12T14:47:03.357Z,6.10
2018-11-12T14:49:31.826Z,7.50
2018-11-12T14:52:00.325Z,14.20
2018-11-12T14:54:28.793Z,5.67
2018-11-12T14:56:57.291Z,10.43
2018-11-12T14:59:25.758Z,5.47
2018-11-12T15:01:54.287Z,9.27
2018-11-12T15:04:22.732Z,5.13
2018-11-12T15:06:51.229Z,5.83
2018-11-12T15:09:19.705Z,17.83
2018-11-12T15:11:48.213Z,21.37
2018-11-12T15:14:16.801Z,26.80
2018-11-12T15:16:45.306Z,22.30
2018-11-12T15:19:13.777Z,27.70
2018-11-12T15:21:42.284Z,26.17
2018-11-12T15:24:10.757Z,28.03
2018-11-12T15:26:39.261Z,26.33
2018-11-12T15:29:07.947Z,27.40
2018-11-12T15:31:36.413Z,20.40
2018-11-12T15:34:05.191Z,29.30
2018-11-12T15:36:33.751Z,16.10
2018-11-12T15:39:02.636Z,28.93
2018-11-12T15:41:31.145Z,20.60
2018-11-12T15:43:59.618Z,29.37
2018-11-12T15:46:28.129Z,22.53
2018-11-12T15:48:56.585Z,22.67
2018-11-12T15:51:25.085Z,23.77
2018-11-12T15:53:53.549Z,21.47
2018-11-12T15:56:22.044Z,16.50
2018-11-12T15:58:50.517Z,10.23
2018-11-12T16:01:19.045Z,9.40
2018-11-12T16:03:47.525Z,13.40
2018-11-12T16:06:16.091Z,30.23
2018-11-12T16:08:44.526Z,24.73
2018-11-12T16:11:13.244Z,31.10
2018-11-12T16:13:41.961Z,26.70
2018-11-12T16:16:10.424Z,35.60
2018-11-12T16:18:38.931Z,24.73
2018-11-12T16:21:07.421Z,30.93
2018-11-12T16:23:35.912Z,40.13
2018-11-12T16:26:04.397Z,30.47
2018-11-12T16:28:32.896Z,32.40
2018-11-12T16:31:01.369Z,26.80
2018-11-12T16:33:29.902Z,28.53
2018-11-12T16:35:58.377Z,26.20
2018-11-12T16:38:26.881Z,29.63
2018-11-12T16:40:55.384Z,31.10
2018-11-12T16:43:23.881Z,27.60
2018-11-12T16:45:52.364Z,26.33
2018-11-12T16:48:20.873Z,27.13
2018-11-12T16:50:49.360Z,25.23
2018-11-12T16:53:17.846Z,24.50
2018-11-12T16:55:46.309Z,29.33
2018-11-12T16:58:14.805Z,18.10
2018-11-12T17:00:43.285Z,22.57
2018-11-12T17:03:11.781Z,27.27
2018-11-12T17:05:40.241Z,20.23
2018-11-12T17:08:08.749Z,22.67
2018-11-12T17:10:37.218Z,20.67
2018-11-12T17:13:05.793Z,24.37
2018-11-12T17:15:34.271Z,28.13
2018-11-12T17:18:02.773Z,21.37
2018-11-12T17:20:31.236Z,23.40
2018-11-12T17:22:59.741Z,23.10
2018-11-12T17:25:28.229Z,19.73
2018-11-12T17:27:56.729Z,22.03
2018-11-12T17:30:25.205Z,16.30
2018-11-12T17:32:53.744Z,22.97
2018-11-12T17:35:22.937Z,21.27
2018-11-12T17:37:52.172Z,20.73
2018-11-12T17:40:24.297Z,25.77
2018-11-12T17:42:53.545Z,18.60
2018-11-12T17:45:24.652Z,27.80
2018-11-12T17:47:54.088Z,17.47
2018-11-12T17:50:22.592Z,20.50
2018-11-12T17:52:51.109Z,22.63
2018-11-12T17:55:19.624Z,27.10
2018-11-12T17:57:48.124Z,20.93
2018-11-12T18:00:19.205Z,20.00
2018-11-12T18:02:48.013Z,21.43
2018-11-12T18:05:16.537Z,19.13
2018-11-12T18:07:45.262Z,21.03
2018-11-12T18:10:14.717Z,21.93
2018-11-12T18:12:43.224Z,19.20
2018-11-12T18:15:13.006Z,23.43
2018-11-12T18:17:41.561Z,22.30
2018-11-12T18:20:26.282Z,29.50
2018-11-12T18:22:55.427Z,21.93
2018-11-12T18:25:23.953Z,23.10
2018-11-12T18:27:52.688Z,24.80
2018-11-12T18:30:23.837Z,18.73
2018-11-12T18:32:53.346Z,20.87
2018-11-12T18:35:21.885Z,18.90
2018-11-12T18:37:50.382Z,21.40
2018-11-12T18:40:20.457Z,18.43
2018-11-12T18:42:49.309Z,20.40
2018-11-12T18:45:20.181Z,28.13
2018-11-12T18:47:48.729Z,17.63
2018-11-12T18:50:19.589Z,20.90
2018-11-12T18:52:48.190Z,24.37
2018-11-12T18:55:16.642Z,20.30
2018-11-12T18:57:45.874Z,23.13
2018-11-12T19:00:17.829Z,25.03
2018-11-12T19:02:46.616Z,21.70
2018-11-12T19:05:18.353Z,49.00
2018-11-12T19:07:47.982Z,70.57
2018-11-12T19:10:17.961Z,30.53
2018-11-12T19:12:46.990Z,32.73
2018-11-12T19:15:16.877Z,28.63
2018-11-12T19:17:46.693Z,24.10
2018-11-12T19:20:15.989Z,28.60
2018-11-12T19:22:44.489Z,26.90
2018-11-12T19:25:13.565Z,21.83
2018-11-12T19:27:42.485Z,31.90
2018-11-12T19:30:12.968Z,28.47
2018-11-12T19:32:41.521Z,27.50
2018-11-12T19:35:11.383Z,46.03
2018-11-12T19:37:39.879Z,33.00
2018-11-12T19:40:11.085Z,30.77
2018-11-12T19:42:39.537Z,36.30
2018-11-12T19:45:09.501Z,38.47
2018-11-12T19:47:38.241Z,36.13
2018-11-12T19:50:08.806Z,22.80
2018-11-12T19:52:37.345Z,22.53
2018-11-12T19:55:06.729Z,23.87
2018-11-12T19:57:35.229Z,24.03
2018-11-12T20:00:04.757Z,17.70
2018-11-12T20:02:33.813Z,22.00
2018-11-12T20:05:02.278Z,24.40
2018-11-12T20:07:30.777Z,18.43
2018-11-12T20:09:59.245Z,17.67
2018-11-12T20:12:27.741Z,20.60
2018-11-12T20:14:56.496Z,22.63
2018-11-12T20:17:25.037Z,21.70
2018-11-12T20:19:53.512Z,22.20
2018-11-12T20:22:22.009Z,20.13
2018-11-12T20:24:50.574Z,21.40
2018-11-12T20:27:19.045Z,27.70
2018-11-12T20:29:47.508Z,22.40
2018-11-12T20:32:16.041Z,22.80
2018-11-12T20:34:44.517Z,22.63
2018-11-12T20:37:13.181Z,22.37
2018-11-12T20:39:41.645Z,54.53
2018-11-12T20:42:10.137Z,27.97
2018-11-12T20:44:38.612Z,24.70
2018-11-12T20:47:07.114Z,21.83
2018-11-12T20:49:35.576Z,24.50
2018-11-12T20:52:04.113Z,27.20
2018-11-12T20:54:32.603Z,25.93
2018-11-12T20:57:01.105Z,21.13
2018-11-12T20:59:29.573Z,28.67
2018-11-12T21:01:58.109Z,21.90
2018-11-12T21:04:26.581Z,24.67
2018-11-12T21:06:55.049Z,23.83
2018-11-12T21:09:23.564Z,24.77
2018-11-12T21:11:52.074Z,22.13
2018-11-12T21:14:20.572Z,20.27
2018-11-12T21:16:49.045Z,23.23
2018-11-12T21:19:17.565Z,35.43
2018-11-12T21:21:46.037Z,28.93
2018-11-12T21:24:14.542Z,26.57
2018-11-12T21:26:43.011Z,26.13
2018-11-12T21:29:11.526Z,23.97
2018-11-12T21:31:40.017Z,28.10
2018-11-12T21:34:08.554Z,26.50
2018-11-12T21:36:37.021Z,25.83
2018-11-12T21:39:09.298Z,28.17
2018-11-12T21:41:37.804Z,24.47
2018-11-12T21:44:06.899Z,20.07
2018-11-12T21:46:35.648Z,24.13
2018-11-12T21:49:04.557Z,22.30
2018-11-12T21:51:33.036Z,24.87
2018-11-12T21:54:01.938Z,27.20
2018-11-12T21:56:30.435Z,25.30
2018-11-12T21:58:58.941Z,26.70
2018-11-12T22:01:27.430Z,20.50
2018-11-12T22:03:55.934Z,23.43
2018-11-12T22:06:24.418Z,23.83
2018-11-12T22:08:52.961Z,23.90
2018-11-12T22:11:21.473Z,22.20
2018-11-12T22:13:49.949Z,30.30
2018-11-12T22:16:18.449Z,22.60
2018-11-12T22:18:46.974Z,74.53
2018-11-12T22:21:15.444Z,30.67
2018-11-12T22:23:43.906Z,28.50
2018-11-12T22:26:12.415Z,29.57
2018-11-12T22:28:40.885Z,32.93
2018-11-12T22:31:09.393Z,34.80
2018-11-12T22:33:37.894Z,31.40
2018-11-12T22:36:06.405Z,24.77
2018-11-12T22:38:34.871Z,25.27
2018-11-12T22:41:03.370Z,25.57
2018-11-12T22:43:31.857Z,22.27
2018-11-12T22:46:00.433Z,22.77
2018-11-12T22:48:28.850Z,25.03
2018-11-12T22:50:57.349Z,22.07
2018-11-12T22:53:25.832Z,24.57
2018-11-12T22:55:54.341Z,24.40
2018-11-12T22:58:22.808Z,25.10
2018-11-12T23:00:51.313Z,22.43
2018-11-12T23:03:19.796Z,27.30
2018-11-12T23:05:48.309Z,27.00
2018-11-12T23:08:16.773Z,22.33
2018-11-12T23:10:45.245Z,24.60
2018-11-12T23:13:13.745Z,17.77
2018-11-12T23:15:42.225Z,21.93
2018-11-12T23:18:10.729Z,24.73
2018-11-12T23:20:39.225Z,23.00
2018-11-12T23:23:07.731Z,19.07
2018-11-12T23:25:36.210Z,22.10
2018-11-12T23:28:04.742Z,22.07
2018-11-12T23:30:33.222Z,21.27
2018-11-12T23:33:01.749Z,19.27
2018-11-12T23:35:30.229Z,20.10
2018-11-12T23:37:58.774Z,17.53
2018-11-12T23:40:27.215Z,15.33
2018-11-12T23:42:55.733Z,14.97
2018-11-12T23:45:24.209Z,19.90
2018-11-12T23:47:52.701Z,14.60
2018-11-12T23:50:22.275Z,17.77
2018-11-12T23:52:51.805Z,14.43
2018-11-12T23:55:20.669Z,21.80
2018-11-12T23:57:49.786Z,20.13
