createdAt,value
2018-11-22T00:01:20.704Z,62.30
2018-11-22T00:03:56.211Z,60.20
2018-11-22T00:06:31.246Z,60.50
2018-11-22T00:09:07.310Z,62.30
2018-11-22T00:11:43.395Z,61.50
2018-11-22T00:14:20.708Z,63.00
2018-11-22T00:16:55.291Z,62.80
2018-11-22T00:19:30.022Z,63.70
2018-11-22T00:22:07.113Z,61.80
2018-11-22T00:24:42.693Z,61.60
2018-11-22T00:27:18.302Z,60.70
2018-11-22T00:29:53.418Z,60.50
2018-11-22T00:32:29.400Z,61.00
2018-11-22T00:35:06.911Z,61.50
2018-11-22T00:37:42.115Z,62.40
2018-11-22T00:40:27.124Z,60.70
2018-11-22T00:43:02.996Z,60.70
2018-11-22T00:45:37.917Z,61.40
2018-11-22T00:48:13.537Z,60.80
2018-11-22T00:50:49.256Z,61.10
2018-11-22T00:53:26.519Z,62.60
2018-11-22T00:56:02.261Z,61.30
2018-11-22T00:58:38.752Z,59.90
2018-11-22T01:01:13.662Z,60.10
2018-11-22T01:03:48.968Z,61.60
2018-11-22T01:06:23.741Z,60.60
2018-11-22T01:08:59.290Z,60.00
2018-11-22T01:11:38.496Z,59.30
2018-11-22T01:17:09.582Z,58.70
2018-11-22T01:19:45.740Z,61.30
2018-11-22T01:22:21.777Z,61.60
2018-11-22T01:24:57.157Z,60.80
2018-11-22T01:27:38.946Z,59.00
2018-11-22T01:30:18.294Z,60.70
2018-11-22T01:32:54.714Z,59.30
2018-11-22T01:35:36.834Z,59.10
2018-11-22T01:38:12.423Z,59.20
2018-11-22T01:40:48.086Z,60.00
2018-11-22T01:43:23.765Z,59.60
2018-11-22T01:45:59.742Z,60.40
2018-11-22T01:48:34.998Z,59.10
2018-11-22T01:51:11.771Z,61.50
2018-11-22T01:53:47.086Z,61.50
2018-11-22T01:56:23.281Z,61.40
2018-11-22T01:58:58.474Z,61.00
2018-11-22T02:01:34.496Z,59.80
2018-11-22T02:04:09.669Z,59.00
2018-11-22T02:06:45.507Z,58.60
2018-11-22T02:09:21.702Z,59.00
2018-11-22T02:11:56.381Z,58.50
2018-11-22T02:14:33.451Z,59.20
2018-11-22T02:17:10.251Z,59.20
2018-11-22T02:19:46.179Z,60.40
2018-11-22T02:22:21.482Z,58.90
2018-11-22T02:24:56.649Z,58.70
2018-11-22T02:27:31.785Z,60.70
2018-11-22T02:30:06.847Z,60.10
2018-11-22T02:32:47.276Z,59.40
2018-11-22T02:35:23.313Z,59.10
2018-11-22T02:37:58.822Z,59.40
2018-11-22T02:40:34.410Z,60.30
2018-11-22T02:43:11.771Z,59.60
2018-11-22T02:45:46.722Z,59.80
2018-11-22T02:48:23.509Z,59.70
2018-11-22T02:51:02.704Z,59.30
2018-11-22T02:53:40.468Z,59.60
2018-11-22T02:56:19.075Z,59.60
2018-11-22T02:58:56.575Z,58.90
2018-11-22T03:01:33.522Z,58.50
2018-11-22T03:04:12.947Z,59.10
2018-11-22T03:06:53.009Z,59.20
2018-11-22T03:09:28.658Z,58.90
2018-11-22T03:12:06.459Z,58.80
2018-11-22T03:14:41.913Z,58.90
2018-11-22T03:17:18.444Z,60.40
2018-11-22T03:19:55.099Z,59.30
2018-11-22T03:22:31.769Z,58.90
2018-11-22T03:25:09.669Z,60.40
2018-11-22T03:27:46.393Z,60.30
2018-11-22T03:30:22.826Z,59.30
2018-11-22T03:32:57.908Z,59.00
2018-11-22T03:35:34.222Z,58.30
2018-11-22T03:38:10.800Z,58.80
2018-11-22T03:40:54.166Z,57.80
2018-11-22T03:43:27.892Z,58.00
2018-11-22T03:46:05.897Z,57.90
2018-11-22T03:48:40.974Z,57.50
2018-11-22T03:51:15.975Z,57.10
2018-11-22T03:53:55.793Z,57.70
2018-11-22T03:56:51.318Z,62.10
2018-11-22T04:02:34.720Z,58.70
2018-11-22T04:05:16.368Z,58.20
2018-11-22T04:07:54.631Z,57.00
2018-11-22T04:10:38.452Z,57.80
2018-11-22T04:13:15.942Z,57.10
2018-11-22T04:15:51.190Z,57.70
2018-11-22T04:18:35.034Z,56.10
2018-11-22T04:21:10.771Z,56.40
2018-11-22T04:23:52.915Z,56.20
2018-11-22T04:26:32.482Z,56.40
2018-11-22T04:29:10.699Z,56.70
2018-11-22T04:31:57.772Z,55.60
2018-11-22T04:34:39.832Z,57.90
2018-11-22T04:37:17.872Z,57.40
2018-11-22T04:39:52.931Z,55.70
2018-11-22T04:42:37.125Z,56.00
2018-11-22T04:45:15.225Z,56.10
2018-11-22T04:48:02.538Z,55.10
2018-11-22T04:50:59.611Z,56.20
2018-11-22T04:53:35.431Z,56.20
2018-11-22T04:56:10.995Z,55.00
2018-11-22T04:58:46.951Z,56.10
2018-11-22T05:01:34.410Z,55.30
2018-11-22T05:04:15.569Z,54.80
2018-11-22T05:06:51.160Z,55.50
2018-11-22T05:09:32.962Z,53.50
2018-11-22T05:12:11.164Z,51.80
2018-11-22T05:14:49.602Z,51.70
2018-11-22T05:17:24.517Z,53.10
2018-11-22T05:20:00.298Z,52.80
2018-11-22T05:22:36.118Z,52.40
2018-11-22T05:25:12.547Z,52.50
2018-11-22T05:27:49.329Z,52.60
2018-11-22T05:30:30.110Z,52.20
2018-11-22T05:33:07.794Z,53.50
2018-11-22T05:35:45.360Z,55.20
2018-11-22T05:38:33.791Z,52.80
2018-11-22T05:41:18.814Z,51.70
2018-11-22T05:44:03.360Z,50.80
2018-11-22T05:46:37.620Z,51.00
2018-11-22T05:49:12.731Z,52.20
2018-11-22T05:51:50.778Z,51.90
2018-11-22T05:54:31.183Z,51.20
2018-11-22T05:57:14.084Z,49.70
2018-11-22T05:59:48.694Z,50.10
2018-11-22T06:02:28.050Z,49.70
2018-11-22T06:05:03.468Z,49.20
2018-11-22T06:07:38.459Z,49.50
2018-11-22T06:10:21.269Z,49.40
2018-11-22T06:13:04.278Z,50.90
2018-11-22T06:15:42.943Z,51.70
2018-11-22T06:18:20.523Z,50.90
2018-11-22T06:21:00.697Z,50.10
2018-11-22T06:23:33.526Z,49.60
2018-11-22T06:26:12.325Z,51.30
2018-11-22T06:28:47.423Z,49.00
2018-11-22T06:31:21.987Z,48.90
2018-11-22T06:34:04.152Z,49.80
2018-11-22T06:36:43.441Z,49.10
2018-11-22T06:39:20.322Z,49.80
2018-11-22T06:41:54.883Z,49.40
2018-11-22T06:44:34.751Z,49.30
2018-11-22T06:47:09.264Z,49.50
2018-11-22T06:49:44.157Z,50.10
2018-11-22T06:52:20.189Z,50.20
2018-11-22T06:54:55.376Z,48.70
2018-11-22T06:57:31.865Z,48.40
2018-11-22T07:03:09.905Z,49.50
2018-11-22T07:05:46.382Z,50.40
2018-11-22T07:08:22.973Z,49.40
2018-11-22T07:10:57.407Z,48.80
2018-11-22T07:13:35.185Z,48.00
2018-11-22T07:16:11.012Z,48.30
2018-11-22T07:18:49.032Z,48.50
2018-11-22T07:21:25.575Z,47.80
2018-11-22T07:24:06.072Z,47.60
2018-11-22T07:26:46.937Z,47.80
2018-11-22T07:29:31.365Z,48.50
2018-11-22T07:32:10.679Z,47.80
2018-11-22T07:34:49.810Z,47.30
2018-11-22T07:37:28.160Z,48.10
2018-11-22T07:40:09.574Z,48.40
2018-11-22T07:42:50.685Z,47.90
2018-11-22T07:45:27.181Z,47.60
2018-11-22T07:48:09.024Z,48.00
2018-11-22T07:50:48.822Z,48.70
2018-11-22T07:53:27.221Z,48.70
2018-11-22T07:56:05.255Z,48.60
2018-11-22T07:58:39.782Z,48.30
2018-11-22T08:01:14.993Z,48.40
2018-11-22T08:03:49.831Z,47.70
2018-11-22T08:06:36.083Z,48.80
2018-11-22T08:09:16.997Z,49.80
2018-11-22T08:11:51.882Z,49.40
2018-11-22T08:14:29.134Z,47.10
2018-11-22T08:17:06.608Z,48.90
2018-11-22T08:19:45.180Z,48.20
2018-11-22T08:22:27.788Z,50.10
2018-11-22T08:25:13.207Z,49.40
2018-11-22T08:27:53.272Z,52.80
2018-11-22T08:30:29.799Z,52.30
2018-11-22T08:33:12.662Z,52.10
2018-11-22T08:35:51.898Z,50.70
2018-11-22T08:38:35.749Z,49.50
2018-11-22T08:41:12.018Z,48.10
2018-11-22T08:43:44.117Z,47.70
2018-11-22T08:46:18.738Z,48.70
2018-11-22T08:48:58.356Z,51.10
2018-11-22T08:51:33.282Z,50.50
2018-11-22T08:54:12.005Z,50.00
2018-11-22T08:56:43.041Z,48.90
2018-11-22T08:59:21.539Z,50.00
2018-11-22T09:01:56.900Z,51.70
2018-11-22T09:07:11.710Z,49.60
2018-11-22T09:09:47.085Z,49.20
2018-11-22T09:12:22.273Z,49.60
2018-11-22T09:14:57.267Z,50.50
2018-11-22T09:17:37.579Z,50.00
2018-11-22T09:20:19.754Z,50.20
2018-11-22T09:22:54.903Z,51.00
2018-11-22T09:25:31.674Z,50.10
2018-11-22T09:28:06.903Z,50.50
2018-11-22T09:30:43.919Z,49.90
2018-11-22T09:33:19.419Z,50.70
2018-11-22T09:35:59.053Z,50.70
2018-11-22T09:38:34.424Z,51.50
2018-11-22T09:41:09.478Z,52.30
2018-11-22T09:43:50.300Z,52.40
2018-11-22T09:46:26.065Z,52.80
2018-11-22T09:49:01.645Z,52.70
2018-11-22T09:51:37.571Z,52.70
2018-11-22T09:56:59.921Z,52.70
2018-11-22T09:59:32.115Z,52.80
2018-11-22T10:02:15.667Z,52.80
2018-11-22T10:04:51.098Z,53.20
2018-11-22T10:07:33.930Z,52.90
2018-11-22T10:10:06.016Z,53.20
2018-11-22T10:12:45.879Z,53.70
2018-11-22T10:15:25.030Z,53.70
2018-11-22T10:18:01.479Z,54.80
2018-11-22T10:20:42.399Z,54.20
2018-11-22T10:23:19.492Z,54.40
2018-11-22T10:25:57.242Z,54.40
2018-11-22T10:28:32.642Z,54.50
2018-11-22T10:31:08.948Z,54.00
2018-11-22T10:33:45.123Z,54.40
2018-11-22T10:36:23.761Z,54.50
2018-11-22T10:39:02.280Z,53.90
2018-11-22T10:41:57.133Z,54.30
2018-11-22T10:44:33.759Z,54.60
2018-11-22T10:47:13.269Z,53.60
2018-11-22T10:49:51.455Z,54.00
2018-11-22T10:52:26.068Z,54.20
2018-11-22T10:55:09.582Z,54.20
2018-11-22T10:57:44.122Z,54.00
2018-11-22T11:00:58.128Z,54.10
2018-11-22T11:03:49.977Z,54.60
2018-11-22T11:06:48.222Z,54.70
2018-11-22T11:09:26.186Z,55.60
2018-11-22T11:12:00.852Z,54.40
2018-11-22T11:14:38.719Z,54.90
2018-11-22T11:17:25.090Z,54.60
2018-11-22T11:19:59.058Z,55.50
2018-11-22T11:22:39.576Z,55.40
2018-11-22T11:25:17.259Z,54.70
2018-11-22T11:28:03.946Z,54.50
2018-11-22T11:30:44.801Z,54.30
2018-11-22T11:33:21.759Z,55.10
2018-11-22T11:36:02.032Z,55.00
2018-11-22T11:38:41.121Z,56.00
2018-11-22T11:41:16.526Z,56.00
2018-11-22T11:43:55.169Z,56.00
2018-11-22T11:46:36.763Z,56.10
2018-11-22T11:49:10.211Z,56.30
2018-11-22T11:51:53.189Z,56.30
2018-11-22T11:54:28.526Z,56.40
2018-11-22T11:57:09.109Z,55.90
2018-11-22T11:59:47.443Z,56.00
2018-11-22T12:02:22.553Z,56.20
2018-11-22T12:05:03.939Z,55.60
2018-11-22T12:07:36.716Z,55.40
2018-11-22T12:10:19.364Z,55.30
2018-11-22T12:12:54.513Z,55.60
2018-11-22T12:15:28.995Z,55.30
2018-11-22T12:18:26.269Z,55.50
2018-11-22T12:21:05.378Z,55.70
2018-11-22T12:23:59.641Z,56.10
2018-11-22T12:26:36.373Z,55.90
2018-11-22T12:29:32.612Z,56.30
2018-11-22T12:32:24.794Z,56.10
2018-11-22T12:35:06.178Z,56.00
2018-11-22T12:37:47.475Z,55.70
2018-11-22T12:40:23.320Z,55.60
2018-11-22T12:43:01.950Z,55.70
2018-11-22T12:45:39.195Z,55.90
2018-11-22T12:48:18.488Z,55.80
2018-11-22T12:51:00.119Z,56.00
2018-11-22T12:53:52.715Z,56.40
2018-11-22T12:56:28.883Z,55.50
2018-11-22T12:59:12.147Z,55.30
2018-11-22T13:01:45.641Z,55.50
2018-11-22T13:04:49.071Z,55.30
2018-11-22T13:07:43.665Z,55.60
2018-11-22T13:10:20.401Z,56.00
2018-11-22T13:16:01.625Z,56.00
2018-11-22T13:18:38.455Z,55.80
2018-11-22T13:21:25.446Z,56.00
2018-11-22T13:24:06.817Z,55.50
2018-11-22T13:26:45.007Z,55.30
2018-11-22T13:29:23.667Z,55.40
2018-11-22T13:32:03.228Z,55.40
2018-11-22T13:34:41.684Z,55.30
2018-11-22T13:40:12.857Z,55.50
2018-11-22T13:42:54.624Z,55.40
2018-11-22T13:45:34.847Z,55.40
2018-11-22T13:48:12.656Z,55.80
2018-11-22T13:50:59.775Z,56.00
2018-11-22T13:53:39.882Z,56.00
2018-11-22T13:56:19.494Z,56.40
2018-11-22T13:59:12.957Z,56.20
2018-11-22T14:01:52.061Z,55.90
2018-11-22T14:04:28.592Z,56.30
2018-11-22T14:07:04.352Z,55.90
2018-11-22T14:09:49.076Z,56.00
2018-11-22T14:12:33.395Z,56.00
2018-11-22T14:15:14.073Z,55.90
2018-11-22T14:17:53.272Z,55.80
2018-11-22T14:20:50.079Z,56.00
2018-11-22T14:23:47.847Z,56.10
2018-11-22T14:26:40.143Z,56.10
2018-11-22T14:29:22.740Z,56.40
2018-11-22T14:32:04.201Z,56.60
2018-11-22T14:34:47.177Z,56.60
2018-11-22T14:38:11.809Z,56.60
2018-11-22T14:40:56.486Z,56.70
2018-11-22T14:43:42.655Z,56.60
2018-11-22T14:46:33.574Z,56.40
2018-11-22T14:52:35.522Z,56.50
2018-11-22T14:55:32.265Z,56.70
2018-11-22T14:58:17.766Z,56.50
2018-11-22T15:01:14.947Z,56.60
2018-11-22T15:03:57.050Z,56.90
2018-11-22T15:06:34.927Z,56.80
2018-11-22T15:09:19.719Z,56.80
2018-11-22T15:12:01.205Z,56.70
2018-11-22T15:14:37.558Z,56.90
2018-11-22T15:17:16.231Z,57.00
2018-11-22T15:20:02.911Z,57.00
2018-11-22T15:22:41.171Z,57.00
2018-11-22T15:25:33.644Z,57.40
2018-11-22T15:28:12.650Z,57.70
2018-11-22T15:30:52.568Z,58.00
2018-11-22T15:33:27.468Z,58.10
2018-11-22T15:36:07.828Z,58.10
2018-11-22T15:38:48.417Z,58.10
2018-11-22T15:41:31.553Z,58.20
2018-11-22T15:44:16.432Z,58.50
2018-11-22T15:46:54.895Z,58.30
2018-11-22T15:49:31.092Z,58.30
2018-11-22T15:52:11.362Z,58.40
2018-11-22T15:54:58.603Z,58.50
2018-11-22T15:57:43.289Z,58.70
2018-11-22T16:00:22.538Z,58.90
2018-11-22T16:03:01.323Z,59.00
2018-11-22T16:05:36.499Z,59.00
2018-11-22T16:08:14.449Z,59.10
2018-11-22T16:10:49.602Z,59.30
2018-11-22T16:13:24.648Z,59.20
2018-11-22T16:16:01.454Z,59.40
2018-11-22T16:18:41.641Z,59.40
2018-11-22T16:21:17.107Z,59.40
2018-11-22T16:23:56.674Z,59.60
2018-11-22T16:26:32.036Z,59.60
2018-11-22T16:29:13.664Z,59.70
2018-11-22T16:31:49.595Z,59.70
2018-11-22T16:34:24.430Z,59.80
2018-11-22T16:37:04.681Z,59.90
2018-11-22T16:39:40.317Z,60.10
2018-11-22T16:42:20.583Z,60.30
2018-11-22T16:45:00.731Z,60.30
2018-11-22T16:47:37.276Z,60.50
2018-11-22T16:50:17.470Z,60.40
2018-11-22T16:53:02.775Z,60.40
2018-11-22T16:55:39.589Z,60.70
2018-11-22T16:58:17.611Z,60.80
2018-11-22T17:00:53.024Z,60.80
2018-11-22T17:03:30.105Z,60.90
2018-11-22T17:06:11.598Z,60.80
2018-11-22T17:08:56.355Z,60.70
2018-11-22T17:11:33.362Z,60.70
2018-11-22T17:14:07.755Z,60.80
2018-11-22T17:16:45.877Z,61.00
2018-11-22T17:19:20.645Z,60.80
2018-11-22T17:21:55.378Z,61.00
2018-11-22T17:24:30.837Z,60.60
2018-11-22T17:29:58.800Z,59.30
2018-11-22T17:32:33.917Z,59.10
2018-11-22T17:35:09.071Z,58.90
2018-11-22T17:37:44.136Z,58.40
2018-11-22T17:40:27.842Z,58.20
2018-11-22T17:43:02.569Z,57.80
2018-11-22T17:46:00.802Z,57.80
2018-11-22T17:48:36.259Z,57.90
2018-11-22T17:51:12.459Z,57.80
2018-11-22T17:53:50.155Z,57.80
2018-11-22T17:56:26.558Z,57.80
2018-11-22T17:59:07.143Z,58.00
2018-11-22T18:01:46.216Z,58.50
2018-11-22T18:04:34.406Z,57.70
2018-11-22T18:07:08.971Z,57.70
2018-11-22T18:09:46.045Z,57.70
2018-11-22T18:12:22.983Z,57.70
2018-11-22T18:15:03.645Z,57.70
2018-11-22T18:17:40.189Z,57.80
2018-11-22T18:20:26.544Z,57.70
2018-11-22T18:23:02.333Z,57.80
2018-11-22T18:25:38.066Z,58.10
2018-11-22T18:28:17.664Z,58.20
2018-11-22T18:30:54.665Z,58.20
2018-11-22T18:33:36.875Z,58.10
2018-11-22T18:36:14.277Z,58.10
2018-11-22T18:38:48.405Z,58.00
2018-11-22T18:41:22.728Z,57.70
2018-11-22T18:44:00.736Z,57.70
2018-11-22T18:46:36.072Z,57.80
2018-11-22T18:49:13.553Z,58.20
2018-11-22T18:51:50.679Z,58.10
2018-11-22T18:54:30.787Z,58.20
2018-11-22T18:57:05.556Z,58.30
2018-11-22T18:59:45.974Z,58.20
2018-11-22T19:02:20.968Z,58.20
2018-11-22T19:05:01.431Z,58.20
2018-11-22T19:07:37.602Z,58.20
2018-11-22T19:10:25.516Z,58.30
2018-11-22T19:13:06.755Z,58.40
2018-11-22T19:15:48.645Z,58.50
2018-11-22T19:18:27.718Z,58.30
2018-11-22T19:21:02.725Z,58.50
2018-11-22T19:23:53.146Z,58.70
2018-11-22T19:26:28.767Z,58.80
2018-11-22T19:29:03.845Z,59.00
2018-11-22T19:31:40.287Z,59.00
2018-11-22T19:34:14.626Z,59.20
2018-11-22T19:36:49.577Z,59.10
2018-11-22T19:39:24.839Z,59.20
2018-11-22T19:42:00.441Z,59.40
2018-11-22T19:44:39.493Z,59.40
2018-11-22T19:47:17.051Z,59.60
2018-11-22T19:49:51.841Z,59.70
2018-11-22T19:52:29.503Z,59.80
2018-11-22T19:55:07.508Z,59.90
2018-11-22T19:57:42.460Z,60.00
2018-11-22T20:00:18.598Z,60.00
2018-11-22T20:03:05.474Z,60.00
2018-11-22T20:05:43.696Z,60.40
2018-11-22T20:08:22.350Z,60.00
2018-11-22T20:10:57.536Z,60.10
2018-11-22T20:13:32.651Z,60.00
2018-11-22T20:16:07.621Z,60.30
2018-11-22T20:18:42.269Z,60.30
2018-11-22T20:21:17.885Z,60.30
2018-11-22T20:23:59.475Z,60.20
2018-11-22T20:26:33.959Z,60.30
2018-11-22T20:29:09.098Z,60.60
2018-11-22T20:31:44.444Z,60.80
2018-11-22T20:34:21.130Z,61.00
2018-11-22T20:36:56.125Z,60.90
2018-11-22T20:39:31.886Z,61.00
2018-11-22T20:42:06.400Z,61.00
2018-11-22T20:44:41.736Z,61.10
2018-11-22T20:47:17.935Z,61.20
2018-11-22T20:49:54.099Z,61.40
2018-11-22T20:52:29.019Z,61.40
2018-11-22T20:55:03.986Z,61.60
2018-11-22T20:57:47.995Z,61.70
2018-11-22T21:00:24.718Z,62.50
2018-11-22T21:03:00.503Z,61.50
2018-11-22T21:05:39.741Z,61.70
2018-11-22T21:08:14.314Z,61.70
2018-11-22T21:10:50.372Z,61.80
2018-11-22T21:13:26.312Z,61.60
2018-11-22T21:16:02.957Z,61.60
2018-11-22T21:18:39.634Z,61.80
2018-11-22T21:21:15.612Z,61.80
2018-11-22T21:23:50.206Z,61.60
2018-11-22T21:26:24.449Z,61.60
2018-11-22T21:29:01.302Z,61.60
2018-11-22T21:31:39.832Z,61.60
2018-11-22T21:34:14.662Z,61.50
2018-11-22T21:36:51.013Z,61.70
2018-11-22T21:39:27.497Z,62.10
2018-11-22T21:42:02.525Z,62.00
2018-11-22T21:44:38.930Z,61.90
2018-11-22T21:47:17.605Z,62.00
2018-11-22T21:49:55.052Z,62.10
2018-11-22T21:52:29.125Z,62.10
2018-11-22T21:55:04.160Z,62.20
2018-11-22T21:57:41.099Z,62.20
2018-11-22T22:00:21.049Z,62.20
2018-11-22T22:02:57.589Z,62.20
2018-11-22T22:05:32.645Z,62.30
2018-11-22T22:08:08.717Z,62.50
2018-11-22T22:10:45.203Z,62.50
2018-11-22T22:13:19.998Z,62.90
2018-11-22T22:15:54.893Z,63.60
2018-11-22T22:18:32.539Z,63.40
2018-11-22T22:21:07.760Z,62.70
2018-11-22T22:23:42.682Z,62.90
2018-11-22T22:26:17.570Z,64.00
2018-11-22T22:28:52.405Z,65.00
2018-11-22T22:31:27.429Z,62.80
2018-11-22T22:34:02.142Z,64.10
2018-11-22T22:36:36.911Z,63.30
2018-11-22T22:39:14.197Z,63.70
2018-11-22T22:41:52.060Z,63.30
2018-11-22T22:44:27.306Z,64.40
2018-11-22T22:47:03.898Z,63.50
2018-11-22T22:49:39.274Z,63.70
2018-11-22T22:52:14.213Z,63.50
2018-11-22T22:54:49.594Z,65.90
2018-11-22T22:57:23.982Z,64.90
2018-11-22T22:59:59.042Z,63.80
2018-11-22T23:02:36.523Z,62.90
2018-11-22T23:05:12.176Z,63.30
2018-11-22T23:07:48.395Z,63.30
2018-11-22T23:10:23.505Z,63.80
2018-11-22T23:12:59.352Z,64.10
2018-11-22T23:15:35.792Z,64.00
2018-11-22T23:18:12.878Z,64.20
2018-11-22T23:20:47.736Z,64.10
2018-11-22T23:23:22.006Z,63.50
2018-11-22T23:26:00.735Z,63.80
2018-11-22T23:28:35.214Z,63.80
2018-11-22T23:31:09.916Z,63.90
2018-11-22T23:33:44.917Z,65.00
2018-11-22T23:36:23.489Z,65.30
2018-11-22T23:38:58.389Z,64.90
2018-11-22T23:41:33.714Z,66.60
2018-11-22T23:44:11.042Z,65.70
2018-11-22T23:46:45.535Z,65.30
2018-11-22T23:49:20.070Z,64.70
2018-11-22T23:51:54.901Z,66.70
2018-11-22T23:54:32.881Z,66.20
2018-11-22T23:57:07.477Z,64.90
2018-11-22T23:59:42.956Z,65.20
