createdAt,value
2018-12-27T00:01:10.093Z,23.70
2018-12-27T00:03:38.326Z,23.70
2018-12-27T00:06:06.565Z,23.60
2018-12-27T00:08:34.793Z,23.60
2018-12-27T00:11:03.038Z,23.60
2018-12-27T00:13:31.270Z,23.60
2018-12-27T00:15:59.513Z,23.60
2018-12-27T00:18:27.746Z,23.60
2018-12-27T00:20:56.969Z,23.60
2018-12-27T00:23:25.198Z,23.60
2018-12-27T00:25:53.438Z,23.60
2018-12-27T00:28:21.673Z,23.60
2018-12-27T00:30:50.254Z,23.60
2018-12-27T00:33:18.833Z,23.60
2018-12-27T00:35:47.746Z,23.60
2018-12-27T00:38:16.635Z,23.50
2018-12-27T00:40:45.214Z,23.50
2018-12-27T00:43:13.781Z,23.50
2018-12-27T00:45:42.362Z,23.50
2018-12-27T00:48:10.943Z,23.50
2018-12-27T00:50:39.518Z,23.50
2018-12-27T00:53:08.860Z,23.50
2018-12-27T00:55:37.442Z,23.50
2018-12-27T00:58:06.014Z,23.50
2018-12-27T01:00:35.258Z,23.50
2018-12-27T01:03:10.858Z,23.50
2018-12-27T01:05:34.701Z,23.50
2018-12-27T01:08:03.278Z,23.40
2018-12-27T01:10:31.861Z,23.40
2018-12-27T01:13:00.441Z,23.40
2018-12-27T01:15:29.361Z,23.40
2018-12-27T01:17:58.002Z,23.40
2018-12-27T01:20:26.584Z,23.40
2018-12-27T01:22:55.153Z,23.50
2018-12-27T01:25:24.008Z,23.50
2018-12-27T01:27:52.565Z,23.50
2018-12-27T01:30:21.132Z,23.50
2018-12-27T01:32:49.714Z,23.50
2018-12-27T01:35:18.282Z,23.50
2018-12-27T01:37:46.862Z,23.40
2018-12-27T01:40:15.496Z,23.40
2018-12-27T01:42:44.146Z,23.40
2018-12-27T01:45:12.717Z,23.40
2018-12-27T01:47:41.298Z,23.40
2018-12-27T01:50:09.865Z,23.40
2018-12-27T01:52:38.714Z,23.40
2018-12-27T01:55:07.289Z,23.40
2018-12-27T01:57:35.874Z,23.40
2018-12-27T02:00:05.209Z,23.40
2018-12-27T02:02:33.797Z,23.40
2018-12-27T02:05:02.593Z,23.40
2018-12-27T02:07:31.441Z,23.40
2018-12-27T02:10:00.012Z,23.40
2018-12-27T02:12:28.589Z,23.40
2018-12-27T02:14:57.165Z,23.40
2018-12-27T02:17:25.749Z,23.40
2018-12-27T02:19:54.317Z,23.40
2018-12-27T02:22:23.237Z,23.40
2018-12-27T02:24:51.822Z,23.40
2018-12-27T02:27:20.401Z,23.40
2018-12-27T02:29:48.975Z,23.40
2018-12-27T02:32:17.548Z,23.40
2018-12-27T02:34:46.112Z,23.40
2018-12-27T02:37:14.692Z,23.40
2018-12-27T02:39:43.257Z,23.40
2018-12-27T02:42:12.104Z,23.30
2018-12-27T02:44:40.670Z,23.30
2018-12-27T02:47:09.249Z,23.30
2018-12-27T02:49:37.817Z,23.30
2018-12-27T02:52:06.465Z,23.30
2018-12-27T02:54:35.035Z,23.30
2018-12-27T02:57:03.611Z,23.30
2018-12-27T02:59:32.184Z,23.30
2018-12-27T03:02:01.393Z,23.30
2018-12-27T03:04:29.973Z,23.30
2018-12-27T03:06:59.114Z,23.30
2018-12-27T03:09:27.698Z,23.30
2018-12-27T03:11:56.268Z,23.30
2018-12-27T03:14:24.845Z,23.30
2018-12-27T03:16:53.418Z,23.30
2018-12-27T03:19:21.994Z,23.30
2018-12-27T03:21:50.561Z,23.30
2018-12-27T03:24:19.142Z,23.30
2018-12-27T03:26:47.710Z,23.20
2018-12-27T03:29:16.290Z,23.20
2018-12-27T03:31:44.901Z,23.30
2018-12-27T03:34:13.474Z,23.30
2018-12-27T03:36:42.350Z,23.30
2018-12-27T03:39:10.930Z,23.30
2018-12-27T03:41:39.498Z,23.30
2018-12-27T03:44:08.078Z,23.30
2018-12-27T03:46:36.645Z,23.30
2018-12-27T03:49:05.221Z,23.30
2018-12-27T03:51:33.791Z,23.20
2018-12-27T03:54:02.373Z,23.20
2018-12-27T03:56:31.262Z,23.20
2018-12-27T03:58:59.865Z,23.20
2018-12-27T04:01:28.433Z,23.20
2018-12-27T04:04:01.267Z,23.20
2018-12-27T04:06:27.311Z,23.20
2018-12-27T04:08:55.875Z,23.20
2018-12-27T04:11:24.457Z,23.20
2018-12-27T04:13:53.030Z,23.20
2018-12-27T04:16:21.278Z,23.20
2018-12-27T04:18:49.594Z,23.20
2018-12-27T04:21:17.842Z,23.20
2018-12-27T04:23:46.069Z,23.20
2018-12-27T04:26:14.314Z,23.20
2018-12-27T04:28:42.541Z,23.20
2018-12-27T04:31:10.790Z,23.10
2018-12-27T04:33:39.017Z,23.10
2018-12-27T04:36:07.263Z,23.10
2018-12-27T04:38:35.503Z,23.10
2018-12-27T04:41:03.737Z,23.10
2018-12-27T04:43:31.965Z,23.20
2018-12-27T04:46:00.210Z,23.20
2018-12-27T04:48:28.443Z,23.20
2018-12-27T04:50:56.686Z,23.20
2018-12-27T04:53:24.915Z,23.20
2018-12-27T04:55:53.228Z,23.20
2018-12-27T04:58:21.469Z,23.20
2018-12-27T05:00:49.702Z,23.10
2018-12-27T05:03:17.934Z,23.10
2018-12-27T05:05:46.205Z,23.10
2018-12-27T05:08:14.437Z,23.10
2018-12-27T05:10:42.669Z,23.10
2018-12-27T05:13:10.909Z,23.10
2018-12-27T05:15:39.141Z,23.10
2018-12-27T05:18:07.386Z,23.20
2018-12-27T05:20:35.627Z,23.20
2018-12-27T05:23:03.865Z,23.20
2018-12-27T05:25:32.097Z,23.20
2018-12-27T05:28:00.337Z,23.20
2018-12-27T05:30:28.570Z,23.20
2018-12-27T05:32:56.813Z,23.20
2018-12-27T05:35:25.041Z,23.20
2018-12-27T05:37:53.294Z,23.10
2018-12-27T05:40:21.525Z,23.10
2018-12-27T05:42:49.767Z,23.10
2018-12-27T05:45:17.997Z,23.10
2018-12-27T05:47:46.289Z,23.10
2018-12-27T05:50:14.697Z,23.10
2018-12-27T05:52:42.941Z,23.20
2018-12-27T05:55:11.166Z,23.20
2018-12-27T05:57:39.406Z,23.20
2018-12-27T06:00:07.638Z,23.10
2018-12-27T06:02:35.877Z,23.10
2018-12-27T06:05:04.105Z,23.10
2018-12-27T06:07:32.353Z,23.10
2018-12-27T06:10:00.659Z,23.10
2018-12-27T06:12:28.885Z,23.10
2018-12-27T06:14:57.125Z,23.00
2018-12-27T06:17:25.358Z,23.00
2018-12-27T06:19:53.602Z,23.10
2018-12-27T06:22:21.845Z,23.10
2018-12-27T06:24:50.091Z,23.10
2018-12-27T06:27:18.322Z,23.10
2018-12-27T06:29:46.561Z,23.20
2018-12-27T06:32:14.789Z,23.20
2018-12-27T06:34:43.030Z,23.20
2018-12-27T06:37:11.262Z,23.20
2018-12-27T06:39:39.501Z,23.20
2018-12-27T06:42:07.734Z,23.20
2018-12-27T06:44:35.973Z,23.20
2018-12-27T06:47:04.206Z,23.30
2018-12-27T06:49:32.445Z,23.20
2018-12-27T06:52:00.753Z,23.20
2018-12-27T06:54:29.168Z,23.20
2018-12-27T06:56:57.393Z,23.20
2018-12-27T06:59:25.633Z,23.20
2018-12-27T07:01:53.866Z,23.20
2018-12-27T07:04:22.105Z,23.20
2018-12-27T07:06:50.342Z,23.20
2018-12-27T07:09:18.581Z,23.20
2018-12-27T07:11:47.105Z,23.10
2018-12-27T07:14:15.354Z,23.10
2018-12-27T07:16:43.585Z,23.10
2018-12-27T07:19:11.830Z,23.10
2018-12-27T07:21:40.056Z,23.10
2018-12-27T07:24:08.302Z,23.10
2018-12-27T07:26:36.546Z,23.10
2018-12-27T07:29:04.773Z,23.10
2018-12-27T07:31:33.007Z,23.10
2018-12-27T07:34:01.278Z,23.10
2018-12-27T07:36:29.510Z,23.10
2018-12-27T07:38:57.742Z,23.10
2018-12-27T07:41:27.614Z,23.10
2018-12-27T07:43:55.853Z,23.10
2018-12-27T07:46:24.085Z,23.10
2018-12-27T07:48:52.385Z,23.10
2018-12-27T07:51:20.625Z,23.00
2018-12-27T07:53:48.853Z,23.00
2018-12-27T07:56:17.098Z,23.00
2018-12-27T07:58:45.334Z,23.00
2018-12-27T08:01:13.576Z,23.00
2018-12-27T08:03:41.805Z,23.10
2018-12-27T08:06:10.050Z,23.10
2018-12-27T08:08:38.288Z,23.10
2018-12-27T08:11:06.526Z,23.10
2018-12-27T08:13:34.765Z,23.10
2018-12-27T08:16:02.994Z,23.10
2018-12-27T08:18:33.031Z,23.10
2018-12-27T08:21:01.262Z,23.10
2018-12-27T08:23:29.505Z,23.00
2018-12-27T08:25:58.133Z,23.00
2018-12-27T08:28:26.378Z,23.00
2018-12-27T08:30:54.781Z,23.00
2018-12-27T08:33:23.028Z,23.10
2018-12-27T08:35:51.266Z,23.10
2018-12-27T08:38:19.519Z,23.10
2018-12-27T08:40:47.818Z,23.10
2018-12-27T08:43:16.061Z,23.10
2018-12-27T08:45:44.370Z,23.10
2018-12-27T08:48:12.605Z,23.10
2018-12-27T08:50:40.845Z,23.10
2018-12-27T08:53:09.085Z,23.10
2018-12-27T08:55:37.321Z,23.10
2018-12-27T08:58:05.556Z,23.00
2018-12-27T09:00:33.786Z,23.00
2018-12-27T09:03:02.045Z,23.00
2018-12-27T09:05:30.950Z,23.00
2018-12-27T09:07:59.173Z,23.00
2018-12-27T09:10:27.417Z,23.10
2018-12-27T09:12:55.643Z,23.10
2018-12-27T09:15:25.513Z,23.10
2018-12-27T09:17:53.773Z,23.10
2018-12-27T09:20:22.024Z,23.10
2018-12-27T09:22:50.258Z,23.10
2018-12-27T09:25:18.507Z,23.10
2018-12-27T09:27:46.738Z,23.10
2018-12-27T09:30:14.978Z,23.10
2018-12-27T09:32:43.209Z,23.10
2018-12-27T09:35:11.458Z,23.10
2018-12-27T09:37:39.694Z,23.10
2018-12-27T09:40:09.565Z,23.10
2018-12-27T09:42:38.145Z,23.10
2018-12-27T09:45:07.722Z,23.10
2018-12-27T09:47:35.969Z,23.10
2018-12-27T09:50:04.848Z,23.10
2018-12-27T09:52:33.073Z,23.10
2018-12-27T09:55:01.317Z,23.10
2018-12-27T09:57:29.554Z,23.10
2018-12-27T09:59:58.041Z,23.00
2018-12-27T10:02:26.423Z,22.50
2018-12-27T10:04:54.885Z,22.30
2018-12-27T10:07:23.146Z,22.40
2018-12-27T10:09:51.381Z,22.50
2018-12-27T10:12:19.621Z,22.60
2018-12-27T10:14:47.853Z,22.80
2018-12-27T10:17:16.102Z,22.90
2018-12-27T10:19:44.443Z,23.00
2018-12-27T10:22:12.681Z,23.10
2018-12-27T10:24:40.916Z,23.10
2018-12-27T10:27:09.156Z,23.20
2018-12-27T10:29:37.758Z,23.20
2018-12-27T10:32:06.002Z,23.30
2018-12-27T10:34:34.234Z,23.30
2018-12-27T10:37:02.490Z,23.40
2018-12-27T10:39:30.717Z,23.40
2018-12-27T10:41:58.961Z,23.40
2018-12-27T10:44:27.193Z,23.50
2018-12-27T10:46:55.434Z,23.50
2018-12-27T10:49:23.675Z,23.50
2018-12-27T10:51:51.905Z,23.50
2018-12-27T10:54:20.154Z,23.50
2018-12-27T10:56:48.388Z,23.50
2018-12-27T10:59:16.970Z,23.50
2018-12-27T11:01:45.233Z,23.50
2018-12-27T11:04:13.545Z,23.50
2018-12-27T11:06:41.780Z,23.50
2018-12-27T11:09:10.140Z,23.50
2018-12-27T11:11:38.710Z,23.50
2018-12-27T11:14:06.957Z,23.50
2018-12-27T11:16:35.190Z,23.50
2018-12-27T11:19:03.505Z,23.50
2018-12-27T11:21:31.738Z,23.50
2018-12-27T11:23:59.986Z,23.50
2018-12-27T11:26:28.217Z,23.50
2018-12-27T11:28:58.098Z,23.50
2018-12-27T11:31:26.343Z,23.50
2018-12-27T11:33:54.581Z,23.40
2018-12-27T11:36:22.813Z,23.40
2018-12-27T11:38:51.057Z,23.40
2018-12-27T11:41:19.285Z,23.40
2018-12-27T11:43:47.545Z,23.40
2018-12-27T11:46:15.776Z,23.40
2018-12-27T11:48:44.009Z,23.40
2018-12-27T11:51:12.254Z,23.40
2018-12-27T11:53:40.485Z,23.40
2018-12-27T11:56:08.726Z,23.40
2018-12-27T11:58:36.957Z,23.40
2018-12-27T12:01:05.201Z,23.40
2018-12-27T12:03:33.433Z,23.40
2018-12-27T12:06:03.411Z,23.40
2018-12-27T12:08:31.634Z,23.40
2018-12-27T12:10:59.948Z,23.40
2018-12-27T12:13:28.178Z,23.50
2018-12-27T12:15:56.421Z,23.50
2018-12-27T12:18:24.654Z,23.60
2018-12-27T12:20:52.904Z,23.60
2018-12-27T12:23:21.130Z,23.60
2018-12-27T12:25:49.377Z,23.70
2018-12-27T12:28:17.613Z,23.70
2018-12-27T12:30:46.178Z,23.70
2018-12-27T12:33:14.405Z,23.80
2018-12-27T12:35:42.646Z,23.80
2018-12-27T12:38:10.889Z,23.80
2018-12-27T12:40:39.129Z,23.80
2018-12-27T12:43:07.367Z,23.80
2018-12-27T12:45:35.625Z,23.80
2018-12-27T12:48:03.861Z,23.80
2018-12-27T12:50:32.102Z,23.80
2018-12-27T12:53:00.349Z,23.80
2018-12-27T12:55:28.582Z,23.80
2018-12-27T12:57:57.654Z,23.80
2018-12-27T13:00:26.198Z,23.80
2018-12-27T13:02:54.445Z,23.80
2018-12-27T13:05:23.250Z,23.80
2018-12-27T13:07:51.494Z,23.80
2018-12-27T13:10:19.730Z,23.80
2018-12-27T13:12:48.049Z,23.80
2018-12-27T13:15:16.281Z,23.80
2018-12-27T13:17:44.525Z,23.80
2018-12-27T13:20:12.762Z,23.70
2018-12-27T13:22:41.006Z,23.70
2018-12-27T13:25:09.306Z,23.70
2018-12-27T13:27:37.646Z,23.70
2018-12-27T13:30:07.958Z,23.70
2018-12-27T13:32:36.456Z,23.70
2018-12-27T13:35:05.176Z,23.70
2018-12-27T13:37:33.476Z,23.70
2018-12-27T13:40:01.708Z,23.70
2018-12-27T13:42:29.985Z,23.70
2018-12-27T13:44:58.222Z,23.70
2018-12-27T13:47:26.454Z,23.70
2018-12-27T13:49:54.699Z,23.70
2018-12-27T13:52:23.718Z,23.70
2018-12-27T13:54:53.059Z,23.70
2018-12-27T13:57:21.317Z,23.70
2018-12-27T13:59:49.574Z,23.70
2018-12-27T14:02:18.090Z,23.70
2018-12-27T14:04:46.334Z,23.80
2018-12-27T14:07:14.565Z,23.80
2018-12-27T14:09:42.812Z,23.80
2018-12-27T14:12:11.040Z,23.80
2018-12-27T14:14:39.285Z,23.80
2018-12-27T14:17:07.520Z,23.80
2018-12-27T14:19:35.765Z,23.90
2018-12-27T14:22:03.994Z,23.90
2018-12-27T14:24:32.246Z,23.90
2018-12-27T14:27:01.348Z,23.90
2018-12-27T14:29:29.814Z,24.00
2018-12-27T14:31:58.049Z,24.00
2018-12-27T14:34:26.293Z,24.00
2018-12-27T14:36:54.521Z,24.00
2018-12-27T14:39:22.766Z,24.00
2018-12-27T14:41:51.010Z,24.00
2018-12-27T14:44:19.258Z,24.00
2018-12-27T14:46:47.502Z,24.10
2018-12-27T14:49:15.742Z,24.10
2018-12-27T14:51:43.985Z,24.10
2018-12-27T14:54:12.222Z,24.10
2018-12-27T14:56:40.465Z,24.10
2018-12-27T14:59:08.745Z,24.10
2018-12-27T15:01:37.049Z,24.10
2018-12-27T15:04:05.293Z,24.10
2018-12-27T15:06:33.537Z,24.10
2018-12-27T15:09:01.774Z,24.10
2018-12-27T15:11:30.071Z,24.10
2018-12-27T15:13:58.333Z,24.10
2018-12-27T15:16:26.582Z,24.10
2018-12-27T15:19:14.250Z,24.10
2018-12-27T15:21:42.490Z,24.20
2018-12-27T15:24:10.721Z,24.10
2018-12-27T15:26:38.961Z,24.10
2018-12-27T15:29:07.211Z,24.10
2018-12-27T15:31:35.441Z,24.10
2018-12-27T15:34:03.674Z,24.20
2018-12-27T15:36:31.917Z,24.20
2018-12-27T15:39:00.154Z,24.20
2018-12-27T15:41:28.394Z,24.20
2018-12-27T15:43:57.302Z,24.20
2018-12-27T15:46:25.553Z,24.20
2018-12-27T15:48:53.793Z,24.20
2018-12-27T15:51:22.042Z,24.20
2018-12-27T15:53:50.277Z,24.20
2018-12-27T15:56:18.521Z,24.20
2018-12-27T15:58:46.755Z,24.20
2018-12-27T16:01:15.783Z,24.20
2018-12-27T16:03:44.018Z,24.30
2018-12-27T16:06:12.259Z,24.20
2018-12-27T16:08:40.496Z,24.20
2018-12-27T16:11:08.740Z,24.20
2018-12-27T16:13:36.982Z,24.20
2018-12-27T16:16:06.866Z,24.30
2018-12-27T16:18:35.266Z,24.30
2018-12-27T16:21:03.543Z,24.30
2018-12-27T16:23:31.769Z,24.30
2018-12-27T16:26:00.013Z,24.30
2018-12-27T16:28:28.246Z,24.30
2018-12-27T16:30:56.487Z,24.30
2018-12-27T16:33:24.728Z,24.30
2018-12-27T16:35:52.957Z,24.30
2018-12-27T16:38:21.205Z,24.30
2018-12-27T16:40:49.446Z,24.30
2018-12-27T16:43:17.695Z,24.30
2018-12-27T16:45:45.930Z,24.30
2018-12-27T16:48:14.746Z,24.30
2018-12-27T16:50:42.982Z,24.30
2018-12-27T16:53:11.233Z,24.30
2018-12-27T16:55:39.474Z,24.30
2018-12-27T16:58:07.713Z,24.40
2018-12-27T17:00:35.951Z,24.40
2018-12-27T17:03:04.260Z,24.40
2018-12-27T17:05:32.506Z,24.40
2018-12-27T17:08:00.747Z,24.40
2018-12-27T17:10:28.974Z,24.40
2018-12-27T17:12:57.224Z,24.40
2018-12-27T17:15:25.534Z,24.40
2018-12-27T17:17:53.786Z,24.40
2018-12-27T17:20:22.591Z,24.40
2018-12-27T17:22:50.833Z,24.40
2018-12-27T17:25:19.065Z,24.40
2018-12-27T17:27:47.315Z,24.40
2018-12-27T17:30:15.554Z,24.40
2018-12-27T17:32:43.798Z,24.40
2018-12-27T17:35:12.030Z,24.40
2018-12-27T17:37:40.350Z,24.40
2018-12-27T17:40:09.564Z,24.40
2018-12-27T17:42:38.085Z,24.40
2018-12-27T17:45:06.486Z,24.40
2018-12-27T17:47:34.727Z,24.40
2018-12-27T17:50:03.125Z,24.40
2018-12-27T17:52:31.365Z,24.40
2018-12-27T17:54:59.593Z,24.40
2018-12-27T17:57:27.834Z,24.40
2018-12-27T17:59:56.065Z,24.40
2018-12-27T18:02:24.313Z,24.40
2018-12-27T18:04:52.544Z,24.40
2018-12-27T18:07:20.791Z,24.40
2018-12-27T18:09:49.021Z,24.40
2018-12-27T18:12:17.330Z,24.40
2018-12-27T18:14:46.187Z,24.40
2018-12-27T18:17:14.481Z,24.40
2018-12-27T18:19:42.714Z,24.40
2018-12-27T18:22:10.962Z,24.40
2018-12-27T18:24:39.198Z,24.40
2018-12-27T18:27:09.065Z,24.40
2018-12-27T18:29:37.312Z,24.40
2018-12-27T18:32:05.545Z,24.40
2018-12-27T18:34:33.794Z,24.40
2018-12-27T18:37:02.033Z,24.40
2018-12-27T18:39:30.338Z,24.40
2018-12-27T18:41:58.578Z,24.40
2018-12-27T18:44:26.826Z,24.40
2018-12-27T18:46:55.065Z,24.40
2018-12-27T18:49:23.318Z,24.40
2018-12-27T18:51:51.550Z,24.50
2018-12-27T18:54:19.800Z,24.50
2018-12-27T18:57:07.453Z,24.50
2018-12-27T18:59:35.699Z,24.50
2018-12-27T19:02:03.938Z,24.50
2018-12-27T19:04:32.234Z,24.50
2018-12-27T19:07:00.475Z,24.50
2018-12-27T19:09:28.710Z,24.50
2018-12-27T19:12:33.318Z,24.50
2018-12-27T19:15:02.501Z,24.50
2018-12-27T19:17:33.477Z,24.50
2018-12-27T19:20:01.722Z,24.50
2018-12-27T19:22:32.793Z,24.50
2018-12-27T19:25:02.674Z,24.40
2018-12-27T19:27:30.910Z,24.50
2018-12-27T19:29:59.153Z,24.50
2018-12-27T19:32:27.399Z,24.50
2018-12-27T19:34:55.633Z,24.50
2018-12-27T19:37:23.865Z,24.50
2018-12-27T19:39:52.109Z,24.50
2018-12-27T19:42:20.355Z,24.50
2018-12-27T19:44:48.605Z,24.50
2018-12-27T19:47:16.837Z,24.50
2018-12-27T19:49:45.081Z,24.50
2018-12-27T19:52:13.317Z,24.50
2018-12-27T19:54:41.561Z,24.50
2018-12-27T19:57:09.802Z,24.60
2018-12-27T19:59:38.046Z,24.60
2018-12-27T20:02:06.375Z,24.50
2018-12-27T20:04:34.617Z,24.50
2018-12-27T20:07:02.854Z,24.50
2018-12-27T20:09:31.097Z,24.50
2018-12-27T20:11:59.331Z,24.50
2018-12-27T20:14:27.583Z,24.50
2018-12-27T20:16:55.814Z,24.40
2018-12-27T20:19:24.056Z,24.50
2018-12-27T20:21:52.287Z,24.50
2018-12-27T20:24:20.526Z,24.50
2018-12-27T20:26:48.770Z,24.50
2018-12-27T20:29:17.041Z,24.50
2018-12-27T20:31:45.330Z,24.50
2018-12-27T20:34:13.561Z,24.50
2018-12-27T20:36:41.813Z,24.50
2018-12-27T20:39:10.045Z,24.50
2018-12-27T20:41:38.284Z,24.50
2018-12-27T20:44:06.518Z,24.50
2018-12-27T20:46:34.786Z,24.50
2018-12-27T20:49:03.018Z,24.40
2018-12-27T20:51:31.268Z,24.40
2018-12-27T20:53:59.493Z,24.40
2018-12-27T20:56:27.733Z,24.40
2018-12-27T20:58:55.961Z,24.40
2018-12-27T21:01:24.201Z,24.40
2018-12-27T21:03:52.433Z,24.40
2018-12-27T21:06:20.674Z,24.40
2018-12-27T21:08:48.909Z,24.40
2018-12-27T21:11:17.149Z,24.40
2018-12-27T21:13:45.381Z,24.40
2018-12-27T21:16:14.193Z,24.40
2018-12-27T21:18:42.425Z,24.50
2018-12-27T21:21:10.665Z,24.50
2018-12-27T21:23:38.890Z,24.40
2018-12-27T21:26:07.133Z,24.40
2018-12-27T21:28:35.374Z,24.40
2018-12-27T21:31:03.615Z,24.40
2018-12-27T21:33:31.913Z,24.40
2018-12-27T21:36:00.166Z,24.40
2018-12-27T21:38:28.662Z,24.40
2018-12-27T21:40:56.889Z,24.40
2018-12-27T21:43:25.126Z,24.40
2018-12-27T21:45:53.502Z,24.40
2018-12-27T21:48:21.737Z,24.30
2018-12-27T21:50:49.981Z,24.40
2018-12-27T21:53:18.227Z,24.40
2018-12-27T21:55:46.458Z,24.40
2018-12-27T21:58:14.690Z,24.30
2018-12-27T22:00:43.259Z,24.30
2018-12-27T22:03:11.503Z,24.30
2018-12-27T22:05:39.747Z,24.30
2018-12-27T22:08:07.985Z,24.30
2018-12-27T22:10:36.222Z,24.30
2018-12-27T22:13:04.461Z,24.30
2018-12-27T22:15:32.693Z,24.30
2018-12-27T22:18:00.946Z,24.30
2018-12-27T22:20:29.749Z,24.30
2018-12-27T22:22:58.025Z,24.30
2018-12-27T22:25:26.234Z,24.30
2018-12-27T22:27:54.478Z,24.30
2018-12-27T22:30:22.717Z,24.30
2018-12-27T22:32:50.966Z,24.20
2018-12-27T22:35:19.201Z,24.30
2018-12-27T22:37:47.450Z,24.20
2018-12-27T22:40:15.718Z,24.20
2018-12-27T22:42:43.960Z,24.20
2018-12-27T22:45:12.190Z,24.20
2018-12-27T22:47:40.432Z,24.20
2018-12-27T22:50:08.724Z,24.20
2018-12-27T22:52:36.998Z,24.20
2018-12-27T22:55:05.298Z,24.20
2018-12-27T22:57:33.541Z,24.20
2018-12-27T23:00:01.770Z,24.20
2018-12-27T23:02:30.013Z,24.10
2018-12-27T23:04:58.248Z,24.10
2018-12-27T23:07:26.489Z,24.10
2018-12-27T23:09:54.721Z,24.10
2018-12-27T23:12:22.953Z,24.10
2018-12-27T23:14:51.205Z,24.10
2018-12-27T23:17:19.437Z,24.10
2018-12-27T23:19:47.677Z,24.00
2018-12-27T23:22:15.914Z,24.00
2018-12-27T23:24:44.157Z,24.00
2018-12-27T23:27:12.394Z,24.00
2018-12-27T23:29:40.636Z,24.00
2018-12-27T23:32:08.869Z,24.00
2018-12-27T23:34:37.115Z,24.00
2018-12-27T23:37:05.346Z,24.00
2018-12-27T23:39:33.585Z,24.00
2018-12-27T23:42:01.823Z,23.90
2018-12-27T23:44:30.066Z,23.90
2018-12-27T23:46:58.295Z,23.90
2018-12-27T23:49:26.577Z,23.90
2018-12-27T23:51:54.810Z,23.90
2018-12-27T23:54:23.072Z,23.90
2018-12-27T23:56:51.309Z,23.90
2018-12-27T23:59:19.554Z,23.90
