createdAt,value
2023-03-22T00:00:29.268Z,100176.69
2023-03-22T00:03:31.889Z,100174.69
2023-03-22T00:06:34.444Z,100180.47
2023-03-22T00:09:36.918Z,100177.97
2023-03-22T00:12:39.356Z,100179.38
2023-03-22T00:15:44.911Z,100181.88
2023-03-22T00:18:47.513Z,100175.56
2023-03-22T00:21:51.552Z,100171.34
2023-03-22T00:24:54.092Z,100143.31
2023-03-22T00:27:56.650Z,100166.28
2023-03-22T00:31:01.562Z,100168.72
2023-03-22T00:34:04.190Z,100173.59
2023-03-22T00:37:08.202Z,100177.25
2023-03-22T00:40:15.105Z,100162.91
2023-03-22T00:43:18.321Z,100162.69
2023-03-22T00:46:21.723Z,100152.59
2023-03-22T00:49:25.639Z,100155.81
2023-03-22T00:52:31.585Z,100153.63
2023-03-22T00:55:34.912Z,100143.78
2023-03-22T00:58:38.168Z,100150.91
2023-03-22T01:01:41.020Z,100169.63
2023-03-22T01:04:46.424Z,100156.34
2023-03-22T01:07:55.128Z,100160.78
2023-03-22T01:10:57.632Z,100155.50
2023-03-22T01:14:00.173Z,100154.66
2023-03-22T01:17:02.818Z,100161.25
2023-03-22T01:20:06.917Z,100159.38
2023-03-22T01:23:09.487Z,100142.25
2023-03-22T01:26:11.981Z,100168.22
2023-03-22T01:29:16.860Z,100167.09
2023-03-22T01:32:19.372Z,100159.03
2023-03-22T01:35:22.310Z,100146.78
2023-03-22T01:38:25.305Z,100165.91
2023-03-22T01:41:37.535Z,100155.66
2023-03-22T01:45:16.841Z,100166.44
2023-03-22T01:48:46.322Z,100165.81
2023-03-22T01:52:14.406Z,100166.66
2023-03-22T01:55:33.738Z,100157.44
2023-03-22T01:58:46.612Z,100172.25
2023-03-22T02:01:52.037Z,100169.34
2023-03-22T02:04:58.286Z,100171.28
2023-03-22T02:08:04.909Z,100163.00
2023-03-22T02:11:41.721Z,100179.53
2023-03-22T02:15:24.950Z,100175.88
2023-03-22T02:19:42.637Z,100169.66
2023-03-22T02:23:08.141Z,100168.53
2023-03-22T02:26:13.149Z,100168.94
2023-03-22T02:29:45.098Z,100174.94
2023-03-22T02:33:06.213Z,100176.91
2023-03-22T02:36:34.809Z,100177.19
2023-03-22T02:39:59.124Z,100173.91
2023-03-22T02:43:15.098Z,100177.94
2023-03-22T02:46:47.037Z,100178.13
2023-03-22T02:50:03.858Z,100173.88
2023-03-22T02:53:41.362Z,100173.63
2023-03-22T02:56:48.295Z,100168.31
2023-03-22T02:59:52.493Z,100173.13
2023-03-22T03:03:02.135Z,100173.94
2023-03-22T03:06:15.052Z,100177.38
2023-03-22T03:09:19.986Z,100168.13
2023-03-22T03:12:25.348Z,100166.91
2023-03-22T03:15:29.984Z,100175.66
2023-03-22T03:18:45.418Z,100178.72
2023-03-22T03:21:54.538Z,100190.91
2023-03-22T03:25:04.948Z,100190.53
2023-03-22T03:28:30.306Z,100181.91
2023-03-22T03:31:45.641Z,100185.72
2023-03-22T03:34:57.337Z,100178.66
2023-03-22T03:38:12.032Z,100188.66
2023-03-22T03:41:17.783Z,100169.28
2023-03-22T03:44:20.511Z,100180.31
2023-03-22T03:47:23.465Z,100173.59
2023-03-22T03:50:27.184Z,100184.91
2023-03-22T03:53:31.625Z,100183.22
2023-03-22T03:56:34.268Z,100180.81
2023-03-22T03:59:36.798Z,100174.25
2023-03-22T04:02:47.316Z,100182.31
2023-03-22T04:06:12.771Z,100181.31
2023-03-22T04:09:20.200Z,100181.75
2023-03-22T04:12:27.551Z,100182.56
2023-03-22T04:15:58.188Z,100199.78
2023-03-22T04:19:01.190Z,100195.72
2023-03-22T04:22:03.896Z,100177.69
2023-03-22T04:25:12.105Z,100184.28
2023-03-22T04:28:20.456Z,100189.16
2023-03-22T04:31:25.160Z,100184.50
2023-03-22T04:34:34.242Z,100171.47
2023-03-22T04:37:39.296Z,100186.38
2023-03-22T04:40:48.780Z,100201.88
2023-03-22T04:43:57.769Z,100197.78
2023-03-22T04:47:00.585Z,100180.88
2023-03-22T04:50:04.048Z,100176.19
2023-03-22T04:53:12.485Z,100198.41
2023-03-22T04:56:16.155Z,100191.06
2023-03-22T04:59:20.647Z,100194.50
2023-03-22T05:02:24.794Z,100201.81
2023-03-22T05:05:28.058Z,100204.59
2023-03-22T05:08:31.264Z,100210.63
2023-03-22T05:11:34.081Z,100212.03
2023-03-22T05:14:52.035Z,100220.81
2023-03-22T05:17:59.492Z,100207.09
2023-03-22T05:21:04.040Z,100217.31
2023-03-22T05:24:08.958Z,100217.78
2023-03-22T05:27:14.280Z,100218.66
2023-03-22T05:30:17.909Z,100220.06
2023-03-22T05:33:46.778Z,100226.19
2023-03-22T05:36:52.215Z,100227.22
2023-03-22T05:40:01.524Z,100214.66
2023-03-22T05:43:12.106Z,100238.22
2023-03-22T05:46:19.212Z,100243.75
2023-03-22T05:49:41.060Z,100226.03
2023-03-22T05:52:45.870Z,100236.84
2023-03-22T05:56:04.320Z,100239.88
2023-03-22T05:59:09.195Z,100244.97
2023-03-22T06:02:11.874Z,100239.28
2023-03-22T06:05:16.632Z,100254.13
2023-03-22T06:08:19.503Z,100243.75
2023-03-22T06:11:22.956Z,100249.63
2023-03-22T06:14:26.664Z,100253.09
2023-03-22T06:17:52.555Z,100254.88
2023-03-22T06:20:59.646Z,100252.84
2023-03-22T06:24:02.334Z,100246.31
2023-03-22T06:27:05.623Z,100233.25
2023-03-22T06:30:08.947Z,100261.91
2023-03-22T06:33:25.013Z,100258.03
2023-03-22T06:36:34.433Z,100256.38
2023-03-22T06:39:55.629Z,100251.47
2023-03-22T06:43:04.483Z,100277.06
2023-03-22T06:46:09.911Z,100264.69
2023-03-22T06:49:21.939Z,100258.84
2023-03-22T06:52:27.179Z,100267.78
2023-03-22T06:55:34.658Z,100274.38
2023-03-22T06:58:46.406Z,100280.13
2023-03-22T07:01:49.031Z,100279.97
2023-03-22T07:04:52.386Z,100280.63
2023-03-22T07:07:54.961Z,100292.75
2023-03-22T07:10:58.024Z,100269.06
2023-03-22T07:14:01.642Z,100301.41
2023-03-22T07:17:27.063Z,100298.09
2023-03-22T07:20:29.782Z,100293.97
2023-03-22T07:23:33.252Z,100291.63
2023-03-22T07:26:42.205Z,100294.38
2023-03-22T07:29:49.315Z,100289.06
2023-03-22T07:32:52.573Z,100282.94
2023-03-22T07:35:55.414Z,100295.44
2023-03-22T07:38:58.540Z,100299.34
2023-03-22T07:42:05.616Z,100299.72
2023-03-22T07:45:28.713Z,100307.56
2023-03-22T07:48:50.195Z,100297.41
2023-03-22T07:52:11.230Z,100299.50
2023-03-22T07:55:14.894Z,100300.53
2023-03-22T07:58:18.060Z,100273.81
2023-03-22T08:01:21.668Z,100290.56
2023-03-22T08:04:44.529Z,100302.75
2023-03-22T08:08:16.669Z,100301.31
2023-03-22T08:11:21.401Z,100283.63
2023-03-22T08:14:35.456Z,100298.44
2023-03-22T08:17:40.360Z,100301.56
2023-03-22T08:20:59.654Z,100298.78
2023-03-22T08:24:05.547Z,100297.34
2023-03-22T08:27:26.389Z,100295.97
2023-03-22T08:30:29.802Z,100298.75
2023-03-22T08:33:33.531Z,100299.56
2023-03-22T08:36:37.511Z,100309.38
2023-03-22T08:39:40.639Z,100302.13
2023-03-22T08:42:55.936Z,100311.16
2023-03-22T08:45:58.754Z,100302.91
2023-03-22T08:49:02.712Z,100304.53
2023-03-22T08:52:11.642Z,100306.59
2023-03-22T08:55:38.049Z,100305.53
2023-03-22T08:58:47.183Z,100310.97
2023-03-22T09:02:10.428Z,100310.47
2023-03-22T09:05:14.408Z,100307.75
2023-03-22T09:08:19.821Z,100305.72
2023-03-22T09:11:27.794Z,100310.34
2023-03-22T09:14:30.593Z,100304.53
2023-03-22T09:17:34.177Z,100304.25
2023-03-22T09:20:38.772Z,100306.28
2023-03-22T09:23:47.770Z,100313.63
2023-03-22T09:26:52.989Z,100311.53
2023-03-22T09:29:55.813Z,100312.50
2023-03-22T09:33:02.731Z,100315.59
2023-03-22T09:36:06.817Z,100314.63
2023-03-22T09:39:10.370Z,100307.97
2023-03-22T09:42:41.035Z,100313.97
2023-03-22T09:45:50.354Z,100307.38
2023-03-22T09:48:53.796Z,100311.59
2023-03-22T09:51:56.595Z,100301.88
2023-03-22T09:54:59.319Z,100305.66
2023-03-22T09:58:26.332Z,100292.84
2023-03-22T10:01:57.274Z,100305.75
2023-03-22T10:05:22.586Z,100306.13
2023-03-22T10:08:30.565Z,100301.53
2023-03-22T10:11:40.251Z,100300.00
2023-03-22T10:15:08.080Z,100302.66
2023-03-22T10:18:24.949Z,100300.94
2023-03-22T10:21:27.620Z,100298.91
2023-03-22T10:24:33.043Z,100283.97
2023-03-22T10:27:36.422Z,100282.81
2023-03-22T10:30:41.066Z,100270.31
2023-03-22T10:33:53.528Z,100281.75
2023-03-22T10:36:56.456Z,100284.78
2023-03-22T10:40:01.249Z,100280.50
2023-03-22T10:43:26.309Z,100280.31
2023-03-22T10:46:34.746Z,100288.13
2023-03-22T10:49:42.751Z,100274.28
2023-03-22T10:53:03.368Z,100277.63
2023-03-22T10:56:11.836Z,100271.72
2023-03-22T10:59:56.284Z,100259.91
2023-03-22T11:03:00.795Z,100262.31
2023-03-22T11:06:17.451Z,100254.97
2023-03-22T11:09:21.764Z,100257.19
2023-03-22T11:12:24.731Z,100254.09
2023-03-22T11:15:32.850Z,100255.47
2023-03-22T11:18:35.771Z,100251.00
2023-03-22T11:21:38.342Z,100241.81
2023-03-22T11:24:41.008Z,100243.81
2023-03-22T11:28:05.571Z,100245.19
2023-03-22T11:31:14.778Z,100242.78
2023-03-22T11:34:22.131Z,100235.59
2023-03-22T11:37:28.131Z,100240.66
2023-03-22T11:40:33.536Z,100233.09
2023-03-22T11:43:48.579Z,100234.31
2023-03-22T11:46:54.576Z,100229.63
2023-03-22T11:50:04.319Z,100218.00
2023-03-22T11:53:25.668Z,100218.28
2023-03-22T11:56:33.387Z,100198.72
2023-03-22T12:00:04.952Z,100211.13
2023-03-22T12:03:15.080Z,100200.25
2023-03-22T12:06:28.237Z,100206.81
2023-03-22T12:09:51.751Z,100207.31
2023-03-22T12:13:18.929Z,100205.03
2023-03-22T12:16:28.603Z,100204.75
2023-03-22T12:19:57.287Z,100197.31
2023-03-22T12:23:00.714Z,100190.44
2023-03-22T12:26:12.521Z,100181.25
2023-03-22T12:29:19.377Z,100180.63
2023-03-22T12:32:28.602Z,100185.28
2023-03-22T12:35:35.185Z,100171.63
2023-03-22T12:38:46.342Z,100170.03
2023-03-22T12:41:50.964Z,100170.53
2023-03-22T12:45:05.050Z,100169.41
2023-03-22T12:48:21.011Z,100161.31
2023-03-22T12:51:23.884Z,100155.56
2023-03-22T12:54:26.910Z,100156.97
2023-03-22T12:57:29.674Z,100155.47
2023-03-22T13:00:44.451Z,100154.44
2023-03-22T13:03:52.356Z,100150.56
2023-03-22T13:06:57.676Z,100145.41
2023-03-22T13:10:01.838Z,100143.25
2023-03-22T13:13:22.368Z,100145.59
2023-03-22T13:16:42.744Z,100139.59
2023-03-22T13:20:08.056Z,100130.06
2023-03-22T13:23:25.031Z,100137.34
2023-03-22T13:26:54.985Z,100124.66
2023-03-22T13:29:58.869Z,100126.25
2023-03-22T13:33:23.811Z,100127.31
2023-03-22T13:36:33.030Z,100112.06
2023-03-22T13:39:39.558Z,100118.81
2023-03-22T13:42:42.376Z,100122.19
2023-03-22T13:46:08.236Z,100114.41
2023-03-22T13:49:38.663Z,100111.72
2023-03-22T13:52:53.366Z,100097.22
2023-03-22T13:55:55.923Z,100108.44
2023-03-22T13:58:58.814Z,100115.66
2023-03-22T14:02:05.074Z,100110.84
2023-03-22T14:05:13.724Z,100101.88
2023-03-22T14:08:24.086Z,100101.56
2023-03-22T14:11:49.729Z,100095.63
2023-03-22T14:15:07.252Z,100096.31
2023-03-22T14:18:35.294Z,100078.56
2023-03-22T14:21:41.999Z,100085.56
