createdAt,value
2023-02-26T00:01:11.906Z,99.90
2023-02-26T00:03:38.617Z,99.90
2023-02-26T00:06:06.693Z,99.90
2023-02-26T00:08:33.491Z,99.90
2023-02-26T00:11:03.040Z,99.90
2023-02-26T00:13:30.515Z,99.90
2023-02-26T00:15:59.697Z,99.90
2023-02-26T00:18:26.576Z,99.90
2023-02-26T00:20:53.779Z,99.90
2023-02-26T00:23:20.564Z,99.90
2023-02-26T00:25:47.943Z,99.90
2023-02-26T00:28:15.288Z,99.90
2023-02-26T00:30:42.498Z,99.90
2023-02-26T00:33:09.494Z,99.90
2023-02-26T00:35:36.428Z,99.90
2023-02-26T00:38:04.741Z,99.90
2023-02-26T00:40:34.565Z,99.90
2023-02-26T00:43:02.598Z,99.90
2023-02-26T00:45:29.965Z,99.90
2023-02-26T00:48:21.692Z,99.90
2023-02-26T00:51:18.398Z,99.90
2023-02-26T00:53:50.144Z,99.90
2023-02-26T00:56:16.843Z,99.90
2023-02-26T00:58:43.604Z,99.90
2023-02-26T01:01:10.303Z,99.90
2023-02-26T01:03:37.228Z,99.90
2023-02-26T01:06:04.256Z,99.90
2023-02-26T01:08:37.677Z,99.90
2023-02-26T01:11:04.771Z,99.90
2023-02-26T01:13:31.645Z,99.90
2023-02-26T01:16:04.198Z,99.90
2023-02-26T01:18:40.850Z,99.90
2023-02-26T01:21:10.331Z,99.90
2023-02-26T01:23:40.901Z,99.90
2023-02-26T01:26:12.575Z,99.90
2023-02-26T01:28:39.551Z,99.90
2023-02-26T01:31:06.646Z,99.90
2023-02-26T01:33:44.454Z,99.90
2023-02-26T01:36:32.985Z,99.90
2023-02-26T01:39:04.356Z,99.90
2023-02-26T01:41:40.327Z,99.90
2023-02-26T01:44:18.885Z,99.90
2023-02-26T01:46:54.732Z,99.90
2023-02-26T01:49:21.714Z,99.90
2023-02-26T01:51:51.961Z,99.90
2023-02-26T01:54:21.880Z,99.90
2023-02-26T01:56:56.930Z,99.90
2023-02-26T01:59:26.467Z,99.90
2023-02-26T02:01:54.309Z,99.90
2023-02-26T02:04:21.122Z,99.90
2023-02-26T02:06:47.977Z,99.90
2023-02-26T02:09:14.692Z,99.90
2023-02-26T02:11:48.643Z,99.90
2023-02-26T02:14:21.809Z,99.90
2023-02-26T02:16:54.841Z,99.90
2023-02-26T02:19:48.678Z,99.90
2023-02-26T02:22:33.844Z,99.90
2023-02-26T02:25:32.885Z,99.90
2023-02-26T02:28:21.698Z,99.90
2023-02-26T02:30:58.639Z,99.90
2023-02-26T02:33:29.438Z,99.90
2023-02-26T02:36:08.260Z,99.90
2023-02-26T02:39:05.389Z,99.90
2023-02-26T02:41:37.511Z,99.90
2023-02-26T02:44:06.835Z,99.90
2023-02-26T02:46:35.158Z,99.90
2023-02-26T02:49:16.008Z,99.90
2023-02-26T02:51:46.399Z,99.90
2023-02-26T02:54:26.848Z,99.90
2023-02-26T02:56:55.431Z,99.90
2023-02-26T02:59:42.495Z,99.90
2023-02-26T03:02:36.519Z,99.90
2023-02-26T03:05:05.255Z,99.90
2023-02-26T03:07:33.285Z,99.90
2023-02-26T03:10:00.113Z,99.90
2023-02-26T03:12:27.429Z,99.90
2023-02-26T03:14:54.265Z,99.90
2023-02-26T03:17:27.082Z,99.90
2023-02-26T03:20:09.500Z,99.90
2023-02-26T03:22:53.273Z,99.90
2023-02-26T03:25:29.377Z,99.90
2023-02-26T03:28:25.498Z,99.90
2023-02-26T03:31:16.962Z,99.90
2023-02-26T03:34:09.109Z,99.90
2023-02-26T03:36:52.089Z,99.90
2023-02-26T03:39:55.726Z,99.90
2023-02-26T03:42:32.763Z,99.90
2023-02-26T03:45:06.104Z,99.90
2023-02-26T03:47:34.015Z,99.90
2023-02-26T03:50:26.382Z,99.90
2023-02-26T03:53:32.875Z,99.90
2023-02-26T03:56:13.713Z,99.90
2023-02-26T03:58:59.219Z,99.90
2023-02-26T04:02:08.305Z,99.90
2023-02-26T04:05:07.879Z,99.90
2023-02-26T04:07:34.689Z,99.90
2023-02-26T04:10:02.098Z,99.90
2023-02-26T04:12:30.262Z,99.90
2023-02-26T04:14:57.880Z,99.90
2023-02-26T04:17:25.510Z,99.90
2023-02-26T04:19:52.165Z,99.90
2023-02-26T04:22:19.170Z,99.90
2023-02-26T04:24:46.047Z,99.90
2023-02-26T04:27:14.401Z,99.90
2023-02-26T04:29:41.311Z,99.90
2023-02-26T04:32:08.110Z,99.90
2023-02-26T04:34:34.900Z,99.90
2023-02-26T04:37:02.142Z,99.90
2023-02-26T04:39:29.200Z,99.90
2023-02-26T04:41:56.471Z,99.90
2023-02-26T04:44:23.137Z,99.90
2023-02-26T04:46:50.279Z,99.90
2023-02-26T04:49:17.050Z,99.90
2023-02-26T04:51:44.877Z,99.90
2023-02-26T04:54:14.104Z,99.90
2023-02-26T04:56:40.865Z,99.90
2023-02-26T04:59:07.535Z,99.90
2023-02-26T05:01:34.923Z,99.90
2023-02-26T05:04:02.671Z,99.90
2023-02-26T05:06:29.980Z,99.90
2023-02-26T05:08:56.696Z,99.90
2023-02-26T05:11:23.404Z,99.90
2023-02-26T05:13:50.188Z,99.90
2023-02-26T05:16:17.263Z,99.90
2023-02-26T05:18:43.973Z,99.90
2023-02-26T05:21:11.536Z,99.90
2023-02-26T05:23:38.443Z,99.90
2023-02-26T05:26:05.415Z,99.90
2023-02-26T05:28:33.772Z,99.90
2023-02-26T05:31:01.018Z,99.90
2023-02-26T05:33:27.773Z,99.90
2023-02-26T05:35:54.594Z,99.90
2023-02-26T05:38:21.295Z,99.90
2023-02-26T05:40:47.963Z,99.90
2023-02-26T05:43:14.707Z,99.90
2023-02-26T05:45:41.386Z,99.90
2023-02-26T05:48:08.134Z,99.90
2023-02-26T05:50:34.804Z,99.90
2023-02-26T05:53:01.512Z,99.90
2023-02-26T05:55:28.253Z,99.90
2023-02-26T05:57:54.979Z,99.90
2023-02-26T06:00:21.813Z,99.90
2023-02-26T06:02:48.634Z,99.90
2023-02-26T06:05:15.369Z,99.90
2023-02-26T06:07:42.028Z,99.90
2023-02-26T06:10:09.663Z,99.90
2023-02-26T06:12:36.571Z,99.90
2023-02-26T06:15:03.687Z,99.90
2023-02-26T06:17:30.410Z,99.90
2023-02-26T06:19:57.068Z,99.90
2023-02-26T06:22:23.744Z,99.90
2023-02-26T06:24:50.578Z,99.90
2023-02-26T06:27:17.359Z,99.90
2023-02-26T06:29:44.201Z,99.90
2023-02-26T06:32:11.065Z,99.90
2023-02-26T06:34:37.792Z,99.90
2023-02-26T06:37:04.523Z,99.90
2023-02-26T06:39:31.246Z,99.90
2023-02-26T06:41:57.944Z,99.90
2023-02-26T06:44:24.701Z,99.90
2023-02-26T06:46:51.437Z,99.90
2023-02-26T06:49:18.112Z,99.90
2023-02-26T06:51:44.860Z,99.90
2023-02-26T06:54:11.511Z,99.90
2023-02-26T06:56:38.208Z,99.90
2023-02-26T06:59:04.996Z,99.90
2023-02-26T07:01:32.061Z,99.90
2023-02-26T07:03:58.812Z,99.90
2023-02-26T07:06:27.706Z,99.90
2023-02-26T07:09:04.830Z,99.90
2023-02-26T07:11:31.607Z,99.90
2023-02-26T07:13:58.284Z,99.90
2023-02-26T07:16:25.341Z,99.90
2023-02-26T07:18:52.282Z,99.90
2023-02-26T07:21:18.955Z,99.90
2023-02-26T07:23:45.675Z,99.90
2023-02-26T07:26:12.336Z,99.90
2023-02-26T07:28:39.109Z,99.90
2023-02-26T07:31:05.831Z,99.90
2023-02-26T07:33:34.895Z,99.90
2023-02-26T07:36:01.822Z,99.90
2023-02-26T07:38:28.481Z,99.90
2023-02-26T07:40:56.286Z,99.90
2023-02-26T07:43:23.839Z,99.90
2023-02-26T07:45:54.200Z,99.90
2023-02-26T07:48:21.055Z,99.90
2023-02-26T07:50:47.740Z,99.90
2023-02-26T07:53:14.449Z,99.90
2023-02-26T07:55:41.295Z,99.90
2023-02-26T07:58:08.027Z,99.90
2023-02-26T08:00:34.708Z,99.90
2023-02-26T08:03:01.433Z,99.90
2023-02-26T08:05:30.068Z,99.90
2023-02-26T08:07:56.966Z,99.90
2023-02-26T08:10:23.706Z,99.90
2023-02-26T08:12:50.392Z,99.90
2023-02-26T08:15:17.086Z,99.90
2023-02-26T08:17:43.777Z,99.90
2023-02-26T08:20:11.892Z,99.90
2023-02-26T08:22:38.739Z,99.90
2023-02-26T08:25:05.930Z,99.90
2023-02-26T08:27:32.619Z,99.90
2023-02-26T08:29:59.476Z,99.90
2023-02-26T08:32:28.027Z,99.90
2023-02-26T08:34:55.485Z,99.90
2023-02-26T08:37:24.882Z,99.90
2023-02-26T08:39:52.323Z,99.90
2023-02-26T08:42:20.373Z,99.90
2023-02-26T08:44:47.481Z,99.90
2023-02-26T08:47:19.089Z,99.90
2023-02-26T08:49:51.259Z,99.90
2023-02-26T08:52:17.945Z,99.90
2023-02-26T08:54:44.724Z,99.90
2023-02-26T08:57:11.500Z,99.90
2023-02-26T08:59:38.218Z,99.90
2023-02-26T09:02:04.964Z,99.90
2023-02-26T09:04:31.652Z,99.90
2023-02-26T09:06:58.392Z,99.90
2023-02-26T09:09:25.113Z,99.90
2023-02-26T09:11:51.770Z,99.90
2023-02-26T09:14:18.502Z,99.90
2023-02-26T09:16:45.200Z,99.90
2023-02-26T09:19:11.942Z,99.90
2023-02-26T09:21:38.622Z,99.90
2023-02-26T09:24:05.499Z,99.90
2023-02-26T09:26:32.156Z,99.90
2023-02-26T09:28:58.813Z,99.90
2023-02-26T09:31:25.553Z,99.90
2023-02-26T09:33:52.287Z,99.90
2023-02-26T09:36:18.935Z,99.90
2023-02-26T09:38:45.954Z,99.90
2023-02-26T09:41:33.293Z,99.90
2023-02-26T09:44:02.808Z,99.90
2023-02-26T09:46:32.160Z,99.90
2023-02-26T09:49:07.034Z,99.90
2023-02-26T09:51:34.362Z,99.90
2023-02-26T09:54:10.733Z,99.90
2023-02-26T09:56:37.648Z,99.90
2023-02-26T09:59:04.357Z,99.90
2023-02-26T10:01:45.617Z,99.90
2023-02-26T10:04:23.657Z,99.90
2023-02-26T10:06:59.355Z,99.90
2023-02-26T10:09:39.273Z,99.90
2023-02-26T10:12:10.480Z,99.90
2023-02-26T10:14:59.089Z,99.90
2023-02-26T10:17:54.463Z,99.90
2023-02-26T10:20:25.982Z,99.90
2023-02-26T10:23:01.598Z,99.90
2023-02-26T10:25:37.964Z,99.90
2023-02-26T10:28:16.845Z,99.90
2023-02-26T10:30:51.547Z,99.90
2023-02-26T10:33:57.280Z,99.90
2023-02-26T10:36:31.847Z,99.50
2023-02-26T10:39:04.759Z,99.50
2023-02-26T10:41:33.878Z,98.50
2023-02-26T10:44:16.364Z,98.30
2023-02-26T10:46:55.009Z,97.00
2023-02-26T10:49:29.360Z,96.60
2023-02-26T10:51:57.964Z,96.20
2023-02-26T10:54:35.289Z,96.20
2023-02-26T10:57:02.574Z,95.40
2023-02-26T10:59:29.398Z,95.10
2023-02-26T11:01:56.192Z,95.20
2023-02-26T11:04:24.063Z,95.10
2023-02-26T11:06:58.687Z,94.50
2023-02-26T11:09:36.781Z,92.40
2023-02-26T11:12:13.238Z,93.60
2023-02-26T11:14:40.495Z,94.10
2023-02-26T11:17:29.358Z,95.60
2023-02-26T11:20:05.248Z,94.40
2023-02-26T11:22:33.902Z,93.00
2023-02-26T11:25:00.581Z,92.40
2023-02-26T11:27:31.971Z,91.80
2023-02-26T11:30:05.890Z,91.90
2023-02-26T11:32:39.559Z,92.30
2023-02-26T11:35:09.687Z,92.30
2023-02-26T11:37:38.485Z,92.70
2023-02-26T11:40:22.434Z,93.00
2023-02-26T11:42:56.460Z,92.90
2023-02-26T11:45:23.251Z,92.90
2023-02-26T11:47:52.687Z,93.30
2023-02-26T11:50:22.825Z,92.30
2023-02-26T11:53:04.654Z,92.00
2023-02-26T11:55:37.284Z,92.70
2023-02-26T11:58:11.808Z,90.50
2023-02-26T12:00:39.159Z,90.60
2023-02-26T12:03:11.108Z,90.90
2023-02-26T12:05:37.812Z,89.40
2023-02-26T12:08:12.887Z,86.10
2023-02-26T12:10:48.645Z,83.10
2023-02-26T12:13:27.280Z,86.90
2023-02-26T12:16:08.183Z,88.30
2023-02-26T12:19:01.928Z,90.30
2023-02-26T12:21:53.293Z,87.60
2023-02-26T12:24:27.456Z,90.60
2023-02-26T12:27:06.023Z,91.40
2023-02-26T12:29:50.539Z,92.30
2023-02-26T12:32:48.228Z,92.30
2023-02-26T12:35:23.698Z,92.00
2023-02-26T12:38:19.304Z,91.50
2023-02-26T12:41:15.093Z,88.90
2023-02-26T12:43:55.272Z,89.90
2023-02-26T12:46:44.269Z,92.00
2023-02-26T12:49:20.830Z,91.60
2023-02-26T12:52:22.655Z,91.00
2023-02-26T12:55:08.163Z,91.50
2023-02-26T12:58:03.041Z,92.30
2023-02-26T13:00:48.940Z,92.10
2023-02-26T13:03:27.669Z,92.10
2023-02-26T13:06:06.314Z,92.30
2023-02-26T13:09:01.965Z,92.40
2023-02-26T13:11:47.235Z,93.30
2023-02-26T13:14:54.858Z,93.50
2023-02-26T13:17:54.054Z,93.40
2023-02-26T13:20:24.045Z,93.70
2023-02-26T13:22:56.518Z,92.20
2023-02-26T13:25:55.228Z,90.90
2023-02-26T13:28:39.987Z,91.10
2023-02-26T13:31:11.251Z,91.90
2023-02-26T13:33:38.081Z,92.70
2023-02-26T13:36:06.876Z,93.20
2023-02-26T13:38:55.187Z,93.80
2023-02-26T13:41:40.482Z,94.20
2023-02-26T13:44:15.468Z,94.50
2023-02-26T13:46:57.127Z,94.20
2023-02-26T13:49:29.025Z,93.80
2023-02-26T13:51:55.997Z,93.70
2023-02-26T13:54:22.666Z,94.00
2023-02-26T13:57:05.659Z,93.50
2023-02-26T13:59:38.334Z,93.60
2023-02-26T14:02:20.305Z,93.40
2023-02-26T14:04:54.978Z,93.60
2023-02-26T14:07:49.818Z,93.80
2023-02-26T14:10:25.041Z,93.70
2023-02-26T14:13:18.744Z,93.90
2023-02-26T14:16:01.582Z,92.70
2023-02-26T14:18:55.681Z,92.50
2023-02-26T14:21:31.296Z,92.30
2023-02-26T14:24:02.206Z,92.90
2023-02-26T14:26:31.775Z,92.50
2023-02-26T14:29:14.978Z,92.20
2023-02-26T14:32:06.814Z,92.10
2023-02-26T14:34:37.270Z,92.50
2023-02-26T14:37:07.276Z,92.20
2023-02-26T14:39:40.612Z,92.50
2023-02-26T14:42:12.659Z,93.10
2023-02-26T14:44:44.393Z,93.60
2023-02-26T14:47:11.303Z,94.00
2023-02-26T14:49:40.597Z,94.10
2023-02-26T14:52:39.509Z,93.20
2023-02-26T14:55:34.175Z,93.00
2023-02-26T14:58:28.003Z,93.10
2023-02-26T15:00:57.713Z,93.00
2023-02-26T15:03:33.439Z,92.80
2023-02-26T15:06:22.191Z,92.60
2023-02-26T15:09:08.458Z,92.10
2023-02-26T15:11:49.487Z,92.00
2023-02-26T15:14:16.148Z,92.30
2023-02-26T15:16:49.910Z,92.40
2023-02-26T15:19:38.421Z,92.80
2023-02-26T15:22:42.751Z,92.50
2023-02-26T15:25:34.366Z,92.40
2023-02-26T15:28:01.780Z,92.90
2023-02-26T15:30:28.996Z,93.30
2023-02-26T15:32:59.602Z,94.00
2023-02-26T15:35:28.371Z,94.60
2023-02-26T15:37:57.663Z,93.80
2023-02-26T15:40:29.501Z,93.70
2023-02-26T15:42:56.993Z,94.00
2023-02-26T15:45:31.734Z,94.90
2023-02-26T15:48:00.272Z,95.70
2023-02-26T15:50:32.091Z,95.90
2023-02-26T15:53:00.784Z,95.90
2023-02-26T15:55:32.013Z,95.70
2023-02-26T15:57:58.805Z,95.70
2023-02-26T16:00:25.646Z,95.80
2023-02-26T16:02:58.861Z,95.20
2023-02-26T16:05:26.151Z,94.20
2023-02-26T16:07:52.859Z,93.70
2023-02-26T16:10:34.801Z,93.80
2023-02-26T16:13:01.527Z,93.10
2023-02-26T16:15:36.534Z,92.30
2023-02-26T16:18:06.962Z,92.30
2023-02-26T16:20:40.110Z,91.80
2023-02-26T16:23:11.203Z,91.90
2023-02-26T16:25:43.247Z,91.90
2023-02-26T16:28:37.766Z,92.10
2023-02-26T16:31:05.108Z,92.20
2023-02-26T16:33:33.293Z,92.30
2023-02-26T16:36:05.831Z,92.70
2023-02-26T16:38:43.131Z,93.00
2023-02-26T16:41:14.066Z,92.50
2023-02-26T16:43:47.596Z,92.00
2023-02-26T16:46:21.929Z,91.90
2023-02-26T16:49:22.695Z,91.60
2023-02-26T16:51:49.445Z,92.00
2023-02-26T16:54:20.793Z,92.30
2023-02-26T16:56:49.392Z,92.20
2023-02-26T16:59:24.069Z,92.20
2023-02-26T17:01:56.516Z,92.30
2023-02-26T17:04:28.680Z,92.40
2023-02-26T17:06:55.467Z,92.60
2023-02-26T17:09:38.265Z,92.70
2023-02-26T17:12:23.136Z,92.90
2023-02-26T17:14:57.320Z,92.60
2023-02-26T17:17:27.247Z,93.00
2023-02-26T17:19:53.942Z,93.30
2023-02-26T17:22:26.092Z,93.80
2023-02-26T17:24:53.546Z,93.60
2023-02-26T17:27:35.926Z,94.00
2023-02-26T17:30:04.200Z,94.10
2023-02-26T17:32:31.467Z,94.30
2023-02-26T17:34:58.471Z,94.00
2023-02-26T17:37:29.225Z,94.20
2023-02-26T17:39:57.502Z,94.20
2023-02-26T17:42:24.238Z,93.90
2023-02-26T17:44:51.699Z,93.80
2023-02-26T17:47:23.094Z,93.70
2023-02-26T17:49:49.828Z,93.60
2023-02-26T17:52:16.719Z,93.60
2023-02-26T17:54:43.537Z,93.50
2023-02-26T17:57:15.865Z,93.80
2023-02-26T17:59:42.535Z,93.60
2023-02-26T18:02:32.692Z,93.80
2023-02-26T18:04:59.479Z,94.10
2023-02-26T18:07:26.212Z,94.30
2023-02-26T18:09:53.039Z,94.30
2023-02-26T18:12:21.231Z,94.50
2023-02-26T18:14:48.008Z,94.40
2023-02-26T18:17:16.394Z,94.30
2023-02-26T18:19:43.211Z,94.50
2023-02-26T18:22:14.111Z,94.20
2023-02-26T18:24:41.272Z,94.30
2023-02-26T18:27:19.265Z,94.40
2023-02-26T18:29:46.258Z,95.00
2023-02-26T18:32:22.935Z,94.70
2023-02-26T18:34:50.738Z,94.80
2023-02-26T18:37:22.131Z,94.50
2023-02-26T18:39:48.918Z,94.80
2023-02-26T18:42:23.841Z,94.70
2023-02-26T18:44:50.814Z,95.10
2023-02-26T18:47:18.828Z,94.90
2023-02-26T18:49:45.872Z,95.10
2023-02-26T18:52:12.683Z,95.20
2023-02-26T18:54:39.446Z,95.50
2023-02-26T18:57:06.236Z,95.50
2023-02-26T18:59:34.190Z,95.50
2023-02-26T19:02:01.911Z,95.80
2023-02-26T19:04:29.114Z,95.90
2023-02-26T19:06:55.808Z,96.10
2023-02-26T19:09:22.565Z,96.30
2023-02-26T19:11:49.338Z,96.60
2023-02-26T19:14:16.074Z,96.80
2023-02-26T19:16:43.667Z,97.30
2023-02-26T19:19:11.971Z,97.20
2023-02-26T19:21:40.177Z,97.30
2023-02-26T19:24:10.884Z,97.50
2023-02-26T19:26:38.089Z,97.70
2023-02-26T19:29:05.926Z,97.80
2023-02-26T19:31:32.861Z,97.80
2023-02-26T19:33:59.599Z,98.10
2023-02-26T19:36:26.372Z,98.40
2023-02-26T19:38:53.116Z,98.40
2023-02-26T19:41:19.872Z,98.40
2023-02-26T19:43:47.273Z,98.50
2023-02-26T19:46:14.874Z,98.80
2023-02-26T19:48:41.842Z,98.80
2023-02-26T19:51:09.006Z,98.90
2023-02-26T19:53:36.012Z,99.00
2023-02-26T19:56:06.494Z,99.00
2023-02-26T19:58:33.479Z,99.20
2023-02-26T20:01:01.483Z,99.30
2023-02-26T20:03:28.215Z,99.30
2023-02-26T20:05:54.992Z,99.50
2023-02-26T20:08:22.588Z,99.50
2023-02-26T20:10:53.146Z,99.60
2023-02-26T20:13:20.310Z,99.70
2023-02-26T20:15:48.644Z,99.90
2023-02-26T20:18:15.988Z,99.80
2023-02-26T20:20:43.188Z,99.90
2023-02-26T20:23:09.875Z,99.90
2023-02-26T20:25:36.637Z,99.90
2023-02-26T20:28:03.420Z,99.90
2023-02-26T20:30:30.307Z,99.90
2023-02-26T20:32:57.088Z,99.90
2023-02-26T20:35:24.981Z,99.90
2023-02-26T20:37:51.892Z,99.90
2023-02-26T20:40:18.739Z,99.90
2023-02-26T20:42:45.396Z,99.90
2023-02-26T20:45:12.774Z,99.90
2023-02-26T20:47:39.446Z,99.90
2023-02-26T20:50:06.708Z,99.90
2023-02-26T20:52:33.415Z,99.90
2023-02-26T20:55:00.146Z,99.90
2023-02-26T20:57:26.906Z,99.90
2023-02-26T20:59:54.067Z,99.80
2023-02-26T21:02:21.191Z,99.80
2023-02-26T21:04:47.992Z,99.90
2023-02-26T21:07:21.652Z,99.90
2023-02-26T21:09:49.629Z,99.90
2023-02-26T21:12:16.641Z,99.90
2023-02-26T21:14:43.517Z,99.90
2023-02-26T21:17:10.477Z,99.90
2023-02-26T21:19:37.284Z,99.90
2023-02-26T21:22:04.145Z,99.90
2023-02-26T21:24:30.860Z,99.90
2023-02-26T21:26:57.548Z,99.90
2023-02-26T21:29:24.422Z,99.90
2023-02-26T21:31:53.500Z,99.90
2023-02-26T21:34:33.054Z,99.90
2023-02-26T21:37:04.585Z,99.90
2023-02-26T21:39:32.431Z,99.90
2023-02-26T21:42:00.219Z,99.90
2023-02-26T21:44:27.259Z,99.90
2023-02-26T21:46:53.940Z,99.90
2023-02-26T21:49:20.646Z,99.90
2023-02-26T21:51:47.361Z,99.90
2023-02-26T21:54:14.024Z,99.90
2023-02-26T21:56:40.708Z,99.80
2023-02-26T21:59:07.348Z,99.90
2023-02-26T22:01:34.217Z,99.90
2023-02-26T22:04:01.083Z,99.90
2023-02-26T22:06:27.835Z,99.90
2023-02-26T22:08:54.547Z,99.90
2023-02-26T22:11:21.213Z,99.90
2023-02-26T22:13:48.930Z,99.90
2023-02-26T22:16:16.173Z,99.90
2023-02-26T22:18:42.930Z,99.90
2023-02-26T22:21:09.709Z,99.90
2023-02-26T22:23:36.403Z,99.90
2023-02-26T22:26:03.338Z,99.90
2023-02-26T22:28:30.016Z,99.90
2023-02-26T22:30:57.040Z,99.90
2023-02-26T22:33:24.003Z,99.90
2023-02-26T22:35:50.839Z,99.90
2023-02-26T22:38:17.636Z,99.90
2023-02-26T22:40:44.295Z,99.90
2023-02-26T22:43:11.001Z,99.90
2023-02-26T22:45:37.661Z,99.90
2023-02-26T22:48:04.362Z,99.90
2023-02-26T22:50:31.049Z,99.90
2023-02-26T22:52:57.729Z,99.90
2023-02-26T22:55:24.469Z,99.90
2023-02-26T22:57:51.165Z,99.90
2023-02-26T23:00:18.614Z,99.90
2023-02-26T23:02:48.771Z,99.90
2023-02-26T23:05:15.763Z,99.90
2023-02-26T23:07:42.624Z,99.90
2023-02-26T23:10:11.524Z,99.90
2023-02-26T23:12:38.467Z,99.90
2023-02-26T23:15:06.251Z,99.90
2023-02-26T23:17:32.930Z,99.90
2023-02-26T23:19:59.882Z,99.90
2023-02-26T23:22:26.667Z,99.90
2023-02-26T23:24:53.360Z,99.90
2023-02-26T23:27:20.043Z,99.90
2023-02-26T23:29:46.716Z,99.90
2023-02-26T23:32:13.972Z,99.90
2023-02-26T23:34:40.891Z,99.90
2023-02-26T23:37:07.696Z,99.90
2023-02-26T23:39:34.385Z,99.90
2023-02-26T23:42:01.292Z,99.90
2023-02-26T23:44:27.963Z,99.90
2023-02-26T23:46:54.603Z,99.90
2023-02-26T23:49:21.330Z,99.90
2023-02-26T23:51:48.036Z,99.90
2023-02-26T23:54:14.709Z,99.90
2023-02-26T23:56:41.531Z,99.90
2023-02-26T23:59:08.263Z,99.90
