createdAt,value
2022-09-12T00:00:50.684Z,99351.65
2022-09-12T00:02:56.013Z,99352.79
2022-09-12T00:05:00.635Z,99351.74
2022-09-12T00:07:05.296Z,99352.11
2022-09-12T00:09:11.783Z,99353.30
2022-09-12T00:11:16.647Z,99352.80
2022-09-12T00:13:21.278Z,99357.25
2022-09-12T00:15:26.012Z,99348.23
2022-09-12T00:17:30.611Z,99346.77
2022-09-12T00:19:35.221Z,99343.70
2022-09-12T00:21:41.216Z,99342.92
2022-09-12T00:23:46.393Z,99345.08
2022-09-12T00:25:51.305Z,99338.48
2022-09-12T00:27:56.039Z,99334.59
2022-09-12T00:30:00.769Z,99334.73
2022-09-12T00:32:05.603Z,99341.75
2022-09-12T00:34:10.758Z,99338.79
2022-09-12T00:36:17.507Z,99342.52
2022-09-12T00:38:22.830Z,99338.80
2022-09-12T00:40:27.877Z,99337.70
2022-09-12T00:42:32.555Z,99335.23
2022-09-12T00:44:52.122Z,99335.39
2022-09-12T00:47:00.969Z,99336.02
2022-09-12T00:49:11.937Z,99330.36
2022-09-12T00:51:18.145Z,99333.83
2022-09-12T00:53:23.014Z,99331.73
2022-09-12T00:55:31.652Z,99332.36
2022-09-12T00:57:40.250Z,99332.89
2022-09-12T00:59:50.068Z,99335.80
2022-09-12T01:01:56.772Z,99341.70
2022-09-12T01:04:02.230Z,99341.00
2022-09-12T01:06:12.593Z,99340.77
2022-09-12T01:08:18.006Z,99341.79
2022-09-12T01:10:23.815Z,99338.83
2022-09-12T01:12:28.900Z,99338.10
2022-09-12T01:14:34.652Z,99340.10
2022-09-12T01:16:40.086Z,99336.98
2022-09-12T01:19:00.392Z,99332.95
2022-09-12T01:21:16.256Z,99332.04
2022-09-12T01:24:11.596Z,99331.36
2022-09-12T01:26:47.012Z,99330.52
2022-09-12T01:29:12.025Z,99329.17
2022-09-12T01:31:23.075Z,99325.02
2022-09-12T01:33:42.925Z,99325.36
2022-09-12T01:36:02.264Z,99321.86
2022-09-12T01:38:14.846Z,99317.45
2022-09-12T01:40:28.733Z,99311.45
2022-09-12T01:42:41.105Z,99308.42
2022-09-12T01:44:54.227Z,99307.58
2022-09-12T01:47:05.274Z,99307.13
2022-09-12T01:49:15.805Z,99305.93
2022-09-12T01:51:25.523Z,99307.91
2022-09-12T01:53:35.271Z,99304.11
2022-09-12T01:55:46.058Z,99304.98
2022-09-12T01:57:54.816Z,99303.66
2022-09-12T02:00:03.974Z,99303.27
2022-09-12T02:02:27.917Z,99304.20
2022-09-12T02:04:40.102Z,99302.35
2022-09-12T02:06:49.946Z,99302.25
2022-09-12T02:08:58.018Z,99300.23
2022-09-12T02:11:07.406Z,99304.59
2022-09-12T02:13:17.385Z,99297.34
2022-09-12T02:15:29.374Z,99297.48
2022-09-12T02:17:39.145Z,99293.64
2022-09-12T02:19:49.400Z,99295.70
2022-09-12T02:21:58.187Z,99295.06
2022-09-12T02:24:08.585Z,99295.75
2022-09-12T02:26:24.809Z,99294.49
2022-09-12T02:28:34.298Z,99292.84
2022-09-12T02:30:43.674Z,99294.16
2022-09-12T02:33:00.849Z,99291.27
2022-09-12T02:35:11.318Z,99291.65
2022-09-12T02:37:23.958Z,99298.45
2022-09-12T02:39:28.929Z,99298.63
2022-09-12T02:41:33.687Z,99291.16
2022-09-12T02:43:38.595Z,99289.52
2022-09-12T02:45:43.703Z,99293.65
2022-09-12T02:47:52.938Z,99292.01
2022-09-12T02:49:59.405Z,99292.74
2022-09-12T02:52:04.847Z,99291.84
2022-09-12T02:54:10.250Z,99296.02
2022-09-12T02:56:21.876Z,99297.55
2022-09-12T02:58:31.393Z,99289.90
2022-09-12T03:00:43.064Z,99291.09
2022-09-12T03:03:02.430Z,99289.16
2022-09-12T03:05:19.006Z,99292.56
2022-09-12T03:07:34.533Z,99291.02
2022-09-12T03:09:45.631Z,99289.31
2022-09-12T03:12:07.669Z,99285.95
2022-09-12T03:14:26.565Z,99286.33
2022-09-12T03:16:41.759Z,99286.00
2022-09-12T03:18:57.679Z,99290.41
2022-09-12T03:21:10.967Z,99291.27
2022-09-12T03:23:24.865Z,99291.44
2022-09-12T03:25:34.947Z,99292.30
2022-09-12T03:27:44.774Z,99293.90
2022-09-12T03:29:50.632Z,99289.41
2022-09-12T03:31:58.456Z,99290.80
2022-09-12T03:34:03.327Z,99290.35
2022-09-12T03:36:10.218Z,99283.53
2022-09-12T03:38:15.093Z,99284.84
2022-09-12T03:40:20.280Z,99284.52
2022-09-12T03:42:24.939Z,99284.37
2022-09-12T03:44:29.911Z,99280.12
2022-09-12T03:46:35.056Z,99280.61
2022-09-12T03:48:39.921Z,99282.04
2022-09-12T03:50:44.625Z,99280.40
2022-09-12T03:52:49.344Z,99280.48
2022-09-12T03:54:54.305Z,99275.42
2022-09-12T03:56:58.943Z,99275.52
2022-09-12T03:59:06.762Z,99278.54
2022-09-12T04:01:13.306Z,99279.59
2022-09-12T04:03:18.374Z,99287.30
2022-09-12T04:05:23.389Z,99287.52
2022-09-12T04:07:28.219Z,99291.27
2022-09-12T04:09:32.975Z,99286.48
2022-09-12T04:11:38.007Z,99285.61
2022-09-12T04:13:43.961Z,99286.03
2022-09-12T04:15:59.214Z,99293.58
2022-09-12T04:18:06.062Z,99291.27
2022-09-12T04:20:11.527Z,99290.70
2022-09-12T04:22:16.211Z,99290.30
2022-09-12T04:24:21.121Z,99284.48
2022-09-12T04:26:25.845Z,99285.14
2022-09-12T04:28:31.100Z,99285.95
2022-09-12T04:30:36.486Z,99286.43
2022-09-12T04:32:41.138Z,99288.17
2022-09-12T04:34:45.943Z,99287.42
2022-09-12T04:36:50.587Z,99288.91
2022-09-12T04:38:55.812Z,99286.56
2022-09-12T04:41:00.603Z,99284.56
2022-09-12T04:43:06.306Z,99279.88
2022-09-12T04:45:12.768Z,99282.50
2022-09-12T04:47:17.532Z,99282.34
2022-09-12T04:49:22.171Z,99282.71
2022-09-12T04:51:28.993Z,99287.73
2022-09-12T04:53:33.761Z,99292.27
2022-09-12T04:55:38.430Z,99291.34
2022-09-12T04:57:43.096Z,99292.45
2022-09-12T04:59:47.719Z,99292.33
2022-09-12T05:01:52.501Z,99296.13
2022-09-12T05:03:58.075Z,99297.86
2022-09-12T05:06:03.809Z,99298.33
2022-09-12T05:08:08.443Z,99297.35
2022-09-12T05:10:13.219Z,99301.52
2022-09-12T05:12:17.895Z,99310.29
2022-09-12T05:14:22.474Z,99311.65
2022-09-12T05:16:28.786Z,99314.14
2022-09-12T05:18:37.012Z,99318.73
2022-09-12T05:20:41.832Z,99322.15
2022-09-12T05:22:46.553Z,99321.08
2022-09-12T05:24:51.231Z,99328.85
2022-09-12T05:26:56.024Z,99327.96
2022-09-12T05:29:00.682Z,99330.53
2022-09-12T05:31:07.379Z,99332.38
2022-09-12T05:33:12.191Z,99337.67
2022-09-12T05:35:16.887Z,99331.55
2022-09-12T05:37:21.629Z,99330.15
2022-09-12T05:39:26.333Z,99334.27
2022-09-12T05:41:32.463Z,99334.80
2022-09-12T05:43:38.262Z,99331.94
2022-09-12T05:45:43.007Z,99330.50
2022-09-12T05:47:49.352Z,99328.77
2022-09-12T05:49:54.010Z,99337.34
2022-09-12T05:51:58.774Z,99331.67
2022-09-12T05:54:06.087Z,99336.86
2022-09-12T05:56:12.596Z,99338.30
2022-09-12T05:58:17.231Z,99335.80
2022-09-12T06:00:21.995Z,99339.98
2022-09-12T06:02:26.869Z,99337.76
2022-09-12T06:04:31.642Z,99336.41
2022-09-12T06:06:38.299Z,99340.16
2022-09-12T06:08:44.812Z,99335.49
2022-09-12T06:10:49.491Z,99336.53
2022-09-12T06:12:54.419Z,99332.48
2022-09-12T06:14:59.052Z,99341.86
2022-09-12T06:17:03.824Z,99339.56
2022-09-12T06:19:13.453Z,99338.36
2022-09-12T06:21:18.250Z,99340.16
2022-09-12T06:23:22.864Z,99341.41
2022-09-12T06:25:27.487Z,99338.20
2022-09-12T06:27:32.087Z,99347.18
2022-09-12T06:29:36.661Z,99339.91
2022-09-12T06:31:42.814Z,99345.67
2022-09-12T06:33:49.678Z,99344.60
2022-09-12T06:35:54.310Z,99342.62
2022-09-12T06:37:59.093Z,99343.40
2022-09-12T06:40:04.479Z,99344.58
2022-09-12T06:42:09.364Z,99341.86
2022-09-12T06:44:15.593Z,99336.70
2022-09-12T06:46:20.825Z,99334.13
2022-09-12T06:48:25.514Z,99337.10
2022-09-12T06:50:30.190Z,99334.63
2022-09-12T06:52:34.818Z,99331.53
2022-09-12T06:54:39.453Z,99338.77
2022-09-12T06:56:44.312Z,99342.50
2022-09-12T06:58:50.530Z,99343.52
2022-09-12T07:01:01.153Z,99345.23
2022-09-12T07:03:05.930Z,99343.02
2022-09-12T07:05:11.037Z,99344.19
2022-09-12T07:07:15.716Z,99355.58
2022-09-12T07:09:20.437Z,99361.60
2022-09-12T07:11:26.908Z,99359.59
2022-09-12T07:13:31.655Z,99360.02
2022-09-12T07:15:37.578Z,99357.81
2022-09-12T07:17:42.231Z,99362.10
2022-09-12T07:19:46.905Z,99371.41
2022-09-12T07:21:54.229Z,99372.70
2022-09-12T07:24:03.114Z,99377.20
2022-09-12T07:26:09.653Z,99375.71
2022-09-12T07:28:14.319Z,99374.83
2022-09-12T07:30:19.134Z,99373.11
2022-09-12T07:32:23.815Z,99373.13
2022-09-12T07:34:28.522Z,99378.45
2022-09-12T07:36:33.289Z,99373.62
2022-09-12T07:38:37.923Z,99376.34
2022-09-12T07:40:42.632Z,99377.47
2022-09-12T07:42:47.284Z,99371.70
2022-09-12T07:44:51.931Z,99380.89
2022-09-12T07:46:56.609Z,99379.27
2022-09-12T07:49:02.134Z,99376.41
2022-09-12T07:51:10.047Z,99376.73
2022-09-12T07:53:14.754Z,99378.60
2022-09-12T07:55:19.408Z,99381.75
2022-09-12T07:57:24.150Z,99373.82
2022-09-12T07:59:50.957Z,99375.48
2022-09-12T08:01:53.500Z,99375.77
2022-09-12T08:03:59.952Z,99375.75
2022-09-12T08:06:09.508Z,99376.52
2022-09-12T08:08:14.127Z,99374.39
2022-09-12T08:10:18.950Z,99379.59
2022-09-12T08:12:23.650Z,99375.89
2022-09-12T08:14:28.382Z,99378.32
2022-09-12T08:16:34.056Z,99377.88
2022-09-12T08:18:39.250Z,99376.23
2022-09-12T08:20:44.130Z,99377.40
2022-09-12T08:22:48.904Z,99382.06
2022-09-12T08:24:53.602Z,99377.14
2022-09-12T08:26:58.278Z,99370.54
2022-09-12T08:29:03.097Z,99374.70
2022-09-12T08:31:11.272Z,99362.36
2022-09-12T08:33:15.988Z,99366.62
2022-09-12T08:35:20.901Z,99372.35
2022-09-12T08:37:25.623Z,99369.99
2022-09-12T08:39:30.345Z,99372.80
2022-09-12T08:41:38.739Z,99365.77
2022-09-12T08:43:58.220Z,99361.45
2022-09-12T08:46:09.256Z,99360.59
2022-09-12T08:48:14.327Z,99352.33
2022-09-12T08:50:22.049Z,99356.52
2022-09-12T08:52:31.122Z,99359.19
2022-09-12T08:54:35.939Z,99354.52
2022-09-12T08:56:40.698Z,99357.18
2022-09-12T08:58:46.636Z,99354.67
2022-09-12T09:01:03.726Z,99354.67
2022-09-12T09:03:25.941Z,99358.13
2022-09-12T09:05:45.816Z,99356.08
2022-09-12T09:08:16.407Z,99356.56
2022-09-12T09:10:28.299Z,99358.08
2022-09-12T09:12:44.977Z,99352.38
2022-09-12T09:15:02.757Z,99342.23
2022-09-12T09:17:15.198Z,99341.67
2022-09-12T09:19:25.709Z,99345.51
2022-09-12T09:21:34.714Z,99343.32
2022-09-12T09:23:45.855Z,99344.84
2022-09-12T09:25:58.697Z,99341.98
2022-09-12T09:28:07.721Z,99344.77
2022-09-12T09:30:17.594Z,99347.22
2022-09-12T09:32:28.380Z,99340.45
2022-09-12T09:34:33.099Z,99333.61
2022-09-12T09:36:48.762Z,99337.06
2022-09-12T09:39:01.467Z,99343.70
2022-09-12T09:41:35.242Z,99345.20
2022-09-12T09:43:40.598Z,99339.13
2022-09-12T09:45:47.824Z,99343.23
2022-09-12T09:47:57.579Z,99336.11
2022-09-12T09:50:02.206Z,99332.21
2022-09-12T09:52:07.984Z,99339.60
2022-09-12T09:54:21.550Z,99339.45
2022-09-12T09:56:33.685Z,99351.65
2022-09-12T09:58:39.511Z,99346.84
2022-09-12T10:00:44.413Z,99338.02
2022-09-12T10:03:08.202Z,99340.20
2022-09-12T10:05:18.520Z,99346.01
2022-09-12T10:07:23.893Z,99340.42
2022-09-12T10:09:30.824Z,99337.45
2022-09-12T10:11:36.300Z,99332.36
2022-09-12T10:13:42.928Z,99329.94
2022-09-12T10:15:58.892Z,99326.47
2022-09-12T10:18:03.860Z,99330.43
2022-09-12T10:20:33.414Z,99324.11
2022-09-12T10:22:39.742Z,99334.12
2022-09-12T10:24:50.559Z,99327.23
2022-09-12T10:26:58.196Z,99328.58
2022-09-12T10:29:11.769Z,99329.39
2022-09-12T10:31:24.995Z,99324.69
2022-09-12T10:33:30.148Z,99315.63
2022-09-12T10:35:48.179Z,99325.52
2022-09-12T10:37:56.337Z,99323.95
2022-09-12T10:40:03.417Z,99324.23
2022-09-12T10:42:14.402Z,99326.59
2022-09-12T10:44:25.265Z,99318.27
2022-09-12T10:46:31.408Z,99315.83
2022-09-12T10:48:36.171Z,99322.98
2022-09-12T10:50:43.429Z,99322.30
2022-09-12T10:52:48.381Z,99324.20
2022-09-12T10:54:53.899Z,99318.02
2022-09-12T10:57:37.518Z,99308.25
2022-09-12T11:00:02.774Z,99312.08
2022-09-12T11:02:24.376Z,99310.77
2022-09-12T11:04:43.575Z,99306.19
2022-09-12T11:06:58.692Z,99319.00
2022-09-12T11:09:13.075Z,99313.05
2022-09-12T11:11:36.179Z,99308.22
2022-09-12T11:13:57.415Z,99312.31
2022-09-12T11:16:19.933Z,99300.33
2022-09-12T11:18:51.206Z,99295.30
2022-09-12T11:21:09.264Z,99293.27
2022-09-12T11:23:43.152Z,99298.14
2022-09-12T11:25:57.183Z,99292.72
2022-09-12T11:28:20.154Z,99296.09
2022-09-12T11:30:25.231Z,99288.08
2022-09-12T11:32:51.525Z,99286.83
2022-09-12T11:35:07.514Z,99293.49
2022-09-12T11:37:30.317Z,99294.74
2022-09-12T11:39:39.590Z,99292.73
2022-09-12T11:41:47.697Z,99290.08
2022-09-12T11:43:57.774Z,99288.39
2022-09-12T11:46:10.693Z,99284.11
2022-09-12T11:48:25.448Z,99285.58
2022-09-12T11:50:31.856Z,99277.39
2022-09-12T11:52:39.525Z,99274.36
2022-09-12T11:54:53.520Z,99277.96
2022-09-12T11:57:05.926Z,99277.35
2022-09-12T11:59:21.134Z,99276.59
2022-09-12T12:01:30.513Z,99275.61
2022-09-12T12:03:40.952Z,99275.13
2022-09-12T12:05:51.154Z,99272.20
2022-09-12T12:07:57.996Z,99276.80
2022-09-12T12:10:02.920Z,99280.98
2022-09-12T12:12:15.454Z,99271.66
2022-09-12T12:14:24.467Z,99264.82
2022-09-12T12:16:32.426Z,99260.68
2022-09-12T12:18:39.172Z,99259.83
2022-09-12T12:20:44.683Z,99263.21
2022-09-12T12:22:55.414Z,99256.68
2022-09-12T12:25:08.646Z,99258.67
2022-09-12T12:27:45.324Z,99256.64
2022-09-12T12:29:50.321Z,99255.06
2022-09-12T12:32:22.130Z,99249.87
2022-09-12T12:34:31.737Z,99248.73
2022-09-12T12:36:43.847Z,99243.36
2022-09-12T12:38:48.538Z,99239.47
2022-09-12T12:40:53.363Z,99235.48
2022-09-12T12:43:03.705Z,99231.99
2022-09-12T12:45:53.150Z,99225.64
2022-09-12T12:48:08.232Z,99226.60
2022-09-12T12:50:22.576Z,99227.20
2022-09-12T12:52:31.629Z,99222.83
2022-09-12T12:54:57.136Z,99223.10
2022-09-12T12:57:23.270Z,99213.45
2022-09-12T12:59:28.777Z,99213.65
2022-09-12T13:01:33.965Z,99211.11
2022-09-12T13:03:41.091Z,99210.96
2022-09-12T13:05:50.100Z,99215.20
2022-09-12T13:07:58.135Z,99217.67
2022-09-12T13:10:04.576Z,99222.63
2022-09-12T13:12:18.046Z,99217.60
2022-09-12T13:14:53.594Z,99219.22
2022-09-12T13:17:00.903Z,99217.95
2022-09-12T13:19:16.125Z,99219.27
2022-09-12T13:21:22.917Z,99216.59
2022-09-12T13:23:29.699Z,99218.00
2022-09-12T13:25:36.878Z,99223.21
2022-09-12T13:27:56.549Z,99219.00
2022-09-12T13:30:14.270Z,99212.14
2022-09-12T13:32:19.869Z,99210.70
2022-09-12T13:34:27.347Z,99207.42
2022-09-12T13:36:46.124Z,99207.71
2022-09-12T13:39:04.664Z,99207.11
2022-09-12T13:41:29.250Z,99198.46
2022-09-12T13:43:41.239Z,99187.92
2022-09-12T13:45:47.741Z,99191.56
2022-09-12T13:47:58.761Z,99185.77
2022-09-12T13:50:05.889Z,99187.34
2022-09-12T13:52:19.037Z,99193.52
2022-09-12T13:54:24.689Z,99199.84
2022-09-12T13:56:29.815Z,99193.58
2022-09-12T13:58:35.227Z,99186.71
2022-09-12T14:00:40.098Z,99183.22
2022-09-12T14:02:45.871Z,99185.64
2022-09-12T14:04:53.820Z,99184.91
2022-09-12T14:07:00.301Z,99178.55
2022-09-12T14:09:14.827Z,99178.62
2022-09-12T14:11:26.115Z,99177.20
2022-09-12T14:13:31.011Z,99184.23
2022-09-12T14:15:38.195Z,99183.81
2022-09-12T14:17:50.507Z,99189.56
2022-09-12T14:19:55.939Z,99184.73
2022-09-12T14:22:00.990Z,99185.98
2022-09-12T14:24:09.563Z,99188.38
2022-09-12T14:26:16.265Z,99186.93
2022-09-12T14:28:23.784Z,99188.02
2022-09-12T14:30:30.713Z,99186.91
2022-09-12T14:32:35.746Z,99183.52
2022-09-12T14:34:40.555Z,99185.45
2022-09-12T14:36:48.781Z,99188.35
2022-09-12T14:38:57.107Z,99191.33
2022-09-12T14:41:06.735Z,99182.75
2022-09-12T14:43:22.559Z,99179.08
2022-09-12T14:45:31.646Z,99183.27
2022-09-12T14:47:40.300Z,99179.57
2022-09-12T14:49:45.353Z,99178.71
2022-09-12T14:51:57.291Z,99172.41
2022-09-12T14:54:02.738Z,99172.65
2022-09-12T14:56:13.016Z,99174.45
2022-09-12T14:58:25.421Z,99173.55
2022-09-12T15:00:30.308Z,99171.10
2022-09-12T15:02:35.367Z,99173.30
2022-09-12T15:04:45.581Z,99170.07
2022-09-12T15:06:50.456Z,99172.38
2022-09-12T15:08:57.665Z,99171.66
2022-09-12T15:11:02.383Z,99172.14
2022-09-12T15:13:19.183Z,99170.23
2022-09-12T15:15:23.858Z,99173.10
2022-09-12T15:17:28.510Z,99169.61
2022-09-12T15:19:33.272Z,99169.76
2022-09-12T15:21:37.993Z,99171.27
2022-09-12T15:23:45.767Z,99173.61
2022-09-12T15:25:50.454Z,99173.16
2022-09-12T15:27:56.296Z,99172.41
2022-09-12T15:30:01.191Z,99170.14
2022-09-12T15:32:06.501Z,99167.96
2022-09-12T15:34:11.470Z,99171.59
2022-09-12T15:36:18.816Z,99175.94
2022-09-12T15:38:26.584Z,99169.98
2022-09-12T15:40:31.707Z,99168.59
2022-09-12T15:42:36.479Z,99165.77
2022-09-12T15:44:41.566Z,99165.19
2022-09-12T15:46:46.643Z,99162.10
2022-09-12T15:48:51.429Z,99165.41
2022-09-12T15:50:56.317Z,99162.73
2022-09-12T15:53:01.082Z,99168.66
2022-09-12T15:55:11.022Z,99163.85
2022-09-12T15:57:15.679Z,99161.24
2022-09-12T15:59:20.457Z,99170.48
2022-09-12T16:01:25.319Z,99168.69
2022-09-12T16:03:31.179Z,99166.26
2022-09-12T16:05:35.923Z,99166.08
2022-09-12T16:07:43.916Z,99163.70
2022-09-12T16:09:48.660Z,99167.24
2022-09-12T16:11:53.432Z,99164.27
2022-09-12T16:13:58.384Z,99168.97
2022-09-12T16:16:03.521Z,99168.72
2022-09-12T16:18:08.266Z,99169.48
2022-09-12T16:20:13.619Z,99171.02
2022-09-12T16:22:18.309Z,99167.28
2022-09-12T16:24:26.324Z,99169.79
2022-09-12T16:26:31.114Z,99166.77
2022-09-12T16:28:35.823Z,99169.42
2022-09-12T16:30:40.917Z,99174.52
2022-09-12T16:32:46.021Z,99171.13
2022-09-12T16:34:50.929Z,99172.87
2022-09-12T16:36:55.626Z,99172.34
2022-09-12T16:39:00.630Z,99174.29
2022-09-12T16:41:06.824Z,99176.48
2022-09-12T16:43:11.501Z,99176.20
2022-09-12T16:45:16.583Z,99177.84
2022-09-12T16:47:21.363Z,99175.20
2022-09-12T16:49:26.391Z,99174.27
2022-09-12T16:51:34.618Z,99176.65
2022-09-12T16:53:39.933Z,99175.25
2022-09-12T16:55:51.481Z,99169.81
2022-09-12T16:57:56.310Z,99165.91
2022-09-12T17:00:01.261Z,99167.98
2022-09-12T17:02:06.084Z,99162.66
2022-09-12T17:04:11.499Z,99165.11
2022-09-12T17:06:18.099Z,99163.05
2022-09-12T17:08:24.192Z,99163.48
2022-09-12T17:10:29.200Z,99162.28
2022-09-12T17:12:33.957Z,99165.64
2022-09-12T17:14:38.577Z,99166.56
2022-09-12T17:16:49.287Z,99165.98
2022-09-12T17:18:56.520Z,99167.44
2022-09-12T17:21:01.326Z,99166.49
2022-09-12T17:23:09.659Z,99172.40
2022-09-12T17:25:14.697Z,99171.10
2022-09-12T17:27:19.788Z,99172.77
2022-09-12T17:29:24.614Z,99174.30
2022-09-12T17:31:29.591Z,99172.34
2022-09-12T17:33:34.941Z,99172.98
2022-09-12T17:35:40.397Z,99172.83
2022-09-12T17:37:45.579Z,99173.05
2022-09-12T17:39:50.535Z,99177.38
2022-09-12T17:41:55.385Z,99182.14
2022-09-12T17:44:01.931Z,99190.85
2022-09-12T17:46:07.204Z,99196.91
2022-09-12T17:48:12.624Z,99197.77
2022-09-12T17:50:31.262Z,99202.83
2022-09-12T17:52:37.004Z,99200.63
2022-09-12T17:54:42.576Z,99198.70
2022-09-12T17:56:48.163Z,99201.14
2022-09-12T17:58:52.985Z,99200.34
2022-09-12T18:01:04.421Z,99202.41
2022-09-12T18:03:09.355Z,99202.33
2022-09-12T18:05:14.073Z,99205.84
2022-09-12T18:07:19.982Z,99208.50
2022-09-12T18:09:25.305Z,99215.05
2022-09-12T18:11:30.380Z,99218.02
2022-09-12T18:13:35.904Z,99217.32
2022-09-12T18:15:41.003Z,99219.66
2022-09-12T18:17:46.049Z,99223.03
2022-09-12T18:19:53.638Z,99227.05
2022-09-12T18:21:58.970Z,99228.52
2022-09-12T18:24:05.069Z,99233.48
2022-09-12T18:26:11.613Z,99235.56
2022-09-12T18:28:16.785Z,99236.88
2022-09-12T18:30:22.293Z,99239.05
2022-09-12T18:32:27.819Z,99239.54
2022-09-12T18:34:33.122Z,99242.04
2022-09-12T18:36:38.255Z,99238.66
2022-09-12T18:38:44.230Z,99242.23
2022-09-12T18:40:49.426Z,99242.91
2022-09-12T18:42:54.462Z,99238.89
2022-09-12T18:44:59.585Z,99238.74
2022-09-12T18:47:04.810Z,99244.70
2022-09-12T18:49:10.114Z,99244.42
2022-09-12T18:51:19.136Z,99242.21
2022-09-12T18:53:24.363Z,99245.95
2022-09-12T18:55:30.330Z,99246.61
2022-09-12T18:57:35.513Z,99247.36
2022-09-12T18:59:40.683Z,99248.98
2022-09-12T19:01:46.153Z,99245.04
2022-09-12T19:03:51.939Z,99246.98
2022-09-12T19:05:57.070Z,99245.26
2022-09-12T19:08:05.264Z,99246.98
2022-09-12T19:10:10.914Z,99242.27
2022-09-12T19:12:15.811Z,99242.90
2022-09-12T19:14:22.776Z,99244.45
2022-09-12T19:16:29.450Z,99243.84
2022-09-12T19:18:34.677Z,99241.38
2022-09-12T19:20:42.093Z,99241.09
2022-09-12T19:22:47.266Z,99241.80
2022-09-12T19:24:52.318Z,99243.86
2022-09-12T19:26:57.417Z,99238.61
2022-09-12T19:29:02.812Z,99239.36
2022-09-12T19:31:09.711Z,99237.54
2022-09-12T19:33:14.828Z,99234.67
2022-09-12T19:35:19.955Z,99232.16
2022-09-12T19:37:24.646Z,99233.61
2022-09-12T19:39:29.718Z,99234.80
2022-09-12T19:41:34.875Z,99237.55
2022-09-12T19:43:40.338Z,99233.63
2022-09-12T19:45:49.574Z,99233.13
2022-09-12T19:47:54.529Z,99233.64
2022-09-12T19:50:02.409Z,99233.38
2022-09-12T19:52:07.274Z,99230.06
2022-09-12T19:54:12.207Z,99226.57
2022-09-12T19:56:17.032Z,99222.81
2022-09-12T19:58:21.895Z,99227.14
2022-09-12T20:00:26.568Z,99227.94
2022-09-12T20:02:31.655Z,99227.41
2022-09-12T20:04:36.439Z,99227.16
2022-09-12T20:06:41.171Z,99227.13
2022-09-12T20:08:46.231Z,99227.74
2022-09-12T20:10:55.074Z,99223.89
2022-09-12T20:13:01.578Z,99226.73
2022-09-12T20:15:07.881Z,99229.00
2022-09-12T20:17:12.714Z,99230.79
2022-09-12T20:19:17.539Z,99230.96
2022-09-12T20:21:27.753Z,99231.98
2022-09-12T20:23:32.370Z,99233.18
2022-09-12T20:25:37.538Z,99232.78
2022-09-12T20:27:42.379Z,99239.73
2022-09-12T20:29:47.614Z,99236.18
2022-09-12T20:31:52.367Z,99238.33
2022-09-12T20:33:57.632Z,99238.65
2022-09-12T20:36:07.969Z,99240.56
2022-09-12T20:38:12.703Z,99245.06
2022-09-12T20:40:17.435Z,99248.53
2022-09-12T20:42:22.198Z,99244.42
2022-09-12T20:44:27.040Z,99246.08
2022-09-12T20:46:31.976Z,99239.74
2022-09-12T20:48:37.154Z,99241.60
2022-09-12T20:50:41.932Z,99244.09
2022-09-12T20:52:46.846Z,99241.20
2022-09-12T20:54:51.690Z,99245.11
2022-09-12T20:56:56.374Z,99240.31
2022-09-12T20:59:01.837Z,99243.11
2022-09-12T21:01:10.986Z,99240.14
2022-09-12T21:03:16.323Z,99237.96
2022-09-12T21:05:21.144Z,99239.73
2022-09-12T21:07:25.825Z,99241.05
2022-09-12T21:09:30.641Z,99242.25
2022-09-12T21:11:35.298Z,99244.48
2022-09-12T21:13:40.221Z,99246.23
2022-09-12T21:15:45.103Z,99243.73
2022-09-12T21:17:49.943Z,99242.16
2022-09-12T21:19:54.657Z,99241.05
2022-09-12T21:21:59.467Z,99241.20
2022-09-12T21:24:05.105Z,99244.13
2022-09-12T21:26:10.331Z,99244.44
2022-09-12T21:28:15.547Z,99239.98
2022-09-12T21:30:20.350Z,99243.45
2022-09-12T21:32:25.096Z,99242.89
2022-09-12T21:34:29.872Z,99244.38
2022-09-12T21:36:34.754Z,99242.80
2022-09-12T21:38:39.612Z,99242.95
2022-09-12T21:40:44.641Z,99243.89
2022-09-12T21:42:50.751Z,99242.11
2022-09-12T21:44:55.482Z,99243.48
2022-09-12T21:47:00.283Z,99240.45
2022-09-12T21:49:05.114Z,99236.31
2022-09-12T21:51:09.800Z,99239.38
2022-09-12T21:53:14.509Z,99236.48
2022-09-12T21:55:19.407Z,99236.21
2022-09-12T21:57:24.156Z,99232.34
2022-09-12T21:59:29.004Z,99235.48
2022-09-12T22:01:34.200Z,99229.55
2022-09-12T22:03:39.094Z,99230.04
2022-09-12T22:05:43.774Z,99226.95
2022-09-12T22:07:48.457Z,99226.73
2022-09-12T22:09:53.433Z,99227.88
2022-09-12T22:11:58.329Z,99224.64
2022-09-12T22:14:03.033Z,99223.80
2022-09-12T22:16:08.207Z,99222.59
2022-09-12T22:18:12.990Z,99221.29
2022-09-12T22:20:18.024Z,99220.17
2022-09-12T22:22:22.772Z,99216.70
2022-09-12T22:24:27.685Z,99218.27
2022-09-12T22:26:39.174Z,99216.58
2022-09-12T22:28:44.462Z,99217.46
2022-09-12T22:30:49.898Z,99221.13
2022-09-12T22:32:54.659Z,99222.41
2022-09-12T22:34:59.306Z,99224.77
2022-09-12T22:37:04.170Z,99225.75
2022-09-12T22:39:09.375Z,99226.55
2022-09-12T22:41:14.497Z,99228.66
2022-09-12T22:43:19.239Z,99228.34
2022-09-12T22:45:23.982Z,99226.57
2022-09-12T22:47:28.620Z,99221.93
2022-09-12T22:49:33.520Z,99220.61
2022-09-12T22:51:38.357Z,99219.11
2022-09-12T22:53:43.070Z,99218.06
2022-09-12T22:55:47.789Z,99214.54
2022-09-12T22:57:52.528Z,99216.38
2022-09-12T22:59:57.284Z,99215.30
2022-09-12T23:02:02.049Z,99213.32
2022-09-12T23:04:06.886Z,99209.75
2022-09-12T23:06:11.922Z,99210.54
2022-09-12T23:08:17.449Z,99208.77
2022-09-12T23:10:25.287Z,99207.54
2022-09-12T23:12:30.848Z,99203.57
2022-09-12T23:14:35.577Z,99199.35
2022-09-12T23:16:40.219Z,99196.36
2022-09-12T23:18:45.270Z,99194.70
2022-09-12T23:21:00.243Z,99195.55
2022-09-12T23:23:04.989Z,99192.06
2022-09-12T23:25:10.609Z,99195.23
2022-09-12T23:27:15.358Z,99197.48
2022-09-12T23:29:20.187Z,99193.69
2022-09-12T23:31:26.598Z,99194.08
2022-09-12T23:33:32.546Z,99194.48
2022-09-12T23:35:37.761Z,99194.34
2022-09-12T23:37:42.468Z,99190.89
2022-09-12T23:39:47.297Z,99183.72
2022-09-12T23:41:52.130Z,99187.48
2022-09-12T23:43:56.949Z,99187.55
2022-09-12T23:46:02.547Z,99188.31
2022-09-12T23:48:07.406Z,99186.36
2022-09-12T23:50:12.244Z,99186.80
2022-09-12T23:52:17.083Z,99184.74
2022-09-12T23:54:21.807Z,99186.79
2022-09-12T23:56:26.900Z,99188.02
2022-09-12T23:58:31.647Z,99187.56
