createdAt,value
2023-10-25T05:05:10.763Z,8.90
2023-10-25T05:15:15.597Z,9.80
2023-10-25T05:25:18.666Z,9.78
2023-10-25T05:35:21.444Z,10.15
2023-10-25T05:45:23.845Z,10.46
2023-10-25T05:55:26.509Z,10.23
2023-10-25T06:05:35.421Z,10.32
2023-10-25T06:15:39.022Z,10.54
2023-10-25T06:25:41.436Z,10.62
2023-10-25T06:35:45.328Z,10.86
2023-10-25T06:45:48.339Z,10.76
2023-10-25T06:55:50.955Z,10.53
2023-10-25T07:05:56.735Z,10.80
2023-10-25T07:15:59.224Z,10.91
2023-10-25T07:26:01.724Z,10.99
2023-10-25T07:36:04.708Z,11.41
2023-10-25T07:46:07.418Z,12.09
2023-10-25T07:57:05.894Z,11.97
2023-10-25T08:06:32.310Z,12.36
2023-10-25T08:16:40.236Z,12.27
2023-10-25T08:26:42.701Z,13.10
2023-10-25T08:36:45.162Z,12.97
2023-10-25T08:46:51.223Z,12.30
2023-10-25T08:56:53.704Z,12.87
2023-10-25T09:06:56.168Z,12.65
2023-10-25T09:27:45.225Z,12.98
2023-10-25T09:37:47.661Z,13.46
2023-10-25T09:47:54.829Z,13.32
2023-10-25T09:57:58.776Z,13.87
2023-10-25T10:08:05.919Z,12.86
2023-10-25T10:18:11.586Z,12.92
2023-10-25T10:28:15.055Z,13.18
2023-10-25T10:38:17.449Z,12.87
2023-10-25T10:48:23.600Z,12.74
2023-10-25T10:58:28.377Z,12.49
2023-10-25T11:08:34.540Z,12.95
2023-10-25T11:18:37.262Z,13.77
2023-10-25T11:28:40.693Z,13.94
2023-10-25T11:38:44.872Z,13.38
2023-10-25T11:48:48.902Z,13.48
2023-10-25T11:58:52.569Z,13.55
2023-10-25T12:08:55.028Z,13.20
2023-10-25T12:18:59.115Z,14.18
2023-10-25T12:29:01.736Z,14.38
2023-10-25T12:39:04.270Z,14.66
2023-10-25T12:49:07.300Z,14.25
2023-10-25T12:59:10.103Z,13.72
2023-10-25T13:09:13.530Z,13.45
2023-10-25T13:19:15.964Z,13.39
2023-10-25T13:29:18.408Z,12.51
2023-10-25T13:39:21.041Z,12.59
2023-10-25T13:49:23.376Z,12.92
2023-10-25T13:59:25.833Z,12.72
2023-10-25T14:09:29.876Z,12.53
2023-10-25T14:19:33.555Z,12.52
2023-10-25T14:29:36.013Z,12.42
2023-10-25T14:39:38.492Z,12.40
2023-10-25T14:49:40.831Z,12.14
2023-10-25T14:59:44.665Z,12.00
2023-10-25T15:09:47.456Z,11.60
2023-10-25T15:19:49.828Z,11.01
2023-10-25T15:29:52.249Z,10.26
2023-10-25T15:40:15.365Z,9.55
2023-10-25T15:50:20.662Z,9.18
2023-10-25T16:00:23.367Z,8.59
2023-10-25T16:10:26.009Z,7.90
2023-10-25T16:20:28.672Z,7.70
2023-10-25T16:30:31.169Z,7.37
2023-10-25T16:40:37.197Z,6.89
2023-10-25T16:50:39.571Z,6.48
2023-10-25T17:00:42.163Z,6.29
2023-10-25T17:29:07.212Z,5.70
2023-10-25T17:39:10.223Z,5.60
2023-10-25T17:49:12.617Z,5.52
2023-10-25T17:59:15.013Z,5.86
2023-10-25T18:09:18.249Z,5.89
2023-10-25T18:19:22.898Z,6.41
2023-10-25T18:29:25.573Z,6.31
2023-10-25T18:39:28.477Z,6.73
2023-10-25T18:49:30.823Z,6.87
2023-10-25T18:59:33.229Z,6.98
2023-10-25T19:09:35.643Z,7.07
2023-10-25T19:19:58.073Z,7.16
2023-10-25T19:30:16.474Z,7.30
2023-10-25T19:40:19.687Z,7.46
2023-10-25T19:50:22.103Z,7.72
2023-10-25T20:00:24.732Z,7.71
2023-10-25T20:20:08.346Z,7.84
2023-10-25T20:30:11.173Z,7.93
2023-10-25T20:40:13.862Z,7.80
2023-10-25T20:50:17.106Z,7.85
2023-10-25T21:00:19.683Z,8.04
2023-10-25T21:10:22.155Z,7.57
2023-10-25T21:20:24.709Z,8.09
2023-10-25T21:30:27.121Z,8.00
2023-10-25T21:40:29.611Z,7.95
2023-10-25T21:50:32.122Z,8.45
2023-10-25T22:00:37.183Z,8.16
2023-10-25T22:10:39.679Z,8.18
2023-10-25T22:20:42.103Z,8.24
2023-10-25T22:30:44.461Z,8.38
2023-10-25T22:40:46.826Z,8.43
