createdAt,value
2019-05-30T00:00:16.075Z,5.90
2019-05-30T00:02:37.911Z,6.33
2019-05-30T00:05:07.335Z,5.92
2019-05-30T00:07:36.574Z,5.85
2019-05-30T00:10:06.586Z,5.42
2019-05-30T00:12:35.886Z,5.50
2019-05-30T00:15:06.445Z,4.80
2019-05-30T00:17:35.926Z,5.67
2019-05-30T00:20:06.042Z,6.00
2019-05-30T00:22:35.578Z,6.10
2019-05-30T00:25:06.339Z,5.62
2019-05-30T00:27:35.823Z,5.00
2019-05-30T00:30:19.996Z,5.87
2019-05-30T00:32:36.735Z,6.70
2019-05-30T00:35:06.643Z,6.92
2019-05-30T00:37:35.984Z,7.30
2019-05-30T00:40:06.183Z,8.45
2019-05-30T00:42:35.517Z,7.85
2019-05-30T00:45:18.600Z,7.45
2019-05-30T00:47:37.068Z,6.65
2019-05-30T00:50:07.022Z,6.45
2019-05-30T00:52:36.265Z,6.92
2019-05-30T00:55:07.031Z,9.93
2019-05-30T00:57:39.274Z,10.25
2019-05-30T01:00:08.836Z,10.88
2019-05-30T01:02:38.053Z,11.60
2019-05-30T01:05:08.245Z,11.73
2019-05-30T01:07:37.649Z,13.98
2019-05-30T01:10:08.392Z,15.15
2019-05-30T01:12:37.859Z,12.40
2019-05-30T01:15:07.659Z,13.30
2019-05-30T01:17:37.133Z,13.15
2019-05-30T01:20:07.442Z,11.90
2019-05-30T01:22:37.027Z,8.70
2019-05-30T01:25:07.815Z,10.95
2019-05-30T01:27:37.491Z,12.40
2019-05-30T01:30:07.939Z,14.03
2019-05-30T01:32:37.293Z,13.30
2019-05-30T01:35:08.105Z,13.83
2019-05-30T01:37:37.613Z,17.05
2019-05-30T01:40:08.773Z,14.18
2019-05-30T01:42:38.577Z,18.07
2019-05-30T01:45:08.611Z,16.75
2019-05-30T01:47:38.265Z,13.48
2019-05-30T01:50:08.873Z,10.13
2019-05-30T01:52:38.350Z,8.25
2019-05-30T01:55:09.022Z,9.43
2019-05-30T01:57:38.485Z,8.00
2019-05-30T02:00:20.555Z,7.53
2019-05-30T02:02:42.916Z,7.20
2019-05-30T02:05:13.006Z,9.45
2019-05-30T02:07:42.307Z,12.10
2019-05-30T02:10:13.314Z,15.70
2019-05-30T02:12:45.298Z,13.00
2019-05-30T02:15:15.451Z,14.60
2019-05-30T02:17:44.667Z,13.72
2019-05-30T02:20:14.073Z,11.78
2019-05-30T02:22:43.299Z,10.82
2019-05-30T02:25:15.761Z,9.08
2019-05-30T02:27:45.046Z,6.60
2019-05-30T02:30:15.156Z,7.40
2019-05-30T02:32:44.651Z,13.68
2019-05-30T02:35:14.150Z,15.65
2019-05-30T02:37:43.365Z,18.05
2019-05-30T02:40:15.361Z,16.73
2019-05-30T02:42:44.973Z,18.75
2019-05-30T02:45:14.446Z,16.40
2019-05-30T02:47:43.969Z,12.05
2019-05-30T02:50:14.335Z,8.08
2019-05-30T02:52:43.870Z,7.55
2019-05-30T02:55:13.943Z,9.68
2019-05-30T02:57:43.291Z,14.80
2019-05-30T03:00:17.103Z,16.65
2019-05-30T03:02:43.963Z,15.70
2019-05-30T03:05:15.050Z,17.12
2019-05-30T03:07:44.897Z,17.55
2019-05-30T03:10:15.336Z,16.75
2019-05-30T03:12:44.994Z,15.28
2019-05-30T03:15:15.776Z,15.40
2019-05-30T03:17:45.518Z,11.28
2019-05-30T03:20:22.526Z,12.98
2019-05-30T03:22:46.171Z,14.80
2019-05-30T03:25:16.248Z,14.63
2019-05-30T03:27:45.798Z,12.95
2019-05-30T03:30:25.600Z,14.73
2019-05-30T03:33:05.423Z,15.68
2019-05-30T03:35:27.451Z,14.30
2019-05-30T03:37:48.407Z,15.40
2019-05-30T03:40:18.534Z,15.20
2019-05-30T03:42:48.517Z,14.68
2019-05-30T03:45:18.432Z,14.70
2019-05-30T03:47:51.710Z,13.40
2019-05-30T03:50:23.554Z,14.70
2019-05-30T03:52:53.443Z,14.40
2019-05-30T03:55:23.187Z,14.90
2019-05-30T03:58:00.199Z,13.98
2019-05-30T04:00:42.824Z,13.60
2019-05-30T04:03:24.644Z,12.60
2019-05-30T04:05:57.719Z,16.00
2019-05-30T04:08:30.016Z,14.68
2019-05-30T04:11:02.467Z,13.75
2019-05-30T04:13:51.958Z,15.38
2019-05-30T04:16:21.238Z,15.53
2019-05-30T04:18:50.627Z,14.98
2019-05-30T04:21:21.699Z,13.83
2019-05-30T04:23:51.276Z,13.35
2019-05-30T04:26:20.631Z,14.03
2019-05-30T04:28:49.858Z,14.50
2019-05-30T04:31:19.565Z,13.50
2019-05-30T04:33:49.210Z,14.10
2019-05-30T04:36:19.123Z,13.22
2019-05-30T04:38:48.819Z,14.30
2019-05-30T04:41:19.183Z,14.05
2019-05-30T04:43:49.155Z,15.68
2019-05-30T04:46:19.589Z,14.50
2019-05-30T04:48:49.549Z,13.03
2019-05-30T04:51:21.317Z,14.60
2019-05-30T04:53:49.753Z,12.95
2019-05-30T04:56:19.828Z,13.95
2019-05-30T04:58:50.191Z,12.90
2019-05-30T05:01:20.243Z,14.00
2019-05-30T05:03:50.498Z,13.28
2019-05-30T05:06:19.930Z,13.50
2019-05-30T05:08:49.335Z,14.13
2019-05-30T05:11:22.567Z,13.50
2019-05-30T05:13:49.544Z,13.78
2019-05-30T05:16:29.402Z,12.73
2019-05-30T05:18:49.886Z,12.40
2019-05-30T05:21:19.220Z,13.80
2019-05-30T05:23:48.544Z,12.35
2019-05-30T05:26:17.929Z,13.10
2019-05-30T05:28:47.206Z,13.03
2019-05-30T05:31:16.677Z,12.88
2019-05-30T05:33:56.153Z,11.85
2019-05-30T05:36:17.171Z,12.88
2019-05-30T05:38:46.433Z,12.95
2019-05-30T05:41:16.117Z,14.73
2019-05-30T05:43:45.608Z,13.65
2019-05-30T05:46:16.332Z,13.50
2019-05-30T05:48:45.864Z,13.75
2019-05-30T05:51:16.482Z,16.00
2019-05-30T05:53:46.398Z,12.82
2019-05-30T05:56:16.923Z,12.33
2019-05-30T05:58:46.327Z,13.95
2019-05-30T06:01:17.116Z,12.00
2019-05-30T06:03:47.585Z,12.73
2019-05-30T06:06:17.238Z,13.48
2019-05-30T06:08:46.856Z,12.73
2019-05-30T06:11:16.578Z,13.65
2019-05-30T06:13:46.036Z,12.78
2019-05-30T06:16:17.805Z,9.98
2019-05-30T06:18:47.220Z,12.00
2019-05-30T06:21:17.232Z,10.28
2019-05-30T06:23:47.375Z,10.28
2019-05-30T06:26:17.758Z,10.38
2019-05-30T06:28:47.227Z,10.43
2019-05-30T06:31:16.719Z,10.85
2019-05-30T06:33:46.014Z,11.08
2019-05-30T06:36:15.384Z,10.00
2019-05-30T06:38:45.010Z,11.00
2019-05-30T06:41:14.413Z,9.63
2019-05-30T06:43:44.271Z,9.28
2019-05-30T06:46:13.931Z,9.63
2019-05-30T06:48:43.238Z,10.63
2019-05-30T06:51:14.547Z,9.63
2019-05-30T06:53:43.704Z,9.28
2019-05-30T06:56:12.926Z,9.73
2019-05-30T06:58:48.870Z,8.78
2019-05-30T07:01:13.238Z,9.68
2019-05-30T07:03:42.749Z,8.90
2019-05-30T07:06:12.632Z,8.08
2019-05-30T07:08:42.128Z,8.13
2019-05-30T07:11:11.471Z,7.00
2019-05-30T07:13:40.681Z,7.47
2019-05-30T07:16:10.030Z,7.37
2019-05-30T07:18:39.420Z,6.90
2019-05-30T07:21:08.728Z,6.67
2019-05-30T07:23:39.561Z,6.73
2019-05-30T07:26:09.254Z,6.50
2019-05-30T07:28:38.614Z,5.63
2019-05-30T07:31:07.973Z,6.17
2019-05-30T07:33:37.400Z,5.47
2019-05-30T07:36:06.648Z,5.50
2019-05-30T07:38:35.994Z,5.77
2019-05-30T07:41:05.404Z,4.53
2019-05-30T07:43:36.175Z,4.67
2019-05-30T07:46:05.432Z,5.17
2019-05-30T07:48:34.861Z,3.40
2019-05-30T07:51:04.262Z,3.57
2019-05-30T07:53:34.836Z,3.33
2019-05-30T07:56:04.984Z,3.10
2019-05-30T07:58:35.325Z,2.70
2019-05-30T08:01:04.823Z,3.30
2019-05-30T08:03:34.692Z,2.37
2019-05-30T08:06:05.252Z,2.70
2019-05-30T08:08:34.523Z,2.47
2019-05-30T08:11:09.338Z,2.43
2019-05-30T08:13:35.253Z,2.53
2019-05-30T08:16:04.788Z,2.70
2019-05-30T08:18:34.057Z,2.30
2019-05-30T08:21:03.293Z,2.30
2019-05-30T08:23:32.672Z,2.67
2019-05-30T08:26:04.144Z,2.17
2019-05-30T08:28:34.314Z,2.00
2019-05-30T08:31:03.688Z,2.30
2019-05-30T08:33:33.595Z,2.37
2019-05-30T08:36:05.486Z,2.17
2019-05-30T08:38:35.316Z,1.93
2019-05-30T08:41:04.963Z,2.23
2019-05-30T08:43:35.466Z,2.60
2019-05-30T08:46:05.096Z,2.70
2019-05-30T08:48:34.568Z,2.23
2019-05-30T08:51:04.238Z,2.80
2019-05-30T08:53:34.385Z,1.90
2019-05-30T08:56:04.989Z,2.30
2019-05-30T08:58:34.618Z,2.53
2019-05-30T09:01:04.045Z,2.60
2019-05-30T09:03:33.379Z,2.30
2019-05-30T09:06:04.317Z,2.30
2019-05-30T09:08:34.218Z,2.93
2019-05-30T09:11:03.684Z,2.23
2019-05-30T09:13:33.304Z,2.27
2019-05-30T09:16:02.984Z,2.90
2019-05-30T09:18:32.396Z,2.30
2019-05-30T09:21:02.015Z,2.57
2019-05-30T09:23:31.442Z,2.70
2019-05-30T09:26:01.007Z,2.60
2019-05-30T09:28:30.425Z,2.67
2019-05-30T09:30:59.872Z,2.40
2019-05-30T09:33:29.255Z,2.60
2019-05-30T09:36:12.248Z,2.83
2019-05-30T09:38:29.851Z,2.20
2019-05-30T09:40:59.340Z,3.13
2019-05-30T09:43:28.720Z,2.50
2019-05-30T09:45:58.167Z,3.03
2019-05-30T09:48:27.552Z,2.53
2019-05-30T09:50:57.164Z,2.47
2019-05-30T09:53:26.558Z,2.60
2019-05-30T09:55:55.977Z,2.70
2019-05-30T09:58:25.426Z,2.87
2019-05-30T10:00:55.002Z,2.97
2019-05-30T10:03:24.355Z,3.03
2019-05-30T10:05:53.804Z,2.90
2019-05-30T10:08:23.266Z,3.27
2019-05-30T10:10:53.538Z,1.90
2019-05-30T10:13:23.069Z,2.40
2019-05-30T10:15:52.650Z,2.37
2019-05-30T10:18:22.123Z,2.37
2019-05-30T10:20:53.251Z,2.23
2019-05-30T10:23:22.748Z,2.80
2019-05-30T10:25:53.305Z,3.20
2019-05-30T10:28:22.954Z,2.40
2019-05-30T10:30:57.048Z,2.20
2019-05-30T10:33:23.406Z,2.70
2019-05-30T10:35:53.515Z,2.63
2019-05-30T10:38:23.045Z,2.33
2019-05-30T10:40:52.548Z,2.10
2019-05-30T10:43:22.284Z,2.57
2019-05-30T10:45:53.266Z,3.43
2019-05-30T10:48:23.251Z,2.93
2019-05-30T10:50:52.617Z,2.20
2019-05-30T10:53:22.108Z,3.30
2019-05-30T10:55:53.032Z,2.40
2019-05-30T10:58:23.014Z,2.40
2019-05-30T11:00:55.796Z,2.50
2019-05-30T11:03:28.046Z,2.47
2019-05-30T11:06:13.035Z,3.13
2019-05-30T11:08:44.012Z,2.37
2019-05-30T11:11:13.507Z,3.03
2019-05-30T11:13:43.692Z,4.83
2019-05-30T11:16:13.190Z,2.30
2019-05-30T11:18:42.931Z,2.27
2019-05-30T11:21:12.442Z,2.27
2019-05-30T11:23:41.980Z,2.00
2019-05-30T11:26:11.427Z,2.47
2019-05-30T11:28:40.989Z,2.00
2019-05-30T11:31:10.361Z,1.87
2019-05-30T11:33:39.718Z,1.90
2019-05-30T11:36:09.082Z,2.27
2019-05-30T11:38:38.492Z,3.00
2019-05-30T11:41:27.215Z,2.97
2019-05-30T11:43:57.723Z,2.47
2019-05-30T11:46:27.296Z,2.20
2019-05-30T11:48:57.783Z,2.40
2019-05-30T11:51:27.304Z,2.03
2019-05-30T11:53:57.913Z,2.23
2019-05-30T11:56:27.526Z,2.20
2019-05-30T11:58:58.011Z,1.70
2019-05-30T12:01:27.708Z,1.70
2019-05-30T12:03:57.099Z,2.10
2019-05-30T12:06:26.460Z,2.10
2019-05-30T12:08:56.944Z,2.40
2019-05-30T12:11:26.383Z,1.70
2019-05-30T12:13:55.790Z,2.30
2019-05-30T12:16:25.371Z,1.90
2019-05-30T12:18:55.834Z,2.63
2019-05-30T12:21:25.406Z,2.17
2019-05-30T12:23:55.936Z,2.20
2019-05-30T12:26:25.472Z,2.20
2019-05-30T12:28:55.944Z,2.60
2019-05-30T12:31:25.713Z,2.53
2019-05-30T12:33:56.199Z,2.87
2019-05-30T12:36:25.829Z,2.70
2019-05-30T12:38:56.288Z,3.60
2019-05-30T12:41:25.897Z,2.60
2019-05-30T12:43:55.332Z,2.50
2019-05-30T12:46:24.771Z,2.80
2019-05-30T12:48:55.188Z,2.90
2019-05-30T12:51:24.843Z,3.23
2019-05-30T12:53:54.361Z,2.70
2019-05-30T12:56:23.853Z,4.30
2019-05-30T12:58:54.477Z,3.80
2019-05-30T13:01:27.286Z,3.60
2019-05-30T13:03:55.050Z,3.60
2019-05-30T13:06:24.558Z,3.30
2019-05-30T13:08:55.039Z,3.40
2019-05-30T13:11:24.533Z,3.50
2019-05-30T13:13:55.049Z,3.90
2019-05-30T13:16:24.847Z,4.00
2019-05-30T13:18:54.238Z,4.07
2019-05-30T13:21:26.493Z,3.70
2019-05-30T13:23:57.407Z,4.07
2019-05-30T13:26:26.862Z,4.23
2019-05-30T13:28:56.264Z,4.03
2019-05-30T13:31:25.595Z,3.73
2019-05-30T13:33:55.013Z,3.83
2019-05-30T13:36:24.503Z,3.23
2019-05-30T13:38:53.765Z,4.13
2019-05-30T13:41:23.205Z,3.53
2019-05-30T13:43:52.661Z,3.67
2019-05-30T13:46:22.014Z,3.73
2019-05-30T13:48:51.376Z,3.63
2019-05-30T13:51:20.849Z,3.40
2019-05-30T13:53:50.095Z,3.40
2019-05-30T13:56:19.702Z,3.10
2019-05-30T13:58:49.019Z,3.43
2019-05-30T14:01:18.649Z,3.87
2019-05-30T14:03:48.033Z,3.17
2019-05-30T14:06:17.450Z,3.20
2019-05-30T14:08:46.902Z,3.13
2019-05-30T14:11:16.404Z,3.90
2019-05-30T14:13:46.062Z,3.27
2019-05-30T14:16:15.475Z,4.23
2019-05-30T14:18:45.091Z,3.33
2019-05-30T14:21:14.601Z,3.77
2019-05-30T14:23:44.198Z,3.40
2019-05-30T14:26:13.734Z,3.70
2019-05-30T14:28:44.305Z,3.20
2019-05-30T14:31:13.784Z,3.80
2019-05-30T14:33:43.647Z,3.90
2019-05-30T14:36:14.773Z,3.53
2019-05-30T14:38:57.079Z,3.20
2019-05-30T14:41:15.340Z,3.67
2019-05-30T14:43:44.745Z,3.93
2019-05-30T14:46:14.145Z,3.13
2019-05-30T14:48:43.483Z,3.60
2019-05-30T14:51:12.957Z,2.90
2019-05-30T14:53:43.931Z,2.90
2019-05-30T14:56:13.600Z,3.20
2019-05-30T14:58:43.050Z,3.60
2019-05-30T15:01:13.372Z,2.97
2019-05-30T15:03:43.019Z,3.07
2019-05-30T15:06:15.386Z,3.30
2019-05-30T15:08:43.445Z,3.03
2019-05-30T15:11:13.788Z,3.17
2019-05-30T15:13:43.427Z,2.57
2019-05-30T15:16:13.117Z,2.73
2019-05-30T15:18:42.547Z,2.60
2019-05-30T15:21:12.519Z,2.50
2019-05-30T15:23:42.027Z,2.90
2019-05-30T15:26:12.098Z,2.13
2019-05-30T15:28:41.466Z,2.00
2019-05-30T15:31:10.960Z,2.10
2019-05-30T15:33:40.321Z,2.53
2019-05-30T15:36:10.631Z,2.40
2019-05-30T15:38:40.210Z,2.00
2019-05-30T15:41:09.598Z,2.07
2019-05-30T15:43:39.020Z,2.03
2019-05-30T15:46:08.378Z,2.20
2019-05-30T15:48:37.743Z,2.27
2019-05-30T15:51:08.372Z,2.20
2019-05-30T15:53:37.829Z,2.27
2019-05-30T15:56:07.155Z,1.90
2019-05-30T15:58:36.790Z,2.03
2019-05-30T16:01:06.894Z,1.70
2019-05-30T16:03:36.255Z,1.80
2019-05-30T16:06:05.708Z,2.17
2019-05-30T16:08:35.208Z,2.40
2019-05-30T16:11:04.732Z,1.67
2019-05-30T16:13:34.111Z,1.90
2019-05-30T16:16:03.608Z,1.60
2019-05-30T16:18:33.149Z,1.70
2019-05-30T16:21:02.712Z,1.60
2019-05-30T16:23:32.278Z,1.70
2019-05-30T16:26:01.818Z,2.03
2019-05-30T16:28:31.281Z,1.60
2019-05-30T16:31:00.736Z,1.50
2019-05-30T16:33:30.174Z,1.90
2019-05-30T16:35:59.663Z,2.03
2019-05-30T16:38:29.089Z,2.00
2019-05-30T16:40:58.716Z,2.00
2019-05-30T16:43:28.295Z,1.80
2019-05-30T16:45:57.708Z,1.70
2019-05-30T16:48:27.193Z,2.10
2019-05-30T16:50:56.651Z,2.20
2019-05-30T16:53:27.320Z,1.80
2019-05-30T16:55:56.814Z,2.00
2019-05-30T16:58:26.230Z,1.63
2019-05-30T17:00:55.678Z,2.10
2019-05-30T17:03:26.106Z,1.77
2019-05-30T17:05:55.769Z,1.93
2019-05-30T17:08:26.325Z,2.13
2019-05-30T17:10:55.809Z,1.63
2019-05-30T17:13:25.861Z,1.90
2019-05-30T17:15:55.926Z,1.97
2019-05-30T17:18:26.203Z,1.90
2019-05-30T17:20:55.853Z,1.90
2019-05-30T17:23:25.136Z,1.70
2019-05-30T17:25:54.764Z,2.00
2019-05-30T17:28:24.486Z,2.30
2019-05-30T17:30:53.891Z,2.03
2019-05-30T17:33:24.915Z,2.53
2019-05-30T17:35:54.504Z,1.83
2019-05-30T17:38:24.587Z,2.17
2019-05-30T17:40:54.112Z,1.80
2019-05-30T17:43:23.589Z,2.00
2019-05-30T17:45:53.105Z,2.67
2019-05-30T17:48:23.565Z,1.70
2019-05-30T17:50:52.979Z,2.30
2019-05-30T17:53:23.867Z,1.70
2019-05-30T17:55:53.455Z,2.20
2019-05-30T17:58:23.858Z,1.87
2019-05-30T18:00:56.866Z,2.13
2019-05-30T18:03:24.532Z,2.90
2019-05-30T18:05:53.954Z,2.07
2019-05-30T18:08:23.369Z,1.90
2019-05-30T18:10:54.210Z,2.30
2019-05-30T18:13:24.960Z,2.00
2019-05-30T18:15:54.420Z,2.07
2019-05-30T18:18:25.207Z,2.10
2019-05-30T18:20:54.787Z,2.97
2019-05-30T18:23:25.440Z,2.20
2019-05-30T18:25:54.935Z,1.80
2019-05-30T18:28:25.678Z,1.97
2019-05-30T18:30:55.218Z,2.00
2019-05-30T18:33:26.168Z,2.00
2019-05-30T18:35:55.787Z,2.50
2019-05-30T18:38:26.336Z,2.27
2019-05-30T18:41:10.362Z,2.63
2019-05-30T18:43:28.761Z,2.37
2019-05-30T18:45:58.454Z,2.30
2019-05-30T18:48:29.286Z,1.93
2019-05-30T18:50:59.304Z,2.00
2019-05-30T18:53:29.037Z,2.07
2019-05-30T18:55:58.706Z,1.87
2019-05-30T18:58:28.933Z,2.27
2019-05-30T19:00:58.693Z,2.23
2019-05-30T19:03:28.677Z,1.97
2019-05-30T19:05:58.424Z,2.17
2019-05-30T19:08:28.170Z,2.43
2019-05-30T19:10:57.767Z,2.33
2019-05-30T19:13:27.240Z,2.87
2019-05-30T19:15:56.781Z,2.20
2019-05-30T19:18:27.300Z,3.03
2019-05-30T19:20:56.753Z,3.60
2019-05-30T19:23:26.390Z,4.20
2019-05-30T19:25:55.911Z,3.70
2019-05-30T19:28:26.411Z,2.77
2019-05-30T19:30:55.938Z,2.93
2019-05-30T19:33:26.606Z,2.90
2019-05-30T19:35:56.198Z,3.30
2019-05-30T19:38:27.118Z,3.20
2019-05-30T19:40:56.830Z,2.70
2019-05-30T19:43:27.506Z,3.70
2019-05-30T19:45:57.202Z,2.80
2019-05-30T19:48:28.197Z,3.33
2019-05-30T19:50:58.035Z,2.90
2019-05-30T19:53:28.803Z,4.70
2019-05-30T19:55:58.408Z,4.37
2019-05-30T19:58:29.522Z,4.40
2019-05-30T20:00:59.366Z,4.03
2019-05-30T20:03:38.490Z,4.07
2019-05-30T20:06:00.167Z,3.30
2019-05-30T20:08:44.618Z,3.97
2019-05-30T20:11:00.895Z,3.27
2019-05-30T20:13:31.091Z,3.40
2019-05-30T20:16:00.759Z,3.10
2019-05-30T20:18:31.474Z,3.33
2019-05-30T20:21:01.082Z,3.33
2019-05-30T20:23:35.919Z,3.33
2019-05-30T20:26:01.988Z,3.20
2019-05-30T20:28:32.661Z,3.53
2019-05-30T20:31:02.199Z,3.53
2019-05-30T20:33:31.603Z,3.40
2019-05-30T20:36:01.170Z,3.10
2019-05-30T20:38:30.695Z,3.33
2019-05-30T20:41:00.276Z,4.20
2019-05-30T20:43:32.986Z,3.90
2019-05-30T20:46:01.066Z,4.63
2019-05-30T20:48:30.607Z,4.60
2019-05-30T20:51:00.053Z,3.87
2019-05-30T20:53:29.608Z,4.47
2019-05-30T20:55:59.171Z,4.13
2019-05-30T20:58:28.763Z,4.50
2019-05-30T21:00:58.371Z,3.83
2019-05-30T21:03:27.993Z,3.73
2019-05-30T21:05:58.498Z,4.00
2019-05-30T21:08:28.061Z,4.00
2019-05-30T21:10:58.743Z,3.80
2019-05-30T21:13:30.485Z,4.53
2019-05-30T21:16:02.253Z,3.80
2019-05-30T21:18:32.556Z,3.97
2019-05-30T21:21:02.258Z,3.77
2019-05-30T21:23:31.829Z,3.57
2019-05-30T21:26:01.357Z,3.67
2019-05-30T21:28:31.170Z,3.60
2019-05-30T21:31:00.802Z,4.23
2019-05-30T21:33:30.393Z,3.90
2019-05-30T21:35:59.894Z,4.27
2019-05-30T21:38:29.468Z,4.63
2019-05-30T21:40:59.092Z,4.83
2019-05-30T21:43:28.557Z,4.10
2019-05-30T21:45:58.117Z,4.93
2019-05-30T21:48:27.494Z,4.97
2019-05-30T21:50:56.953Z,4.87
2019-05-30T21:53:26.468Z,4.27
2019-05-30T21:55:55.940Z,4.37
2019-05-30T21:58:25.570Z,5.37
2019-05-30T22:01:36.846Z,5.43
2019-05-30T22:04:07.996Z,5.43
2019-05-30T22:06:37.582Z,5.40
2019-05-30T22:09:11.205Z,4.83
2019-05-30T22:11:41.601Z,5.70
2019-05-30T22:14:11.346Z,4.50
2019-05-30T22:16:43.996Z,4.70
2019-05-30T22:19:13.642Z,4.60
2019-05-30T22:21:44.153Z,4.20
2019-05-30T22:24:13.783Z,4.63
2019-05-30T22:26:44.290Z,4.60
2019-05-30T22:29:13.914Z,4.67
2019-05-30T22:31:44.550Z,4.67
2019-05-30T22:34:14.233Z,4.10
2019-05-30T22:36:44.647Z,4.47
2019-05-30T22:39:14.274Z,5.30
2019-05-30T22:41:43.909Z,4.43
2019-05-30T22:44:13.442Z,4.70
2019-05-30T22:46:44.023Z,4.60
2019-05-30T22:49:13.615Z,5.47
2019-05-30T22:51:43.225Z,5.70
2019-05-30T22:54:12.814Z,5.70
2019-05-30T22:56:42.384Z,5.60
2019-05-30T22:59:11.912Z,4.70
2019-05-30T23:01:41.315Z,4.93
2019-05-30T23:04:10.903Z,4.97
2019-05-30T23:06:40.482Z,4.63
2019-05-30T23:09:10.113Z,4.50
2019-05-30T23:11:39.666Z,4.63
2019-05-30T23:14:09.117Z,4.50
2019-05-30T23:16:38.931Z,4.77
2019-05-30T23:19:08.593Z,5.43
2019-05-30T23:21:38.351Z,5.50
2019-05-30T23:24:08.028Z,5.57
2019-05-30T23:26:37.712Z,5.50
2019-05-30T23:29:07.209Z,4.30
2019-05-30T23:31:36.655Z,5.67
2019-05-30T23:34:06.229Z,5.53
2019-05-30T23:36:35.764Z,5.10
2019-05-30T23:39:06.834Z,6.00
2019-05-30T23:41:36.289Z,5.70
2019-05-30T23:44:11.283Z,5.57
2019-05-30T23:46:37.029Z,5.33
2019-05-30T23:49:06.548Z,6.43
2019-05-30T23:51:36.025Z,6.23
2019-05-30T23:54:05.546Z,6.30
2019-05-30T23:56:35.070Z,6.87
2019-05-30T23:59:04.649Z,6.50
