createdAt,value
2019-01-21T00:00:52.429Z,-5.50
2019-01-21T00:03:22.159Z,-5.50
2019-01-21T00:06:12.176Z,-5.50
2019-01-21T00:08:41.886Z,-5.40
2019-01-21T00:11:11.400Z,-5.40
2019-01-21T00:13:40.936Z,-5.30
2019-01-21T00:16:10.446Z,-5.30
2019-01-21T00:18:40.037Z,-5.40
2019-01-21T00:21:09.335Z,-5.40
2019-01-21T00:23:38.775Z,-5.50
2019-01-21T00:26:08.435Z,-5.50
2019-01-21T00:28:37.852Z,-5.40
2019-01-21T00:31:07.215Z,-5.40
2019-01-21T00:33:36.813Z,-5.40
2019-01-21T00:36:06.165Z,-5.50
2019-01-21T00:38:35.566Z,-5.50
2019-01-21T00:41:05.133Z,-5.60
2019-01-21T00:43:34.594Z,-5.60
2019-01-21T00:46:04.092Z,-5.70
2019-01-21T00:48:33.678Z,-5.70
2019-01-21T00:51:03.154Z,-5.80
2019-01-21T00:53:32.745Z,-5.80
2019-01-21T00:56:02.289Z,-5.80
2019-01-21T00:58:31.910Z,-5.80
2019-01-21T01:01:01.320Z,-5.80
2019-01-21T01:03:30.941Z,-5.80
2019-01-21T01:06:01.433Z,-5.80
2019-01-21T01:08:30.975Z,-5.70
2019-01-21T01:11:00.538Z,-5.60
2019-01-21T01:13:30.007Z,-5.60
2019-01-21T01:15:59.544Z,-5.60
2019-01-21T01:18:29.081Z,-5.60
2019-01-21T01:20:58.526Z,-5.60
2019-01-21T01:23:27.931Z,-5.70
2019-01-21T01:25:57.307Z,-5.80
2019-01-21T01:28:26.676Z,-5.80
2019-01-21T01:30:55.994Z,-5.80
2019-01-21T01:33:25.474Z,-5.80
2019-01-21T01:35:54.893Z,-5.80
2019-01-21T01:38:24.240Z,-5.80
2019-01-21T01:40:53.642Z,-5.70
2019-01-21T01:43:23.020Z,-5.60
2019-01-21T01:45:52.434Z,-5.60
2019-01-21T01:48:21.824Z,-5.50
2019-01-21T01:50:51.368Z,-5.60
2019-01-21T01:53:20.770Z,-5.60
2019-01-21T01:55:50.285Z,-5.70
2019-01-21T01:58:19.676Z,-5.90
2019-01-21T02:00:49.070Z,-5.90
2019-01-21T02:03:18.464Z,-6.00
2019-01-21T02:05:47.990Z,-6.10
2019-01-21T02:08:17.761Z,-6.20
2019-01-21T02:10:47.119Z,-6.20
2019-01-21T02:13:16.484Z,-6.10
2019-01-21T02:15:45.911Z,-6.10
2019-01-21T02:18:15.289Z,-6.10
2019-01-21T02:20:45.981Z,-6.00
2019-01-21T02:23:17.790Z,-6.00
2019-01-21T02:25:55.513Z,-6.00
2019-01-21T02:28:34.552Z,-6.00
2019-01-21T02:31:42.558Z,-5.90
2019-01-21T02:34:23.134Z,-5.90
2019-01-21T02:37:28.219Z,-5.80
2019-01-21T02:40:33.047Z,-5.80
2019-01-21T02:43:36.876Z,-5.80
2019-01-21T02:46:38.636Z,-5.70
2019-01-21T02:49:35.927Z,-5.70
2019-01-21T02:52:45.425Z,-5.70
2019-01-21T02:56:07.633Z,-5.70
2019-01-21T02:59:26.866Z,-5.70
2019-01-21T03:02:46.569Z,-5.80
2019-01-21T03:05:42.782Z,-5.80
2019-01-21T03:08:47.897Z,-5.90
2019-01-21T03:11:44.021Z,-5.80
2019-01-21T03:14:40.982Z,-5.90
2019-01-21T03:17:47.318Z,-5.90
2019-01-21T03:20:59.430Z,-5.90
2019-01-21T03:24:08.686Z,-5.90
2019-01-21T03:27:34.347Z,-5.90
2019-01-21T03:30:34.542Z,-5.90
2019-01-21T03:33:42.049Z,-5.90
2019-01-21T03:36:43.736Z,-5.90
2019-01-21T03:39:53.024Z,-5.90
2019-01-21T03:42:45.385Z,-6.00
2019-01-21T03:45:51.036Z,-6.00
2019-01-21T03:48:35.441Z,-6.00
2019-01-21T03:51:40.901Z,-6.00
2019-01-21T03:54:27.930Z,-6.10
2019-01-21T03:57:37.544Z,-6.10
2019-01-21T04:00:30.675Z,-6.10
2019-01-21T04:03:15.560Z,-6.10
2019-01-21T04:06:19.361Z,-6.10
2019-01-21T04:09:27.668Z,-6.10
2019-01-21T04:12:47.367Z,-6.10
2019-01-21T04:15:40.647Z,-6.10
2019-01-21T04:18:53.974Z,-6.10
2019-01-21T04:22:00.380Z,-6.00
2019-01-21T04:25:01.728Z,-6.10
2019-01-21T04:28:18.628Z,-6.10
2019-01-21T04:31:29.005Z,-6.10
2019-01-21T04:34:51.878Z,-6.10
2019-01-21T04:38:02.406Z,-6.20
2019-01-21T04:41:10.033Z,-6.20
2019-01-21T04:44:02.153Z,-6.20
2019-01-21T04:47:13.271Z,-6.20
2019-01-21T04:50:25.360Z,-6.20
2019-01-21T04:53:10.718Z,-6.30
2019-01-21T04:56:16.386Z,-6.30
2019-01-21T04:59:32.704Z,-6.30
2019-01-21T05:02:45.802Z,-6.30
2019-01-21T05:05:53.386Z,-6.30
2019-01-21T05:09:07.018Z,-6.30
2019-01-21T05:12:01.443Z,-6.30
2019-01-21T05:15:24.279Z,-6.40
2019-01-21T05:18:27.268Z,-6.40
2019-01-21T05:21:57.764Z,-6.30
2019-01-21T05:24:51.714Z,-6.40
2019-01-21T05:27:56.145Z,-6.40
2019-01-21T05:30:55.304Z,-6.40
2019-01-21T05:34:01.376Z,-6.40
2019-01-21T05:37:11.162Z,-6.40
2019-01-21T05:40:36.649Z,-6.50
2019-01-21T05:43:30.403Z,-6.50
2019-01-21T05:46:36.623Z,-6.50
2019-01-21T05:49:48.874Z,-6.40
2019-01-21T05:53:11.391Z,-6.40
2019-01-21T05:56:17.905Z,-6.50
2019-01-21T05:59:27.093Z,-6.50
2019-01-21T06:02:26.422Z,-6.50
2019-01-21T06:05:33.729Z,-6.50
2019-01-21T06:08:47.356Z,-6.50
2019-01-21T06:11:30.486Z,-6.50
2019-01-21T06:14:39.863Z,-6.50
2019-01-21T06:17:37.267Z,-6.50
2019-01-21T06:20:32.414Z,-6.40
2019-01-21T06:23:33.229Z,-6.40
2019-01-21T06:26:42.218Z,-6.40
2019-01-21T06:29:46.085Z,-6.40
2019-01-21T06:32:52.670Z,-6.40
2019-01-21T06:35:54.608Z,-6.40
2019-01-21T06:39:05.204Z,-6.40
2019-01-21T06:41:54.994Z,-6.50
2019-01-21T06:44:57.960Z,-6.50
2019-01-21T06:48:16.312Z,-6.50
2019-01-21T06:51:28.886Z,-6.50
2019-01-21T06:54:35.920Z,-6.50
2019-01-21T06:58:01.142Z,-6.50
2019-01-21T07:00:51.002Z,-6.50
2019-01-21T07:03:47.509Z,-6.50
2019-01-21T07:06:44.538Z,-6.50
2019-01-21T07:09:53.526Z,-6.50
2019-01-21T07:13:01.280Z,-6.50
2019-01-21T07:15:53.550Z,-6.50
2019-01-21T07:19:02.518Z,-6.50
2019-01-21T07:22:46.433Z,-6.50
2019-01-21T07:25:26.037Z,-6.60
2019-01-21T07:28:32.480Z,-6.60
2019-01-21T07:31:37.186Z,-6.50
2019-01-21T07:34:58.729Z,-6.50
2019-01-21T07:37:46.906Z,-6.50
2019-01-21T07:40:53.162Z,-6.50
2019-01-21T07:43:59.416Z,-6.60
2019-01-21T07:47:20.045Z,-6.60
2019-01-21T07:50:23.121Z,-6.60
2019-01-21T07:53:50.474Z,-6.60
2019-01-21T07:56:51.611Z,-6.60
2019-01-21T07:59:57.120Z,-6.50
2019-01-21T08:02:49.872Z,-6.50
2019-01-21T08:06:03.631Z,-6.50
2019-01-21T08:09:17.218Z,-6.40
2019-01-21T08:12:14.587Z,-6.30
2019-01-21T08:15:18.647Z,-6.30
2019-01-21T08:18:56.508Z,-6.30
2019-01-21T08:22:19.022Z,-6.30
2019-01-21T08:25:21.448Z,-6.30
2019-01-21T08:28:26.241Z,-6.20
2019-01-21T08:31:27.471Z,-6.20
2019-01-21T08:34:29.797Z,-6.10
2019-01-21T08:37:31.616Z,-6.00
2019-01-21T08:40:44.963Z,-6.00
2019-01-21T08:43:58.513Z,-5.90
2019-01-21T08:46:40.638Z,-5.80
2019-01-21T08:49:31.997Z,-5.70
2019-01-21T08:52:48.027Z,-5.60
2019-01-21T08:55:39.318Z,-5.50
2019-01-21T08:58:55.588Z,-5.40
2019-01-21T09:01:51.127Z,-5.30
2019-01-21T09:05:00.475Z,-5.20
2019-01-21T09:08:18.704Z,-5.00
2019-01-21T09:10:59.194Z,-4.90
2019-01-21T09:13:41.881Z,-4.80
2019-01-21T09:16:35.621Z,-4.70
2019-01-21T09:19:49.299Z,-4.50
2019-01-21T09:23:00.642Z,-4.40
2019-01-21T09:25:47.371Z,-4.40
2019-01-21T09:28:52.487Z,-4.20
2019-01-21T09:32:05.137Z,-4.20
2019-01-21T09:34:57.816Z,-4.10
2019-01-21T09:38:00.441Z,-4.00
2019-01-21T09:40:58.336Z,-3.90
2019-01-21T09:44:02.173Z,-3.80
2019-01-21T09:46:55.763Z,-3.70
2019-01-21T09:49:23.576Z,-3.60
2019-01-21T09:52:08.009Z,-3.50
2019-01-21T09:54:39.265Z,-3.50
2019-01-21T09:57:10.692Z,-3.40
2019-01-21T09:59:40.150Z,-3.30
2019-01-21T10:02:10.371Z,-3.30
2019-01-21T10:04:49.713Z,-3.20
2019-01-21T10:07:30.763Z,-3.20
2019-01-21T10:10:42.365Z,-3.10
2019-01-21T10:13:53.387Z,-3.00
2019-01-21T10:16:33.587Z,-2.80
2019-01-21T10:19:33.434Z,-2.80
2019-01-21T10:22:14.178Z,-2.70
2019-01-21T10:25:01.001Z,-2.60
2019-01-21T10:28:26.396Z,-2.60
2019-01-21T10:31:39.192Z,-2.50
2019-01-21T10:34:51.717Z,-2.40
2019-01-21T10:37:47.077Z,-2.50
2019-01-21T10:40:32.528Z,-2.40
2019-01-21T10:43:42.722Z,-2.40
2019-01-21T10:46:59.274Z,-2.30
2019-01-21T10:50:18.079Z,-2.20
2019-01-21T10:53:09.550Z,-2.10
2019-01-21T10:56:18.772Z,-1.90
2019-01-21T10:59:11.038Z,-1.90
2019-01-21T11:02:20.025Z,-1.80
2019-01-21T11:05:29.781Z,-1.70
2019-01-21T11:08:26.904Z,-1.60
2019-01-21T11:11:28.666Z,-1.60
2019-01-21T11:14:34.684Z,-1.50
2019-01-21T11:17:44.707Z,-1.40
2019-01-21T11:20:53.893Z,-1.30
2019-01-21T11:23:47.950Z,-1.30
2019-01-21T11:26:55.230Z,-1.20
2019-01-21T11:29:58.612Z,-1.10
2019-01-21T11:33:14.818Z,-1.00
2019-01-21T11:36:19.107Z,-0.90
2019-01-21T11:39:47.695Z,-0.90
2019-01-21T11:43:12.343Z,-0.80
2019-01-21T11:46:35.182Z,-0.70
2019-01-21T11:49:45.651Z,-0.60
2019-01-21T11:53:02.831Z,-0.50
2019-01-21T11:56:07.174Z,-0.40
2019-01-21T11:59:21.555Z,-0.30
2019-01-21T12:02:34.747Z,-0.30
2019-01-21T12:05:28.393Z,-0.20
2019-01-21T12:08:31.470Z,-0.20
2019-01-21T12:11:50.818Z,-0.10
2019-01-21T12:15:09.435Z,0.00
2019-01-21T12:18:19.076Z,0.10
2019-01-21T12:21:44.599Z,0.10
2019-01-21T12:24:42.950Z,0.20
2019-01-21T12:27:48.219Z,0.30
2019-01-21T12:30:34.975Z,0.40
2019-01-21T12:33:37.711Z,0.40
2019-01-21T12:36:37.838Z,0.50
2019-01-21T12:39:37.898Z,0.60
2019-01-21T12:42:47.835Z,0.60
2019-01-21T12:46:00.027Z,0.70
2019-01-21T12:49:04.443Z,0.70
2019-01-21T12:52:18.207Z,0.80
2019-01-21T12:55:41.040Z,0.80
2019-01-21T12:58:41.489Z,0.80
2019-01-21T13:01:25.544Z,0.90
2019-01-21T13:04:35.742Z,1.00
2019-01-21T13:07:54.735Z,0.90
2019-01-21T13:10:52.200Z,0.90
2019-01-21T13:14:00.287Z,1.00
2019-01-21T13:17:25.826Z,1.10
2019-01-21T13:20:18.544Z,1.20
2019-01-21T13:23:09.817Z,1.30
2019-01-21T13:26:38.315Z,1.40
2019-01-21T13:29:25.929Z,1.40
2019-01-21T13:32:17.264Z,1.40
2019-01-21T13:35:22.640Z,1.40
2019-01-21T13:38:45.207Z,1.50
2019-01-21T13:41:55.184Z,1.50
2019-01-21T13:44:56.429Z,1.50
2019-01-21T13:48:12.998Z,1.50
2019-01-21T13:51:12.130Z,1.50
2019-01-21T13:54:24.219Z,1.60
2019-01-21T13:57:31.776Z,1.60
2019-01-21T14:00:25.975Z,1.70
2019-01-21T14:03:29.229Z,1.60
2019-01-21T14:06:38.814Z,1.60
2019-01-21T14:10:07.120Z,1.50
2019-01-21T14:13:05.097Z,1.50
2019-01-21T14:15:56.259Z,1.50
2019-01-21T14:18:51.176Z,1.50
2019-01-21T14:22:07.404Z,1.50
2019-01-21T14:25:13.096Z,1.50
2019-01-21T14:27:55.999Z,1.50
2019-01-21T14:31:08.262Z,1.50
2019-01-21T14:34:03.471Z,1.50
2019-01-21T14:37:18.529Z,1.40
2019-01-21T14:39:52.755Z,1.50
2019-01-21T14:42:46.555Z,1.50
2019-01-21T14:45:52.863Z,1.60
2019-01-21T14:49:04.872Z,1.60
2019-01-21T14:52:19.720Z,1.60
2019-01-21T14:55:01.461Z,1.60
2019-01-21T14:57:57.933Z,1.50
2019-01-21T15:00:52.883Z,1.50
2019-01-21T15:04:00.448Z,1.50
2019-01-21T15:06:52.331Z,1.40
2019-01-21T15:09:43.793Z,1.40
2019-01-21T15:12:30.910Z,1.40
2019-01-21T15:15:55.817Z,1.30
2019-01-21T15:18:39.116Z,1.30
2019-01-21T15:21:22.418Z,1.30
2019-01-21T15:24:23.388Z,1.20
2019-01-21T15:27:23.278Z,1.10
2019-01-21T15:30:22.421Z,1.00
2019-01-21T15:33:08.314Z,1.00
2019-01-21T15:36:04.463Z,0.90
2019-01-21T15:39:31.813Z,0.80
2019-01-21T15:42:28.273Z,0.70
2019-01-21T15:45:21.654Z,0.70
2019-01-21T15:48:33.643Z,0.60
2019-01-21T15:51:19.735Z,0.50
2019-01-21T15:54:26.156Z,0.50
2019-01-21T15:57:06.637Z,0.40
2019-01-21T15:59:52.213Z,0.30
2019-01-21T16:02:38.422Z,0.30
2019-01-21T16:05:45.067Z,0.20
2019-01-21T16:08:26.084Z,0.10
2019-01-21T16:11:39.330Z,0.10
2019-01-21T16:14:12.721Z,0.10
2019-01-21T16:17:18.503Z,0.00
2019-01-21T16:20:15.974Z,-0.10
2019-01-21T16:23:24.806Z,-0.10
2019-01-21T16:26:08.278Z,-0.20
2019-01-21T16:29:17.448Z,-0.30
2019-01-21T16:32:03.724Z,-0.40
2019-01-21T16:35:09.224Z,-0.50
2019-01-21T16:38:18.898Z,-0.70
2019-01-21T16:41:26.730Z,-0.80
2019-01-21T16:43:57.130Z,-0.90
2019-01-21T16:46:26.940Z,-1.00
2019-01-21T16:48:56.574Z,-1.00
2019-01-21T16:51:26.272Z,-1.00
2019-01-21T16:53:56.206Z,-1.00
2019-01-21T16:56:25.815Z,-1.00
2019-01-21T16:58:55.270Z,-1.00
2019-01-21T17:01:26.597Z,-1.00
2019-01-21T17:03:56.304Z,-1.00
2019-01-21T17:06:25.911Z,-1.10
2019-01-21T17:08:55.542Z,-1.10
2019-01-21T17:11:25.308Z,-1.10
2019-01-21T17:13:54.875Z,-1.10
2019-01-21T17:16:24.484Z,-1.10
2019-01-21T17:18:54.077Z,-1.10
2019-01-21T17:21:27.014Z,-1.20
2019-01-21T17:23:55.109Z,-1.30
2019-01-21T17:26:24.768Z,-1.30
2019-01-21T17:28:54.293Z,-1.40
2019-01-21T17:31:23.915Z,-1.50
2019-01-21T17:33:53.576Z,-1.50
2019-01-21T17:36:23.189Z,-1.60
2019-01-21T17:38:52.977Z,-1.70
2019-01-21T17:41:22.848Z,-1.70
2019-01-21T17:43:53.629Z,-1.80
2019-01-21T17:46:23.415Z,-1.80
2019-01-21T17:48:53.225Z,-1.90
2019-01-21T17:51:23.127Z,-1.90
2019-01-21T17:53:53.526Z,-2.00
2019-01-21T17:56:23.389Z,-2.10
2019-01-21T17:58:53.131Z,-2.10
2019-01-21T18:01:22.619Z,-2.20
2019-01-21T18:03:52.351Z,-2.20
2019-01-21T18:06:21.943Z,-2.20
2019-01-21T18:08:51.657Z,-2.20
2019-01-21T18:11:21.371Z,-2.30
2019-01-21T18:13:50.918Z,-2.30
2019-01-21T18:16:20.615Z,-2.40
2019-01-21T18:18:50.368Z,-2.40
2019-01-21T18:21:20.257Z,-2.50
2019-01-21T18:23:50.257Z,-2.50
2019-01-21T18:26:20.166Z,-2.60
2019-01-21T18:28:49.851Z,-2.60
2019-01-21T18:31:19.477Z,-2.70
2019-01-21T18:33:49.412Z,-2.80
2019-01-21T18:36:19.224Z,-2.80
2019-01-21T18:38:49.506Z,-2.90
2019-01-21T18:41:19.155Z,-2.90
2019-01-21T18:43:49.076Z,-3.00
2019-01-21T18:46:18.922Z,-3.00
2019-01-21T18:48:48.945Z,-3.10
2019-01-21T18:51:18.812Z,-3.10
2019-01-21T18:53:48.816Z,-3.20
2019-01-21T18:56:18.803Z,-3.20
2019-01-21T18:58:48.800Z,-3.30
2019-01-21T19:01:18.572Z,-3.30
2019-01-21T19:03:48.290Z,-3.30
2019-01-21T19:06:18.044Z,-3.30
2019-01-21T19:08:48.039Z,-3.30
2019-01-21T19:11:17.779Z,-3.40
2019-01-21T19:13:47.635Z,-3.40
2019-01-21T19:16:17.428Z,-3.50
2019-01-21T19:18:47.423Z,-3.60
2019-01-21T19:21:16.911Z,-3.70
2019-01-21T19:23:46.487Z,-3.70
2019-01-21T19:26:16.248Z,-3.70
2019-01-21T19:28:45.969Z,-3.70
2019-01-21T19:31:15.642Z,-3.70
2019-01-21T19:33:45.179Z,-3.80
2019-01-21T19:36:15.254Z,-3.80
2019-01-21T19:38:44.949Z,-3.80
2019-01-21T19:41:14.475Z,-3.90
2019-01-21T19:43:44.116Z,-4.00
2019-01-21T19:46:13.902Z,-4.00
2019-01-21T19:48:43.668Z,-4.00
2019-01-21T19:51:13.510Z,-3.90
2019-01-21T19:53:43.538Z,-3.90
2019-01-21T19:56:13.684Z,-3.90
2019-01-21T19:58:43.556Z,-4.00
2019-01-21T20:01:13.145Z,-4.10
2019-01-21T20:03:42.858Z,-4.00
2019-01-21T20:06:12.529Z,-4.10
2019-01-21T20:08:42.487Z,-4.10
2019-01-21T20:11:12.273Z,-4.10
2019-01-21T20:13:42.221Z,-4.20
2019-01-21T20:16:11.782Z,-4.30
2019-01-21T20:18:41.551Z,-4.30
2019-01-21T20:21:11.203Z,-4.30
2019-01-21T20:23:41.002Z,-4.40
2019-01-21T20:26:10.761Z,-4.30
2019-01-21T20:28:40.326Z,-4.30
2019-01-21T20:31:09.842Z,-4.40
2019-01-21T20:33:39.426Z,-4.40
2019-01-21T20:36:09.036Z,-4.30
2019-01-21T20:38:38.779Z,-4.40
2019-01-21T20:41:08.428Z,-4.40
2019-01-21T20:43:38.143Z,-4.40
2019-01-21T20:46:07.853Z,-4.40
2019-01-21T20:48:37.586Z,-4.50
2019-01-21T20:51:09.551Z,-4.50
2019-01-21T20:53:39.171Z,-4.60
2019-01-21T20:56:08.798Z,-4.60
2019-01-21T20:58:38.314Z,-4.60
2019-01-21T21:01:08.063Z,-4.60
2019-01-21T21:03:37.775Z,-4.70
2019-01-21T21:06:07.224Z,-4.60
2019-01-21T21:08:36.834Z,-4.70
2019-01-21T21:11:06.393Z,-4.70
2019-01-21T21:13:35.898Z,-4.80
2019-01-21T21:16:05.488Z,-4.80
2019-01-21T21:18:34.972Z,-4.80
2019-01-21T21:21:05.846Z,-4.70
2019-01-21T21:23:35.372Z,-4.70
2019-01-21T21:26:16.881Z,-4.70
2019-01-21T21:28:50.145Z,-4.70
2019-01-21T21:31:19.524Z,-4.80
2019-01-21T21:33:49.106Z,-4.80
2019-01-21T21:36:18.594Z,-4.70
2019-01-21T21:38:48.396Z,-4.60
2019-01-21T21:41:17.878Z,-4.70
2019-01-21T21:43:47.404Z,-4.70
2019-01-21T21:46:17.028Z,-4.70
2019-01-21T21:48:46.504Z,-4.70
2019-01-21T21:51:16.243Z,-4.70
2019-01-21T21:53:45.575Z,-4.70
2019-01-21T21:56:14.941Z,-4.70
2019-01-21T21:58:44.334Z,-4.70
2019-01-21T22:01:13.583Z,-4.80
2019-01-21T22:03:42.950Z,-4.80
2019-01-21T22:06:13.290Z,-4.80
2019-01-21T22:08:42.791Z,-4.90
2019-01-21T22:11:12.272Z,-4.90
2019-01-21T22:13:41.702Z,-5.00
2019-01-21T22:16:11.108Z,-4.90
2019-01-21T22:18:40.724Z,-5.00
2019-01-21T22:21:10.316Z,-5.00
2019-01-21T22:23:39.835Z,-5.00
2019-01-21T22:26:09.265Z,-4.90
2019-01-21T22:28:38.694Z,-4.80
2019-01-21T22:31:08.463Z,-4.70
2019-01-21T22:33:38.002Z,-4.60
2019-01-21T22:36:10.501Z,-4.50
2019-01-21T22:38:39.835Z,-4.40
2019-01-21T22:41:09.443Z,-4.40
2019-01-21T22:43:38.810Z,-4.40
2019-01-21T22:46:08.235Z,-4.40
2019-01-21T22:48:37.571Z,-4.30
2019-01-21T22:51:08.243Z,-4.30
2019-01-21T22:53:37.865Z,-4.30
2019-01-21T22:56:07.155Z,-4.30
2019-01-21T22:58:36.443Z,-4.40
2019-01-21T23:01:25.687Z,-4.40
2019-01-21T23:03:54.968Z,-4.40
2019-01-21T23:06:24.352Z,-4.40
2019-01-21T23:08:53.659Z,-4.40
2019-01-21T23:11:23.104Z,-4.50
2019-01-21T23:13:52.501Z,-4.40
2019-01-21T23:16:22.042Z,-4.50
2019-01-21T23:18:51.390Z,-4.50
2019-01-21T23:21:20.770Z,-4.50
2019-01-21T23:23:50.165Z,-4.40
2019-01-21T23:26:19.701Z,-4.40
2019-01-21T23:28:49.517Z,-4.40
2019-01-21T23:31:18.910Z,-4.40
2019-01-21T23:33:48.320Z,-4.40
2019-01-21T23:36:17.825Z,-4.40
2019-01-21T23:38:47.216Z,-4.40
2019-01-21T23:41:17.031Z,-4.40
2019-01-21T23:43:46.474Z,-4.40
2019-01-21T23:46:16.124Z,-4.30
2019-01-21T23:48:45.623Z,-4.40
2019-01-21T23:51:15.134Z,-4.40
2019-01-21T23:53:44.580Z,-4.40
2019-01-21T23:56:14.153Z,-4.50
2019-01-21T23:58:43.646Z,-4.50
