createdAt,value
2022-10-31T00:05:26.003Z,12.5
2022-10-31T00:11:26.019Z,12.6
2022-10-31T00:17:26.013Z,12.6
2022-10-31T00:23:25.986Z,12.6
2022-10-31T00:29:26.032Z,12.7
2022-10-31T00:35:26.180Z,12.6
2022-10-31T00:41:25.993Z,12.8
2022-10-31T00:47:26.091Z,12.7
2022-10-31T00:53:25.993Z,12.7
2022-10-31T00:59:26.010Z,12.9
2022-10-31T01:05:26.031Z,12.9
2022-10-31T01:11:26.027Z,12.8
2022-10-31T01:17:26.025Z,12.8
2022-10-31T01:23:26.037Z,12.8
2022-10-31T01:29:26.045Z,12.8
2022-10-31T01:35:26.010Z,12.7
2022-10-31T01:41:26.050Z,12.6
2022-10-31T01:47:26.009Z,12.7
2022-10-31T01:53:27.035Z,12.7
2022-10-31T01:59:26.063Z,12.8
2022-10-31T02:05:26.018Z,12.7
2022-10-31T02:11:25.998Z,12.7
2022-10-31T02:17:26.064Z,12.8
2022-10-31T02:23:26.003Z,12.7
2022-10-31T02:29:26.026Z,12.7
2022-10-31T02:35:26.052Z,12.7
2022-10-31T02:41:26.031Z,12.7
2022-10-31T02:47:26.053Z,12.7
2022-10-31T02:53:26.044Z,12.7
2022-10-31T02:59:26.038Z,12.8
2022-10-31T03:05:26.006Z,12.7
2022-10-31T03:11:26.048Z,12.8
2022-10-31T03:17:26.026Z,12.6
2022-10-31T03:23:26.017Z,12.5
2022-10-31T03:29:26.055Z,12.5
2022-10-31T03:35:26.011Z,12.5
2022-10-31T03:41:26.004Z,12.2
2022-10-31T03:47:26.036Z,12.1
2022-10-31T03:53:25.992Z,11.9
2022-10-31T03:59:26.038Z,11.9
2022-10-31T04:05:26.047Z,11.8
2022-10-31T04:11:26.032Z,11.7
2022-10-31T04:17:26.018Z,11.7
2022-10-31T04:23:26.055Z,11.7
2022-10-31T04:29:26.047Z,11.6
2022-10-31T04:35:26.017Z,11.6
2022-10-31T04:41:26.077Z,11.6
2022-10-31T04:47:26.024Z,11.6
2022-10-31T04:53:26.012Z,11.7
2022-10-31T04:59:26.057Z,11.9
2022-10-31T05:05:26.033Z,11.9
2022-10-31T05:11:26.027Z,11.6
2022-10-31T05:17:26.060Z,11.4
2022-10-31T05:23:26.027Z,11.5
2022-10-31T05:29:26.001Z,11.4
2022-10-31T05:35:26.052Z,11.5
2022-10-31T05:41:26.048Z,11.2
2022-10-31T05:47:26.134Z,10.9
2022-10-31T05:53:26.038Z,10.9
2022-10-31T05:59:26.030Z,10.9
2022-10-31T06:05:26.066Z,10.9
2022-10-31T06:11:26.054Z,10.8
2022-10-31T06:17:26.034Z,10.9
2022-10-31T06:23:26.011Z,10.9
2022-10-31T06:29:26.054Z,10.8
2022-10-31T06:35:26.032Z,10.9
2022-10-31T06:41:26.071Z,10.9
2022-10-31T06:47:26.073Z,10.9
2022-10-31T06:53:26.180Z,11.3
2022-10-31T06:59:26.041Z,11.5
2022-10-31T07:05:26.044Z,12
2022-10-31T07:11:26.023Z,12.2
2022-10-31T07:17:29.899Z,12.4
2022-10-31T07:23:26.076Z,12.7
2022-10-31T07:29:26.040Z,12.8
2022-10-31T07:35:26.030Z,12.8
2022-10-31T07:41:26.095Z,12.8
2022-10-31T07:47:26.017Z,12.9
2022-10-31T07:53:26.026Z,13
2022-10-31T07:59:26.048Z,12.9
2022-10-31T08:05:26.054Z,12.8
2022-10-31T08:11:26.070Z,12.9
2022-10-31T08:17:26.065Z,13
2022-10-31T08:23:26.046Z,13
2022-10-31T08:29:26.052Z,12.9
2022-10-31T08:35:26.063Z,12.9
2022-10-31T08:41:26.041Z,12.9
2022-10-31T08:47:26.053Z,12.9
2022-10-31T08:53:26.071Z,12.9
2022-10-31T08:59:26.053Z,13.1
2022-10-31T09:05:26.036Z,13.2
2022-10-31T09:11:26.109Z,13.4
2022-10-31T09:17:26.050Z,13.4
2022-10-31T09:23:26.067Z,13.5
2022-10-31T09:29:26.050Z,13.4
2022-10-31T09:35:26.106Z,13.4
2022-10-31T09:41:26.043Z,13.5
2022-10-31T09:47:26.090Z,13.3
2022-10-31T09:53:26.044Z,13.4
2022-10-31T09:59:26.029Z,13.2
2022-10-31T10:05:26.081Z,13.1
2022-10-31T10:11:26.052Z,13.1
2022-10-31T10:17:26.065Z,13.2
2022-10-31T10:23:26.078Z,13.2
2022-10-31T10:29:26.063Z,13.6
2022-10-31T10:35:26.065Z,13.6
2022-10-31T10:41:29.311Z,13.4
2022-10-31T10:47:26.039Z,13.6
2022-10-31T10:53:26.064Z,13.8
2022-10-31T10:59:26.090Z,13.9
2022-10-31T11:05:26.075Z,13.7
2022-10-31T11:11:26.054Z,13.8
2022-10-31T11:17:26.117Z,13.9
2022-10-31T11:23:26.053Z,13.7
2022-10-31T11:29:26.233Z,13.9
2022-10-31T11:35:26.181Z,14.1
2022-10-31T11:41:26.106Z,14.3
2022-10-31T11:47:26.062Z,14
2022-10-31T11:53:26.291Z,14
2022-10-31T11:59:26.080Z,13.9
2022-10-31T12:05:26.103Z,13.9
2022-10-31T12:11:26.105Z,13.8
2022-10-31T12:17:26.086Z,14.2
2022-10-31T12:23:26.082Z,13.7
2022-10-31T12:29:26.090Z,13.9
2022-10-31T12:35:26.160Z,13.9
2022-10-31T12:41:26.071Z,13.7
2022-10-31T12:47:26.102Z,13.9
2022-10-31T12:53:26.089Z,14.2
2022-10-31T12:59:26.083Z,14
2022-10-31T13:05:26.121Z,13.9
2022-10-31T13:11:26.120Z,13.9
2022-10-31T13:17:26.069Z,13.8
2022-10-31T13:29:28.358Z,13.7
2022-10-31T13:35:26.102Z,13.7
2022-10-31T13:41:26.140Z,13.7
2022-10-31T13:47:26.087Z,13.8
2022-10-31T13:53:26.090Z,13.8
2022-10-31T13:59:26.147Z,13.9
2022-10-31T14:05:26.171Z,14
2022-10-31T14:11:26.132Z,13.4
2022-10-31T14:17:26.116Z,13.2
2022-10-31T14:23:26.095Z,12.9
2022-10-31T14:29:26.100Z,12.9
2022-10-31T14:35:26.159Z,12.7
2022-10-31T14:41:28.133Z,12.7
2022-10-31T14:47:26.102Z,12.8
2022-10-31T14:53:26.118Z,12.8
2022-10-31T14:59:26.104Z,12.8
2022-10-31T15:05:26.132Z,12.8
2022-10-31T15:11:26.122Z,12.7
2022-10-31T15:17:26.109Z,12.8
2022-10-31T15:23:26.101Z,12.7
2022-10-31T15:29:26.147Z,12.7
2022-10-31T15:35:26.108Z,12.7
2022-10-31T15:41:26.166Z,12.5
2022-10-31T15:47:26.132Z,12.6
2022-10-31T15:53:26.089Z,12.5
2022-10-31T15:59:26.122Z,12.5
2022-10-31T16:05:26.117Z,12.5
2022-10-31T16:11:26.138Z,12.3
2022-10-31T16:17:26.133Z,12.3
2022-10-31T16:23:26.145Z,12.2
2022-10-31T16:29:26.116Z,12.2
2022-10-31T16:35:26.120Z,12.1
2022-10-31T16:41:26.170Z,12
2022-10-31T16:47:28.523Z,12
2022-10-31T16:53:26.115Z,11.9
2022-10-31T16:59:26.140Z,12
2022-10-31T17:05:26.126Z,11.9
2022-10-31T17:11:26.137Z,11.8
2022-10-31T17:17:26.135Z,11.9
2022-10-31T17:23:26.159Z,11.9
2022-10-31T17:29:26.127Z,12
2022-10-31T17:35:26.151Z,12.1
2022-10-31T17:41:26.124Z,12.1
2022-10-31T17:47:26.113Z,12.1
2022-10-31T17:53:26.152Z,12.3
2022-10-31T17:59:26.110Z,12.4
2022-10-31T18:05:26.150Z,12.4
2022-10-31T18:11:26.144Z,12.4
2022-10-31T18:17:26.110Z,12.4
2022-10-31T18:23:26.141Z,12.5
2022-10-31T18:29:26.145Z,12.6
2022-10-31T18:35:26.160Z,12.8
2022-10-31T18:41:26.127Z,13
2022-10-31T18:47:26.187Z,13
2022-10-31T18:53:26.123Z,13
2022-10-31T18:59:26.133Z,13.1
2022-10-31T19:05:26.149Z,13.1
2022-10-31T19:11:26.139Z,13
2022-10-31T19:17:26.138Z,13
2022-10-31T19:23:26.155Z,12.9
2022-10-31T19:29:26.120Z,12.9
2022-10-31T19:35:26.138Z,12.9
2022-10-31T19:41:26.159Z,13
2022-10-31T19:47:26.115Z,13
2022-10-31T19:53:26.150Z,13
2022-10-31T19:59:26.141Z,13
2022-10-31T20:05:26.151Z,13
2022-10-31T20:11:26.142Z,13.1
2022-10-31T20:17:26.154Z,13.1
2022-10-31T20:23:26.129Z,13
2022-10-31T20:29:26.137Z,13
2022-10-31T20:35:26.136Z,12.9
2022-10-31T20:41:26.186Z,12.9
2022-10-31T20:47:26.178Z,12.8
2022-10-31T20:53:26.139Z,12.8
2022-10-31T20:59:26.127Z,12.8
2022-10-31T21:05:26.119Z,12.7
2022-10-31T21:11:26.165Z,12.7
2022-10-31T21:17:26.142Z,12.6
2022-10-31T21:23:26.125Z,12.6
2022-10-31T21:29:26.177Z,12.5
2022-10-31T21:35:26.125Z,12.5
2022-10-31T21:41:26.148Z,12.5
2022-10-31T21:47:26.154Z,12.5
2022-10-31T21:53:26.135Z,12.5
2022-10-31T21:59:26.152Z,12.5
2022-10-31T22:05:26.164Z,12.5
2022-10-31T22:11:26.148Z,12.4
2022-10-31T22:17:26.159Z,12.5
2022-10-31T22:23:26.166Z,12.5
2022-10-31T22:29:26.195Z,12.4
2022-10-31T22:35:26.151Z,12.5
2022-10-31T22:41:26.172Z,12.5
2022-10-31T22:47:26.148Z,12.5
2022-10-31T22:53:26.145Z,12.5
2022-10-31T22:59:26.180Z,12.6
2022-10-31T23:05:26.155Z,12.6
2022-10-31T23:11:26.145Z,12.6
2022-10-31T23:17:26.158Z,12.6
2022-10-31T23:23:26.154Z,12.5
2022-10-31T23:29:26.145Z,12.6
2022-10-31T23:35:26.171Z,12.6
2022-10-31T23:41:26.155Z,12.6
2022-10-31T23:47:26.139Z,12.5
2022-10-31T23:53:26.298Z,12.5
2022-10-31T23:59:26.138Z,12.4
