createdAt,value
2018-02-10T00:01:30.915Z,100.50
2018-02-10T00:03:58.374Z,97.03
2018-02-10T00:06:26.591Z,98.13
2018-02-10T00:08:54.091Z,94.77
2018-02-10T00:11:21.566Z,98.37
2018-02-10T00:13:49.041Z,93.33
2018-02-10T00:16:16.473Z,95.97
2018-02-10T00:18:43.971Z,90.33
2018-02-10T00:21:11.427Z,94.70
2018-02-10T00:23:38.866Z,92.27
2018-02-10T00:26:06.338Z,90.27
2018-02-10T00:28:33.817Z,92.63
2018-02-10T00:31:01.270Z,100.07
2018-02-10T00:33:28.718Z,88.17
2018-02-10T00:35:56.191Z,93.80
2018-02-10T00:38:23.651Z,88.77
2018-02-10T00:40:51.094Z,93.83
2018-02-10T00:43:18.566Z,94.53
2018-02-10T00:45:46.043Z,89.70
2018-02-10T00:48:13.486Z,90.30
2018-02-10T00:50:40.942Z,92.90
2018-02-10T00:53:08.404Z,98.03
2018-02-10T00:55:35.842Z,89.67
2018-02-10T00:58:03.315Z,90.03
2018-02-10T01:00:30.759Z,92.00
2018-02-10T01:05:32.182Z,88.03
2018-02-10T01:07:59.631Z,89.87
2018-02-10T01:10:27.871Z,91.40
2018-02-10T01:12:55.310Z,89.70
2018-02-10T01:15:22.775Z,88.47
2018-02-10T01:17:50.237Z,92.10
2018-02-10T01:20:17.730Z,92.03
2018-02-10T01:22:45.177Z,90.53
2018-02-10T01:25:12.639Z,91.83
2018-02-10T01:27:40.110Z,92.43
2018-02-10T01:30:07.575Z,89.67
2018-02-10T01:32:35.036Z,90.93
2018-02-10T01:35:02.486Z,88.53
2018-02-10T01:37:29.954Z,89.80
2018-02-10T01:39:57.403Z,91.57
2018-02-10T01:42:24.878Z,90.67
2018-02-10T01:44:52.317Z,86.83
2018-02-10T01:47:19.763Z,91.20
2018-02-10T01:49:47.233Z,92.20
2018-02-10T01:52:14.678Z,91.20
2018-02-10T01:54:42.154Z,92.77
2018-02-10T01:57:09.618Z,90.97
2018-02-10T01:59:37.110Z,90.17
2018-02-10T02:02:04.599Z,91.43
2018-02-10T02:04:32.810Z,89.40
2018-02-10T02:07:00.282Z,89.27
2018-02-10T02:09:27.746Z,86.77
2018-02-10T02:11:55.215Z,89.00
2018-02-10T02:14:22.658Z,86.73
2018-02-10T02:16:50.109Z,84.50
2018-02-10T02:19:17.562Z,89.97
2018-02-10T02:21:45.026Z,83.43
2018-02-10T02:24:12.531Z,87.93
2018-02-10T02:26:40.754Z,88.13
2018-02-10T02:29:08.208Z,83.70
2018-02-10T02:31:35.650Z,83.73
2018-02-10T02:34:03.115Z,88.37
2018-02-10T02:36:30.558Z,84.23
2018-02-10T02:38:58.027Z,86.83
2018-02-10T02:41:25.474Z,89.17
2018-02-10T02:43:52.946Z,91.17
2018-02-10T02:46:20.403Z,89.63
2018-02-10T02:48:47.874Z,88.13
2018-02-10T02:51:15.331Z,85.60
2018-02-10T02:53:42.788Z,86.07
2018-02-10T02:56:10.253Z,88.17
2018-02-10T02:58:37.695Z,87.53
2018-02-10T03:01:05.927Z,89.17
2018-02-10T03:03:33.399Z,87.77
2018-02-10T03:06:00.867Z,86.07
2018-02-10T03:08:28.329Z,84.23
2018-02-10T03:10:55.830Z,86.13
2018-02-10T03:13:24.064Z,85.30
2018-02-10T03:15:51.565Z,91.50
2018-02-10T03:18:19.024Z,92.97
2018-02-10T03:20:47.277Z,86.70
2018-02-10T03:23:14.756Z,82.43
2018-02-10T03:25:42.996Z,87.20
2018-02-10T03:28:11.246Z,88.83
2018-02-10T03:30:38.726Z,84.17
2018-02-10T03:33:06.193Z,83.37
2018-02-10T03:35:33.678Z,84.70
2018-02-10T03:38:01.922Z,85.97
2018-02-10T03:40:29.403Z,86.07
2018-02-10T03:42:56.862Z,86.50
2018-02-10T03:45:24.353Z,88.53
2018-02-10T03:47:51.823Z,88.10
2018-02-10T03:50:19.307Z,84.10
2018-02-10T03:52:46.798Z,95.03
2018-02-10T03:55:15.062Z,88.27
2018-02-10T03:57:44.079Z,84.57
2018-02-10T04:00:11.517Z,85.00
2018-02-10T04:02:38.983Z,84.80
2018-02-10T04:05:07.347Z,83.97
2018-02-10T04:07:34.802Z,84.97
2018-02-10T04:10:02.257Z,85.73
2018-02-10T04:12:29.774Z,85.93
2018-02-10T04:14:57.254Z,82.00
2018-02-10T04:17:24.718Z,88.63
2018-02-10T04:19:52.973Z,81.13
2018-02-10T04:22:20.469Z,81.73
2018-02-10T04:24:47.953Z,85.40
2018-02-10T04:27:15.427Z,81.53
2018-02-10T04:29:42.934Z,83.17
2018-02-10T04:32:10.416Z,82.53
2018-02-10T04:34:37.896Z,80.63
2018-02-10T04:37:05.384Z,78.03
2018-02-10T04:39:32.876Z,79.90
2018-02-10T04:42:01.130Z,80.30
2018-02-10T04:44:28.638Z,81.73
2018-02-10T04:46:56.100Z,80.30
2018-02-10T04:49:23.568Z,81.53
2018-02-10T04:51:51.058Z,80.37
2018-02-10T04:54:18.517Z,82.03
2018-02-10T04:56:46.009Z,80.57
2018-02-10T04:59:14.240Z,81.87
2018-02-10T05:01:41.705Z,80.57
2018-02-10T05:04:09.203Z,83.33
2018-02-10T05:06:36.675Z,82.83
2018-02-10T05:09:04.172Z,81.13
2018-02-10T05:11:32.452Z,80.67
2018-02-10T05:13:59.921Z,79.53
2018-02-10T05:16:27.399Z,78.40
2018-02-10T05:18:55.676Z,82.67
2018-02-10T05:21:23.906Z,82.03
2018-02-10T05:23:52.167Z,80.70
2018-02-10T05:26:19.633Z,76.73
2018-02-10T05:28:47.118Z,78.63
2018-02-10T05:31:14.618Z,74.90
2018-02-10T05:33:42.110Z,78.30
2018-02-10T05:36:09.614Z,77.40
2018-02-10T05:38:37.870Z,72.37
2018-02-10T05:41:05.331Z,78.77
2018-02-10T05:43:32.808Z,77.67
2018-02-10T05:46:00.290Z,75.43
2018-02-10T05:48:27.755Z,76.20
2018-02-10T05:50:55.237Z,76.87
2018-02-10T05:53:22.713Z,74.40
2018-02-10T05:55:50.202Z,77.40
2018-02-10T05:58:17.705Z,72.77
2018-02-10T06:00:45.178Z,78.03
2018-02-10T06:03:12.669Z,72.93
2018-02-10T06:05:40.922Z,76.40
2018-02-10T06:08:08.394Z,76.73
2018-02-10T06:10:35.871Z,74.37
2018-02-10T06:13:03.375Z,70.43
2018-02-10T06:15:30.842Z,70.80
2018-02-10T06:17:58.358Z,75.10
2018-02-10T06:20:25.822Z,74.90
2018-02-10T06:22:53.301Z,74.57
2018-02-10T06:25:20.816Z,76.07
2018-02-10T06:27:48.261Z,72.63
2018-02-10T06:30:15.722Z,74.60
2018-02-10T06:32:43.325Z,76.30
2018-02-10T06:35:10.793Z,75.43
2018-02-10T06:37:38.295Z,74.73
2018-02-10T06:40:05.759Z,74.07
2018-02-10T06:42:33.216Z,73.17
2018-02-10T06:45:00.693Z,74.30
2018-02-10T06:47:28.182Z,73.73
2018-02-10T06:49:55.679Z,75.87
2018-02-10T06:52:23.917Z,75.13
2018-02-10T06:54:51.378Z,74.00
2018-02-10T06:57:18.857Z,74.23
2018-02-10T06:59:47.102Z,73.40
2018-02-10T07:02:15.392Z,71.90
2018-02-10T07:04:42.822Z,75.07
2018-02-10T07:07:10.326Z,76.90
2018-02-10T07:09:38.569Z,76.73
2018-02-10T07:12:06.039Z,75.37
2018-02-10T07:14:33.529Z,73.77
2018-02-10T07:17:01.007Z,73.70
2018-02-10T07:19:28.566Z,78.40
2018-02-10T07:21:56.082Z,76.60
2018-02-10T07:24:24.442Z,74.80
2018-02-10T07:26:51.934Z,76.93
2018-02-10T07:29:19.402Z,73.70
2018-02-10T07:31:46.892Z,78.43
2018-02-10T07:34:14.353Z,79.83
2018-02-10T07:36:41.850Z,81.47
2018-02-10T07:39:10.077Z,78.33
2018-02-10T07:41:37.558Z,76.43
2018-02-10T07:44:05.811Z,79.50
2018-02-10T07:46:33.269Z,75.50
2018-02-10T07:49:00.773Z,74.57
2018-02-10T07:51:29.009Z,82.57
2018-02-10T07:53:56.470Z,73.77
2018-02-10T07:56:23.958Z,79.03
2018-02-10T07:58:51.421Z,76.70
2018-02-10T08:01:19.689Z,78.00
2018-02-10T08:03:47.154Z,75.87
2018-02-10T08:06:14.627Z,72.93
2018-02-10T08:08:42.913Z,75.00
2018-02-10T08:11:10.375Z,77.50
2018-02-10T08:13:37.937Z,75.83
2018-02-10T08:16:05.395Z,73.40
2018-02-10T08:18:32.862Z,72.93
2018-02-10T08:21:00.356Z,74.13
2018-02-10T08:23:27.821Z,75.67
2018-02-10T08:25:55.306Z,74.93
2018-02-10T08:28:22.787Z,72.67
2018-02-10T08:30:50.278Z,72.33
2018-02-10T08:33:17.755Z,72.17
2018-02-10T08:35:45.222Z,72.87
2018-02-10T08:38:13.480Z,71.40
2018-02-10T08:40:41.052Z,71.73
2018-02-10T08:43:09.293Z,70.70
2018-02-10T08:45:36.753Z,66.37
2018-02-10T08:48:04.254Z,68.40
2018-02-10T08:50:31.725Z,69.77
2018-02-10T08:52:59.204Z,71.93
2018-02-10T08:55:26.689Z,71.10
2018-02-10T08:57:54.163Z,66.17
2018-02-10T09:00:21.638Z,63.30
2018-02-10T09:02:49.900Z,71.00
2018-02-10T09:05:17.386Z,68.37
2018-02-10T09:07:44.852Z,66.90
2018-02-10T09:10:12.337Z,67.43
2018-02-10T09:12:39.835Z,66.70
2018-02-10T09:15:07.343Z,65.83
2018-02-10T09:17:34.806Z,67.30
2018-02-10T09:20:02.263Z,64.13
2018-02-10T09:22:29.741Z,64.90
2018-02-10T09:24:57.218Z,62.13
2018-02-10T09:27:24.728Z,65.33
2018-02-10T09:29:52.194Z,64.87
2018-02-10T09:32:19.681Z,59.50
2018-02-10T09:34:47.159Z,63.23
2018-02-10T09:37:15.387Z,63.87
2018-02-10T09:39:42.878Z,58.93
2018-02-10T09:42:11.136Z,62.07
2018-02-10T09:44:38.638Z,57.80
2018-02-10T09:47:06.116Z,58.50
2018-02-10T09:49:33.643Z,55.17
2018-02-10T09:52:01.947Z,58.27
2018-02-10T09:54:29.435Z,54.93
2018-02-10T09:56:56.906Z,56.23
2018-02-10T09:59:24.389Z,53.47
2018-02-10T10:01:51.850Z,55.87
2018-02-10T10:04:19.333Z,56.23
2018-02-10T10:06:46.814Z,56.03
2018-02-10T10:09:15.043Z,50.70
2018-02-10T10:11:42.550Z,54.23
2018-02-10T10:14:10.011Z,53.63
2018-02-10T10:16:37.542Z,52.40
2018-02-10T10:19:05.017Z,52.20
2018-02-10T10:21:32.490Z,51.50
2018-02-10T10:24:00.024Z,53.40
2018-02-10T10:26:27.498Z,50.87
2018-02-10T10:28:54.950Z,51.00
2018-02-10T10:31:22.436Z,48.47
2018-02-10T10:33:49.932Z,50.33
2018-02-10T10:36:17.401Z,50.53
2018-02-10T10:38:44.882Z,51.90
2018-02-10T10:41:12.344Z,51.60
2018-02-10T10:43:39.821Z,49.73
2018-02-10T10:46:07.281Z,47.93
2018-02-10T10:48:34.766Z,48.47
2018-02-10T10:51:02.247Z,50.07
2018-02-10T10:53:29.734Z,49.03
2018-02-10T10:55:57.205Z,48.43
2018-02-10T10:58:24.679Z,50.23
2018-02-10T11:00:52.917Z,50.73
2018-02-10T11:03:20.381Z,51.73
2018-02-10T11:05:47.890Z,49.07
2018-02-10T11:08:15.370Z,49.93
2018-02-10T11:10:42.843Z,47.80
2018-02-10T11:13:10.325Z,49.00
2018-02-10T11:15:37.826Z,47.67
2018-02-10T11:18:05.303Z,45.83
2018-02-10T11:20:32.764Z,44.93
2018-02-10T11:23:00.244Z,43.20
2018-02-10T11:25:27.706Z,43.40
2018-02-10T11:27:55.189Z,45.20
2018-02-10T11:30:22.678Z,44.77
2018-02-10T11:32:50.154Z,45.47
2018-02-10T11:35:17.641Z,44.13
2018-02-10T11:37:45.864Z,46.03
2018-02-10T11:40:13.313Z,44.00
2018-02-10T11:42:40.803Z,46.27
2018-02-10T11:45:08.254Z,46.80
2018-02-10T11:47:35.769Z,46.10
2018-02-10T11:50:03.227Z,45.40
2018-02-10T11:52:30.719Z,44.30
2018-02-10T11:54:58.192Z,42.23
2018-02-10T11:57:25.668Z,46.67
2018-02-10T11:59:53.146Z,44.37
2018-02-10T12:02:21.377Z,43.97
2018-02-10T12:04:48.904Z,43.53
2018-02-10T12:07:17.113Z,43.73
2018-02-10T12:09:44.565Z,44.27
2018-02-10T12:12:12.067Z,41.77
2018-02-10T12:14:39.660Z,43.93
2018-02-10T12:17:07.138Z,41.83
2018-02-10T12:19:34.626Z,41.23
2018-02-10T12:22:02.093Z,40.43
2018-02-10T12:24:30.322Z,39.57
2018-02-10T12:26:57.818Z,40.83
2018-02-10T12:29:25.273Z,39.97
2018-02-10T12:31:52.730Z,38.93
2018-02-10T12:34:20.205Z,37.93
2018-02-10T12:36:48.465Z,36.37
2018-02-10T12:39:15.921Z,39.73
2018-02-10T12:41:43.393Z,39.47
2018-02-10T12:44:11.634Z,38.27
2018-02-10T12:46:39.114Z,35.93
2018-02-10T12:49:13.046Z,35.50
2018-02-10T12:51:40.547Z,36.03
2018-02-10T12:54:08.046Z,35.73
2018-02-10T12:56:36.317Z,34.10
2018-02-10T12:59:03.770Z,34.23
2018-02-10T13:01:31.260Z,34.20
2018-02-10T13:03:58.710Z,36.00
2018-02-10T13:06:26.234Z,35.13
2018-02-10T13:08:53.711Z,34.17
2018-02-10T13:11:21.969Z,30.63
2018-02-10T13:13:49.426Z,28.93
2018-02-10T13:16:16.918Z,28.27
2018-02-10T13:18:45.142Z,30.80
2018-02-10T13:21:12.694Z,27.30
2018-02-10T13:23:40.162Z,27.53
2018-02-10T13:26:07.646Z,28.13
2018-02-10T13:28:35.116Z,29.60
2018-02-10T13:31:02.616Z,32.87
2018-02-10T13:33:30.070Z,32.73
2018-02-10T13:35:57.530Z,32.90
2018-02-10T13:38:25.006Z,32.90
2018-02-10T13:40:52.490Z,33.80
2018-02-10T13:43:20.728Z,33.90
2018-02-10T13:45:48.222Z,33.50
2018-02-10T13:48:28.231Z,33.37
2018-02-10T13:50:55.717Z,33.80
2018-02-10T13:53:23.207Z,32.60
2018-02-10T13:55:50.802Z,33.87
2018-02-10T13:58:18.258Z,35.37
2018-02-10T14:00:45.725Z,36.10
2018-02-10T14:03:13.230Z,35.97
2018-02-10T14:05:40.690Z,35.43
2018-02-10T14:08:08.190Z,35.17
2018-02-10T14:10:35.675Z,36.30
2018-02-10T14:13:03.167Z,34.87
2018-02-10T14:15:31.394Z,34.50
2018-02-10T14:17:58.862Z,34.40
2018-02-10T14:20:26.366Z,33.40
2018-02-10T14:22:53.818Z,31.73
2018-02-10T14:25:21.269Z,31.20
2018-02-10T14:27:48.772Z,32.63
2018-02-10T14:30:16.251Z,30.77
2018-02-10T14:32:43.757Z,29.77
2018-02-10T14:35:12.066Z,29.70
2018-02-10T14:37:39.538Z,29.20
2018-02-10T14:40:07.026Z,29.37
2018-02-10T14:42:35.277Z,28.93
2018-02-10T14:45:02.734Z,30.10
2018-02-10T14:47:30.217Z,29.87
2018-02-10T14:49:57.686Z,28.70
2018-02-10T14:52:25.166Z,28.90
2018-02-10T14:54:52.663Z,31.13
2018-02-10T14:57:20.141Z,29.83
2018-02-10T14:59:47.656Z,29.57
2018-02-10T15:02:15.091Z,28.70
2018-02-10T15:04:42.587Z,29.27
2018-02-10T15:07:10.053Z,29.63
2018-02-10T15:09:37.538Z,30.27
2018-02-10T15:12:05.774Z,29.07
2018-02-10T15:14:33.234Z,30.03
2018-02-10T15:17:00.735Z,32.87
2018-02-10T15:19:28.983Z,28.20
2018-02-10T15:21:57.238Z,29.00
2018-02-10T15:24:24.713Z,28.63
2018-02-10T15:26:52.195Z,28.60
2018-02-10T15:29:19.682Z,27.20
2018-02-10T15:31:59.088Z,26.57
2018-02-10T15:34:38.238Z,28.07
2018-02-10T15:37:05.723Z,28.73
2018-02-10T15:39:33.225Z,27.73
2018-02-10T15:42:00.807Z,29.33
2018-02-10T15:44:28.266Z,28.37
2018-02-10T15:46:55.738Z,28.37
2018-02-10T15:49:23.225Z,28.03
2018-02-10T15:51:50.701Z,28.53
2018-02-10T15:54:18.185Z,29.60
2018-02-10T15:56:45.667Z,28.33
2018-02-10T15:59:13.117Z,28.17
2018-02-10T16:01:40.626Z,27.83
2018-02-10T16:04:08.085Z,29.93
2018-02-10T16:06:35.541Z,28.50
2018-02-10T16:09:03.006Z,31.30
2018-02-10T16:11:31.266Z,29.83
2018-02-10T16:13:58.730Z,31.53
2018-02-10T16:16:27.030Z,30.73
2018-02-10T16:18:55.293Z,29.90
2018-02-10T16:21:23.526Z,32.33
2018-02-10T16:23:50.991Z,30.90
2018-02-10T16:26:18.478Z,32.03
2018-02-10T16:28:45.971Z,32.63
2018-02-10T16:31:13.440Z,32.13
2018-02-10T16:33:40.921Z,32.33
2018-02-10T16:36:09.182Z,32.33
2018-02-10T16:38:37.435Z,32.03
2018-02-10T16:41:04.906Z,31.77
2018-02-10T16:43:32.362Z,31.07
2018-02-10T16:45:59.838Z,32.67
2018-02-10T16:48:27.346Z,31.80
2018-02-10T16:50:54.801Z,32.90
2018-02-10T16:53:22.286Z,32.63
2018-02-10T16:55:49.767Z,30.53
2018-02-10T16:58:17.298Z,32.23
2018-02-10T17:00:44.753Z,32.53
2018-02-10T17:03:12.233Z,31.83
2018-02-10T17:05:39.690Z,32.60
2018-02-10T17:08:07.182Z,31.67
2018-02-10T17:10:34.745Z,33.67
2018-02-10T17:13:02.255Z,33.57
2018-02-10T17:15:29.811Z,33.60
2018-02-10T17:17:57.290Z,34.40
2018-02-10T17:20:24.741Z,34.10
2018-02-10T17:22:52.202Z,36.03
2018-02-10T17:25:19.702Z,35.63
2018-02-10T17:27:47.174Z,36.80
2018-02-10T17:30:14.649Z,37.20
2018-02-10T17:32:42.882Z,37.47
2018-02-10T17:35:10.390Z,37.50
2018-02-10T17:37:37.866Z,36.20
2018-02-10T17:40:05.342Z,37.57
2018-02-10T17:42:32.815Z,37.60
2018-02-10T17:45:01.249Z,41.00
2018-02-10T17:47:29.493Z,39.50
2018-02-10T17:49:56.956Z,40.60
2018-02-10T17:52:25.206Z,41.00
2018-02-10T17:54:52.662Z,38.97
2018-02-10T17:57:20.146Z,43.40
2018-02-10T17:59:48.365Z,41.83
2018-02-10T18:02:15.851Z,42.70
2018-02-10T18:04:43.342Z,41.73
2018-02-10T18:07:10.794Z,41.70
2018-02-10T18:09:38.257Z,42.97
2018-02-10T18:12:05.748Z,43.77
2018-02-10T18:14:33.245Z,44.67
2018-02-10T18:17:00.713Z,44.77
2018-02-10T18:19:28.206Z,44.17
2018-02-10T18:21:55.654Z,44.70
2018-02-10T18:24:23.144Z,41.37
2018-02-10T18:26:50.602Z,45.13
2018-02-10T18:29:18.097Z,43.20
2018-02-10T18:31:45.563Z,42.30
2018-02-10T18:34:13.058Z,44.50
2018-02-10T18:36:40.506Z,41.33
2018-02-10T18:39:07.983Z,42.40
2018-02-10T18:41:35.439Z,43.70
2018-02-10T18:44:02.914Z,47.37
2018-02-10T18:46:30.402Z,40.63
2018-02-10T18:48:57.873Z,43.27
2018-02-10T18:51:25.355Z,41.47
2018-02-10T18:53:53.581Z,40.50
2018-02-10T18:56:21.035Z,41.53
2018-02-10T18:58:48.526Z,42.37
2018-02-10T19:01:15.982Z,41.07
2018-02-10T19:03:44.230Z,43.53
2018-02-10T19:06:11.713Z,45.93
2018-02-10T19:08:40.067Z,46.17
2018-02-10T19:11:07.531Z,46.43
2018-02-10T19:13:34.993Z,47.27
2018-02-10T19:16:02.479Z,47.73
2018-02-10T19:18:30.023Z,50.33
2018-02-10T19:20:57.497Z,47.33
2018-02-10T19:23:25.726Z,48.93
2018-02-10T19:25:53.197Z,50.53
2018-02-10T19:28:20.697Z,48.80
2018-02-10T19:30:48.937Z,50.17
2018-02-10T19:33:16.421Z,47.90
2018-02-10T19:35:43.903Z,48.97
2018-02-10T19:38:11.385Z,47.30
2018-02-10T19:40:39.633Z,48.27
2018-02-10T19:43:07.088Z,46.93
2018-02-10T19:45:34.585Z,45.43
2018-02-10T19:48:02.041Z,46.50
2018-02-10T19:50:30.350Z,45.27
2018-02-10T19:52:58.588Z,45.67
2018-02-10T19:55:26.167Z,44.93
2018-02-10T19:57:53.631Z,43.07
2018-02-10T20:00:21.095Z,43.60
2018-02-10T20:02:49.420Z,42.60
2018-02-10T20:05:16.879Z,41.57
2018-02-10T20:07:44.392Z,41.93
2018-02-10T20:10:12.610Z,41.87
2018-02-10T20:12:40.070Z,40.57
2018-02-10T20:15:07.588Z,40.40
2018-02-10T20:17:35.845Z,39.37
2018-02-10T20:20:03.314Z,40.17
2018-02-10T20:22:31.542Z,39.70
2018-02-10T20:24:59.038Z,39.73
2018-02-10T20:27:26.508Z,44.03
2018-02-10T20:29:53.986Z,44.97
2018-02-10T20:32:21.442Z,44.97
2018-02-10T20:34:48.926Z,46.80
2018-02-10T20:37:16.431Z,47.73
2018-02-10T20:39:43.895Z,45.07
2018-02-10T20:42:11.378Z,46.83
2018-02-10T20:44:38.835Z,47.27
2018-02-10T20:47:06.356Z,47.83
2018-02-10T20:49:33.815Z,45.63
2018-02-10T20:52:01.286Z,50.73
2018-02-10T20:54:29.537Z,44.60
2018-02-10T20:56:57.043Z,48.20
2018-02-10T20:59:24.498Z,48.30
2018-02-10T21:01:51.977Z,46.73
2018-02-10T21:04:19.429Z,46.70
2018-02-10T21:06:46.954Z,45.17
2018-02-10T21:09:15.201Z,47.17
2018-02-10T21:11:42.663Z,46.70
2018-02-10T21:14:10.147Z,46.30
2018-02-10T21:16:38.393Z,46.97
2018-02-10T21:19:05.984Z,45.20
2018-02-10T21:21:33.449Z,45.93
2018-02-10T21:24:01.727Z,45.27
2018-02-10T21:26:29.192Z,43.57
2018-02-10T21:28:56.674Z,47.67
2018-02-10T21:31:24.139Z,42.90
2018-02-10T21:33:51.629Z,45.90
2018-02-10T21:36:19.106Z,41.93
2018-02-10T21:38:47.353Z,45.40
2018-02-10T21:41:14.839Z,44.03
2018-02-10T21:43:43.078Z,42.00
2018-02-10T21:46:10.567Z,44.57
2018-02-10T21:48:38.058Z,42.13
2018-02-10T21:51:05.538Z,40.27
2018-02-10T21:53:33.074Z,42.03
2018-02-10T21:56:02.058Z,44.63
2018-02-10T21:58:29.571Z,43.13
2018-02-10T22:00:57.034Z,43.67
2018-02-10T22:03:24.506Z,43.07
2018-02-10T22:05:52.845Z,43.17
2018-02-10T22:08:20.324Z,43.97
2018-02-10T22:10:47.777Z,42.27
2018-02-10T22:13:15.307Z,44.77
2018-02-10T22:15:42.772Z,43.30
2018-02-10T22:18:10.358Z,44.87
2018-02-10T22:20:37.832Z,43.00
2018-02-10T22:23:05.373Z,45.60
2018-02-10T22:25:32.912Z,43.97
2018-02-10T22:28:00.367Z,46.67
2018-02-10T22:30:27.957Z,45.87
2018-02-10T22:32:55.438Z,46.37
2018-02-10T22:35:22.894Z,44.97
2018-02-10T22:37:50.352Z,46.73
2018-02-10T22:40:17.838Z,47.40
2018-02-10T22:42:45.327Z,46.10
2018-02-10T22:45:12.818Z,46.87
2018-02-10T22:47:40.285Z,43.57
2018-02-10T22:50:07.758Z,45.47
2018-02-10T22:52:35.229Z,45.50
2018-02-10T22:55:02.689Z,43.27
2018-02-10T22:57:30.958Z,46.90
2018-02-10T22:59:59.542Z,42.33
2018-02-10T23:02:27.033Z,41.27
2018-02-10T23:04:54.514Z,44.07
2018-02-10T23:07:22.734Z,42.77
2018-02-10T23:09:50.279Z,42.87
2018-02-10T23:12:17.718Z,41.83
2018-02-10T23:14:45.342Z,42.00
2018-02-10T23:17:12.805Z,43.40
2018-02-10T23:19:40.377Z,44.03
2018-02-10T23:22:08.654Z,43.57
2018-02-10T23:24:36.885Z,44.27
2018-02-10T23:27:04.346Z,45.47
2018-02-10T23:29:31.838Z,44.50
2018-02-10T23:32:00.068Z,44.03
2018-02-10T23:34:27.545Z,45.47
2018-02-10T23:36:55.026Z,46.00
2018-02-10T23:39:23.250Z,47.90
2018-02-10T23:41:50.762Z,49.77
2018-02-10T23:44:18.230Z,48.53
2018-02-10T23:46:46.509Z,49.63
2018-02-10T23:49:13.990Z,50.17
2018-02-10T23:51:41.493Z,48.57
2018-02-10T23:54:08.975Z,50.57
2018-02-10T23:56:36.462Z,51.67
2018-02-10T23:59:03.948Z,53.03
