createdAt,value
2019-05-10T00:00:11.273Z,10.00
2019-05-10T00:02:58.341Z,10.00
2019-05-10T00:05:45.652Z,10.00
2019-05-10T00:08:32.739Z,10.00
2019-05-10T00:11:13.743Z,9.90
2019-05-10T00:13:45.938Z,9.90
2019-05-10T00:16:14.797Z,9.90
2019-05-10T00:18:43.977Z,9.80
2019-05-10T00:21:12.801Z,9.80
2019-05-10T00:23:41.666Z,9.70
2019-05-10T00:26:10.955Z,9.70
2019-05-10T00:28:39.768Z,9.70
2019-05-10T00:31:08.670Z,9.70
2019-05-10T00:33:37.520Z,9.60
2019-05-10T00:36:06.381Z,9.60
2019-05-10T00:38:35.258Z,9.60
2019-05-10T00:41:04.556Z,9.60
2019-05-10T00:43:33.419Z,9.50
2019-05-10T00:46:02.263Z,9.50
2019-05-10T00:48:31.057Z,9.40
2019-05-10T00:51:00.233Z,9.40
2019-05-10T00:53:29.075Z,9.40
2019-05-10T00:55:57.855Z,9.30
2019-05-10T00:58:26.786Z,9.30
2019-05-10T01:00:55.567Z,9.20
2019-05-10T01:03:24.842Z,9.20
2019-05-10T01:05:53.704Z,9.20
2019-05-10T01:08:22.472Z,9.10
2019-05-10T01:10:51.469Z,9.10
2019-05-10T01:13:20.321Z,9.10
2019-05-10T01:15:49.185Z,9.10
2019-05-10T01:18:17.979Z,9.00
2019-05-10T01:20:46.784Z,9.00
2019-05-10T01:23:15.846Z,9.00
2019-05-10T01:25:44.696Z,8.90
2019-05-10T01:28:13.880Z,8.90
2019-05-10T01:30:42.672Z,8.90
2019-05-10T01:33:11.494Z,8.80
2019-05-10T01:35:40.361Z,8.80
2019-05-10T01:38:09.222Z,8.80
2019-05-10T01:40:38.065Z,8.80
2019-05-10T01:43:07.207Z,8.70
2019-05-10T01:45:36.084Z,8.70
2019-05-10T01:48:04.949Z,8.70
2019-05-10T01:50:33.812Z,8.60
2019-05-10T01:53:02.967Z,8.60
2019-05-10T01:55:32.172Z,8.60
2019-05-10T01:58:01.156Z,8.60
2019-05-10T02:00:29.936Z,8.60
2019-05-10T02:02:58.808Z,8.60
2019-05-10T02:05:27.724Z,8.60
2019-05-10T02:07:56.582Z,8.50
2019-05-10T02:10:25.359Z,8.50
2019-05-10T02:12:54.182Z,8.50
2019-05-10T02:15:22.977Z,8.50
2019-05-10T02:18:11.408Z,8.50
2019-05-10T02:20:40.380Z,8.40
2019-05-10T02:23:09.423Z,8.40
2019-05-10T02:25:38.208Z,8.40
2019-05-10T02:28:07.056Z,8.40
2019-05-10T02:30:35.901Z,8.40
2019-05-10T02:33:05.065Z,8.40
2019-05-10T02:35:34.457Z,8.40
2019-05-10T02:38:03.313Z,8.40
2019-05-10T02:40:32.533Z,8.40
2019-05-10T02:43:01.392Z,8.40
2019-05-10T02:45:30.246Z,8.40
2019-05-10T02:47:59.374Z,8.40
2019-05-10T02:50:28.229Z,8.40
2019-05-10T02:52:57.115Z,8.40
2019-05-10T02:55:25.975Z,8.40
2019-05-10T02:57:54.954Z,8.40
2019-05-10T03:00:24.126Z,8.40
2019-05-10T03:02:52.978Z,8.40
2019-05-10T03:05:22.177Z,8.40
2019-05-10T03:07:50.947Z,8.40
2019-05-10T03:10:19.752Z,8.40
2019-05-10T03:12:48.881Z,8.40
2019-05-10T03:15:17.752Z,8.40
2019-05-10T03:17:46.985Z,8.40
2019-05-10T03:20:15.870Z,8.40
2019-05-10T03:22:44.977Z,8.40
2019-05-10T03:25:14.531Z,8.40
2019-05-10T03:27:43.406Z,8.40
2019-05-10T03:30:12.374Z,8.40
2019-05-10T03:32:41.310Z,8.40
2019-05-10T03:35:10.197Z,8.40
2019-05-10T03:37:39.111Z,8.40
2019-05-10T03:40:09.158Z,8.40
2019-05-10T03:42:38.640Z,8.50
2019-05-10T03:45:08.270Z,8.50
2019-05-10T03:47:37.091Z,8.50
2019-05-10T03:50:06.201Z,8.50
2019-05-10T03:52:35.118Z,8.50
2019-05-10T03:55:03.939Z,8.50
2019-05-10T03:57:32.856Z,8.50
2019-05-10T04:00:01.761Z,8.50
2019-05-10T04:02:30.596Z,8.50
2019-05-10T04:04:59.818Z,8.50
2019-05-10T04:07:29.057Z,8.60
2019-05-10T04:09:57.969Z,8.60
2019-05-10T04:12:26.869Z,8.60
2019-05-10T04:14:55.995Z,8.60
2019-05-10T04:17:24.792Z,8.60
2019-05-10T04:19:53.717Z,8.70
2019-05-10T04:22:22.914Z,8.70
2019-05-10T04:24:51.783Z,8.70
2019-05-10T04:27:31.700Z,8.70
2019-05-10T04:29:51.318Z,8.70
2019-05-10T04:32:20.605Z,8.70
2019-05-10T04:34:49.527Z,8.80
2019-05-10T04:37:18.414Z,8.80
2019-05-10T04:39:47.324Z,8.80
2019-05-10T04:42:16.537Z,8.80
2019-05-10T04:44:45.714Z,8.80
2019-05-10T04:47:14.939Z,8.80
2019-05-10T04:49:43.813Z,8.80
2019-05-10T04:52:12.599Z,8.90
2019-05-10T04:54:41.651Z,8.90
2019-05-10T04:57:10.825Z,8.90
2019-05-10T04:59:39.890Z,8.90
2019-05-10T05:02:10.445Z,8.90
2019-05-10T05:04:40.406Z,8.90
2019-05-10T05:07:10.382Z,9.00
2019-05-10T05:09:39.718Z,9.00
2019-05-10T05:12:08.586Z,9.10
2019-05-10T05:14:37.716Z,9.10
2019-05-10T05:17:07.011Z,9.10
2019-05-10T05:19:35.918Z,9.10
2019-05-10T05:22:10.659Z,9.20
2019-05-10T05:24:39.483Z,9.20
2019-05-10T05:27:08.393Z,9.20
2019-05-10T05:29:37.563Z,9.20
2019-05-10T05:32:06.460Z,9.20
2019-05-10T05:34:35.452Z,9.30
2019-05-10T05:37:04.253Z,9.30
2019-05-10T05:39:33.430Z,9.30
2019-05-10T05:42:02.449Z,9.40
2019-05-10T05:44:31.346Z,9.40
2019-05-10T05:47:00.171Z,9.50
2019-05-10T05:49:29.048Z,9.50
2019-05-10T05:51:57.929Z,9.50
2019-05-10T05:54:26.824Z,9.60
2019-05-10T05:56:55.683Z,9.70
2019-05-10T05:59:26.239Z,9.70
2019-05-10T06:02:00.884Z,9.70
2019-05-10T06:04:26.121Z,9.70
2019-05-10T06:06:59.237Z,9.80
2019-05-10T06:09:25.881Z,9.80
2019-05-10T06:11:55.267Z,9.90
2019-05-10T06:14:24.135Z,9.90
2019-05-10T06:16:53.157Z,9.90
2019-05-10T06:19:29.454Z,9.90
2019-05-10T06:21:57.996Z,9.90
2019-05-10T06:24:23.973Z,9.90
2019-05-10T06:26:53.256Z,9.90
2019-05-10T06:29:22.073Z,10.00
2019-05-10T06:31:50.944Z,10.00
2019-05-10T06:34:19.778Z,10.00
2019-05-10T06:36:48.748Z,10.00
2019-05-10T06:39:17.638Z,10.00
2019-05-10T06:41:49.922Z,10.10
2019-05-10T06:44:17.062Z,10.10
2019-05-10T06:46:46.072Z,10.10
2019-05-10T06:49:15.153Z,10.20
2019-05-10T06:51:49.058Z,10.20
2019-05-10T06:54:14.595Z,10.30
2019-05-10T06:56:43.560Z,10.40
2019-05-10T06:59:14.032Z,10.60
2019-05-10T07:02:02.325Z,10.70
2019-05-10T07:04:51.086Z,10.80
2019-05-10T07:07:33.007Z,10.90
2019-05-10T07:10:17.883Z,11.00
2019-05-10T07:12:21.581Z,11.00
2019-05-10T07:14:50.482Z,11.10
2019-05-10T07:17:19.513Z,11.10
2019-05-10T07:19:53.533Z,11.10
2019-05-10T07:22:21.614Z,11.10
2019-05-10T07:24:50.078Z,11.10
2019-05-10T07:27:18.970Z,11.20
2019-05-10T07:29:47.928Z,11.30
2019-05-10T07:32:22.259Z,11.50
2019-05-10T07:34:48.762Z,11.60
2019-05-10T07:37:18.259Z,11.60
2019-05-10T07:39:47.518Z,11.50
2019-05-10T07:42:16.664Z,11.40
2019-05-10T07:44:46.664Z,11.30
2019-05-10T07:47:16.401Z,11.30
2019-05-10T07:49:45.290Z,11.30
2019-05-10T07:52:14.122Z,11.20
2019-05-10T07:54:45.198Z,11.20
2019-05-10T07:57:18.781Z,11.20
2019-05-10T07:59:50.739Z,11.20
2019-05-10T08:02:16.689Z,11.20
2019-05-10T08:04:45.848Z,11.20
2019-05-10T08:07:14.761Z,11.20
2019-05-10T08:09:45.295Z,11.30
2019-05-10T08:12:15.136Z,11.30
2019-05-10T08:14:44.431Z,11.20
2019-05-10T08:17:14.489Z,11.20
2019-05-10T08:19:43.347Z,11.20
2019-05-10T08:22:12.915Z,11.30
2019-05-10T08:24:44.546Z,11.30
2019-05-10T08:27:14.930Z,11.50
2019-05-10T08:29:44.361Z,11.70
2019-05-10T08:32:13.495Z,11.90
2019-05-10T08:34:51.748Z,12.00
2019-05-10T08:37:19.452Z,12.10
2019-05-10T08:39:47.914Z,12.20
2019-05-10T08:42:32.636Z,12.20
2019-05-10T08:44:45.029Z,12.10
2019-05-10T08:47:22.226Z,12.10
2019-05-10T08:49:56.989Z,12.00
2019-05-10T08:52:19.405Z,11.90
2019-05-10T08:54:46.082Z,11.80
2019-05-10T08:57:18.548Z,11.80
2019-05-10T08:59:45.505Z,11.70
2019-05-10T09:02:14.687Z,11.70
2019-05-10T09:04:49.628Z,11.70
2019-05-10T09:07:14.480Z,11.70
2019-05-10T09:09:49.629Z,11.70
2019-05-10T09:12:14.135Z,11.70
2019-05-10T09:14:43.375Z,11.80
2019-05-10T09:17:14.777Z,11.70
2019-05-10T09:19:44.205Z,11.70
2019-05-10T09:22:13.709Z,11.60
2019-05-10T09:24:48.639Z,11.50
2019-05-10T09:27:13.041Z,11.50
2019-05-10T09:29:43.057Z,11.50
2019-05-10T09:32:12.622Z,11.50
2019-05-10T09:34:42.606Z,11.50
2019-05-10T09:37:16.049Z,11.50
2019-05-10T09:39:42.999Z,11.50
2019-05-10T09:42:25.156Z,11.50
2019-05-10T09:44:45.632Z,11.40
2019-05-10T09:47:13.331Z,11.30
2019-05-10T09:49:44.930Z,11.20
2019-05-10T09:52:18.423Z,11.10
2019-05-10T09:54:44.439Z,11.00
2019-05-10T09:57:13.250Z,10.80
2019-05-10T09:59:42.239Z,10.70
2019-05-10T10:02:15.646Z,10.70
2019-05-10T10:04:41.676Z,10.60
2019-05-10T10:07:33.544Z,10.50
2019-05-10T10:10:00.347Z,10.50
2019-05-10T10:12:29.215Z,10.50
2019-05-10T10:14:58.022Z,10.50
2019-05-10T10:17:27.476Z,10.60
2019-05-10T10:19:57.961Z,10.60
2019-05-10T10:22:27.830Z,10.50
2019-05-10T10:25:00.509Z,10.50
2019-05-10T10:27:34.197Z,10.50
2019-05-10T10:29:58.216Z,10.50
2019-05-10T10:32:31.372Z,10.50
2019-05-10T10:34:57.890Z,10.50
2019-05-10T10:37:29.114Z,10.50
2019-05-10T10:40:00.705Z,10.40
2019-05-10T10:42:28.064Z,10.40
2019-05-10T10:44:56.859Z,10.40
2019-05-10T10:47:28.323Z,10.30
2019-05-10T10:49:57.906Z,10.30
2019-05-10T10:52:27.813Z,10.30
2019-05-10T10:55:18.531Z,10.20
2019-05-10T10:57:48.057Z,10.20
2019-05-10T11:00:23.663Z,10.30
2019-05-10T11:02:53.730Z,10.40
2019-05-10T11:05:22.751Z,10.50
2019-05-10T11:07:51.900Z,10.60
2019-05-10T11:10:25.683Z,10.80
2019-05-10T11:12:56.186Z,10.90
2019-05-10T11:15:29.004Z,11.10
2019-05-10T11:17:57.483Z,11.20
2019-05-10T11:20:55.935Z,11.30
2019-05-10T11:23:33.999Z,11.40
2019-05-10T11:25:56.646Z,11.50
2019-05-10T11:28:30.123Z,11.60
2019-05-10T11:30:56.563Z,11.70
2019-05-10T11:33:29.831Z,11.70
2019-05-10T11:35:57.747Z,11.80
2019-05-10T11:38:27.048Z,11.80
2019-05-10T11:40:56.143Z,11.80
2019-05-10T11:43:27.027Z,11.80
2019-05-10T11:45:56.328Z,11.70
2019-05-10T11:48:28.995Z,11.60
2019-05-10T11:50:56.371Z,11.50
2019-05-10T11:53:25.236Z,11.30
2019-05-10T11:55:54.763Z,11.20
2019-05-10T11:58:23.906Z,11.00
2019-05-10T12:00:59.342Z,10.80
2019-05-10T12:03:23.735Z,10.70
2019-05-10T12:08:23.472Z,10.60
2019-05-10T12:11:01.538Z,10.50
2019-05-10T12:15:53.788Z,10.30
2019-05-10T12:18:36.669Z,10.30
2019-05-10T12:21:09.639Z,10.20
2019-05-10T12:23:45.819Z,10.10
2019-05-10T12:26:19.411Z,10.40
2019-05-10T12:26:58.938Z,10.60
2019-05-10T12:28:41.003Z,10.10
2019-05-10T12:31:15.171Z,10.10
2019-05-10T12:33:44.798Z,10.10
2019-05-10T12:36:22.264Z,10.10
2019-05-10T12:38:41.880Z,10.00
2019-05-10T12:41:10.765Z,10.00
2019-05-10T12:43:43.264Z,10.00
2019-05-10T12:46:11.714Z,10.10
2019-05-10T12:48:42.505Z,10.10
2019-05-10T12:51:43.259Z,10.20
2019-05-10T12:54:23.802Z,10.20
2019-05-10T12:57:01.990Z,10.30
2019-05-10T12:59:34.933Z,10.40
2019-05-10T13:02:04.494Z,10.50
2019-05-10T13:04:40.211Z,10.50
2019-05-10T13:07:03.041Z,10.60
2019-05-10T13:09:39.909Z,10.70
2019-05-10T13:12:04.077Z,10.90
2019-05-10T13:14:33.017Z,11.00
2019-05-10T13:17:03.767Z,11.20
2019-05-10T13:19:32.464Z,11.20
2019-05-10T13:22:01.540Z,11.20
2019-05-10T13:24:30.452Z,11.20
2019-05-10T13:27:03.617Z,11.10
2019-05-10T13:29:32.712Z,11.10
2019-05-10T13:32:01.629Z,11.00
2019-05-10T13:34:30.795Z,11.00
2019-05-10T13:37:00.049Z,11.00
2019-05-10T13:39:29.338Z,11.00
2019-05-10T13:42:03.179Z,10.90
2019-05-10T13:44:28.767Z,10.90
2019-05-10T13:47:00.093Z,10.80
2019-05-10T13:49:29.497Z,10.80
2019-05-10T13:51:58.388Z,10.80
2019-05-10T13:54:31.186Z,10.80
2019-05-10T13:56:57.740Z,10.90
2019-05-10T13:59:26.816Z,11.00
2019-05-10T14:01:56.074Z,11.10
2019-05-10T14:04:25.284Z,11.30
2019-05-10T14:06:54.163Z,11.40
2019-05-10T14:09:23.008Z,11.50
2019-05-10T14:11:52.176Z,11.70
2019-05-10T14:14:26.276Z,12.00
2019-05-10T14:16:51.524Z,12.20
2019-05-10T14:19:22.848Z,12.30
2019-05-10T14:21:51.021Z,12.40
2019-05-10T14:24:19.839Z,12.50
2019-05-10T14:26:51.455Z,12.50
2019-05-10T14:29:19.927Z,12.50
2019-05-10T14:31:48.797Z,12.50
2019-05-10T14:34:17.948Z,12.50
2019-05-10T14:36:47.555Z,12.50
2019-05-10T14:39:16.365Z,12.40
2019-05-10T14:41:51.059Z,12.40
2019-05-10T14:44:17.545Z,12.50
2019-05-10T14:46:46.430Z,12.70
2019-05-10T14:49:15.277Z,13.00
2019-05-10T14:51:57.676Z,13.30
2019-05-10T14:54:14.591Z,13.60
2019-05-10T14:56:43.496Z,13.60
2019-05-10T14:59:12.548Z,13.60
2019-05-10T15:01:43.017Z,13.80
2019-05-10T15:04:12.320Z,13.80
2019-05-10T15:06:41.552Z,13.80
2019-05-10T15:09:20.586Z,13.60
2019-05-10T15:11:42.565Z,13.50
2019-05-10T15:14:11.464Z,13.30
2019-05-10T15:16:40.653Z,13.30
2019-05-10T15:19:09.621Z,13.50
2019-05-10T15:21:38.433Z,13.70
2019-05-10T15:24:07.421Z,13.70
2019-05-10T15:26:37.323Z,13.70
2019-05-10T15:29:06.853Z,13.70
2019-05-10T15:31:35.810Z,13.80
2019-05-10T15:34:05.235Z,14.00
2019-05-10T15:36:34.428Z,14.20
2019-05-10T15:39:03.788Z,14.50
2019-05-10T15:41:32.571Z,14.70
2019-05-10T15:44:01.402Z,14.90
2019-05-10T15:46:39.221Z,15.00
2019-05-10T15:49:01.148Z,15.00
2019-05-10T15:51:36.426Z,14.90
2019-05-10T15:54:05.151Z,14.50
2019-05-10T15:56:35.705Z,14.30
2019-05-10T15:59:02.658Z,14.20
2019-05-10T16:01:31.763Z,14.10
2019-05-10T16:04:00.652Z,14.00
2019-05-10T16:06:32.583Z,14.00
2019-05-10T16:09:03.570Z,13.80
2019-05-10T16:11:30.956Z,13.60
2019-05-10T16:14:01.550Z,13.60
2019-05-10T16:16:36.730Z,13.40
2019-05-10T16:19:00.845Z,13.40
2019-05-10T16:21:29.989Z,13.40
2019-05-10T16:23:59.307Z,13.40
2019-05-10T16:26:28.503Z,13.40
2019-05-10T16:29:01.997Z,13.40
2019-05-10T16:31:27.991Z,13.50
2019-05-10T16:33:56.990Z,13.50
2019-05-10T16:36:28.531Z,13.50
2019-05-10T16:39:01.175Z,13.40
2019-05-10T16:41:28.364Z,13.40
2019-05-10T16:43:58.516Z,13.40
2019-05-10T16:46:27.868Z,13.50
2019-05-10T16:48:56.931Z,13.50
2019-05-10T16:51:26.036Z,13.60
2019-05-10T16:53:54.837Z,13.70
2019-05-10T16:56:24.074Z,13.80
2019-05-10T16:58:54.987Z,14.00
2019-05-10T17:01:27.457Z,14.00
2019-05-10T17:03:59.906Z,14.00
2019-05-10T17:06:28.568Z,13.80
2019-05-10T17:08:57.367Z,13.80
2019-05-10T17:11:26.207Z,13.90
2019-05-10T17:13:55.735Z,14.10
2019-05-10T17:16:24.968Z,14.20
2019-05-10T17:18:55.142Z,14.20
2019-05-10T17:21:44.928Z,14.30
2019-05-10T17:24:18.520Z,14.30
2019-05-10T17:26:50.671Z,14.20
2019-05-10T17:29:21.802Z,14.10
2019-05-10T17:31:51.695Z,14.00
2019-05-10T17:34:29.121Z,13.90
2019-05-10T17:36:57.673Z,13.80
2019-05-10T17:39:26.227Z,13.80
2019-05-10T17:41:57.819Z,13.70
2019-05-10T17:44:24.793Z,13.60
2019-05-10T17:46:55.418Z,13.50
2019-05-10T17:49:24.683Z,13.40
2019-05-10T17:51:53.755Z,13.30
2019-05-10T17:54:23.015Z,13.10
2019-05-10T17:56:51.855Z,12.90
2019-05-10T17:59:20.992Z,12.80
2019-05-10T18:01:49.872Z,12.70
2019-05-10T18:04:18.779Z,12.50
2019-05-10T18:06:48.092Z,12.40
2019-05-10T18:09:17.188Z,12.30
2019-05-10T18:11:46.570Z,12.20
2019-05-10T18:14:18.052Z,12.10
2019-05-10T18:16:48.127Z,12.00
2019-05-10T18:19:19.124Z,12.00
2019-05-10T18:21:47.335Z,11.90
2019-05-10T18:24:16.919Z,11.80
2019-05-10T18:26:47.923Z,11.70
2019-05-10T18:29:19.276Z,11.60
2019-05-10T18:31:55.766Z,11.60
2019-05-10T18:34:26.330Z,11.50
2019-05-10T18:36:55.168Z,11.40
2019-05-10T18:39:24.037Z,11.40
2019-05-10T18:41:52.863Z,11.30
2019-05-10T18:44:21.725Z,11.30
2019-05-10T18:46:54.559Z,11.20
2019-05-10T18:49:23.573Z,11.10
2019-05-10T18:51:58.158Z,11.10
2019-05-10T18:54:38.634Z,10.90
2019-05-10T18:57:11.565Z,10.90
2019-05-10T18:59:39.917Z,10.80
2019-05-10T19:02:11.734Z,10.70
2019-05-10T19:04:40.638Z,10.70
2019-05-10T19:07:10.912Z,10.60
2019-05-10T19:09:39.849Z,10.60
2019-05-10T19:12:18.001Z,10.50
2019-05-10T19:14:39.550Z,10.40
2019-05-10T19:17:09.444Z,10.30
2019-05-10T19:19:42.104Z,10.30
2019-05-10T19:22:21.041Z,10.20
2019-05-10T19:24:49.869Z,10.10
2019-05-10T19:27:31.670Z,10.00
2019-05-10T19:30:20.570Z,10.00
2019-05-10T19:32:50.967Z,9.90
2019-05-10T19:35:20.227Z,9.80
2019-05-10T19:37:52.410Z,9.70
2019-05-10T19:40:23.758Z,9.60
2019-05-10T19:42:52.712Z,9.50
2019-05-10T19:45:40.518Z,9.40
2019-05-10T19:48:09.503Z,9.40
2019-05-10T19:50:47.291Z,9.30
2019-05-10T19:53:16.460Z,9.20
2019-05-10T19:55:45.535Z,9.10
2019-05-10T19:58:14.379Z,9.00
2019-05-10T20:00:43.360Z,8.90
2019-05-10T20:03:12.201Z,8.80
2019-05-10T20:06:35.977Z,8.70
2019-05-10T20:09:06.935Z,8.60
2019-05-10T20:11:36.360Z,8.40
2019-05-10T20:14:07.450Z,8.40
2019-05-10T20:16:51.444Z,8.30
2019-05-10T20:19:09.229Z,8.20
2019-05-10T20:21:37.835Z,8.10
2019-05-10T20:24:06.656Z,8.10
2019-05-10T20:26:35.497Z,8.00
2019-05-10T20:29:04.355Z,7.90
2019-05-10T20:31:33.217Z,7.80
2019-05-10T20:34:02.103Z,7.70
2019-05-10T20:36:30.987Z,7.70
2019-05-10T20:39:06.176Z,7.60
2019-05-10T20:41:34.985Z,7.50
2019-05-10T20:44:04.138Z,7.50
2019-05-10T20:46:33.009Z,7.40
2019-05-10T20:49:01.817Z,7.30
2019-05-10T20:51:31.107Z,7.30
2019-05-10T20:53:59.957Z,7.20
2019-05-10T20:56:28.835Z,7.10
2019-05-10T20:58:57.888Z,7.10
2019-05-10T21:01:26.779Z,7.00
2019-05-10T21:03:55.880Z,7.00
2019-05-10T21:06:24.756Z,6.90
2019-05-10T21:08:53.619Z,6.80
2019-05-10T21:11:22.416Z,6.60
2019-05-10T21:13:51.212Z,6.50
2019-05-10T21:16:20.037Z,6.50
2019-05-10T21:18:48.839Z,6.40
2019-05-10T21:21:17.650Z,6.30
2019-05-10T21:23:46.527Z,6.30
2019-05-10T21:26:15.340Z,6.20
2019-05-10T21:28:44.436Z,6.20
2019-05-10T21:31:38.900Z,6.10
2019-05-10T21:34:10.035Z,6.10
2019-05-10T21:36:38.493Z,6.00
2019-05-10T21:39:07.911Z,5.90
2019-05-10T21:41:37.812Z,5.80
2019-05-10T21:44:06.701Z,5.80
2019-05-10T21:46:36.267Z,5.70
2019-05-10T21:49:05.080Z,5.60
2019-05-10T21:51:33.892Z,5.60
2019-05-10T21:54:02.764Z,5.50
2019-05-10T21:56:35.325Z,5.50
2019-05-10T21:59:02.353Z,5.40
2019-05-10T22:02:21.195Z,5.40
2019-05-10T22:04:50.146Z,5.40
2019-05-10T22:07:19.027Z,5.30
2019-05-10T22:09:47.832Z,5.30
2019-05-10T22:12:16.645Z,5.30
2019-05-10T22:14:46.070Z,5.30
2019-05-10T22:17:15.013Z,5.20
2019-05-10T22:19:43.900Z,5.20
2019-05-10T22:22:12.716Z,5.10
2019-05-10T22:24:41.608Z,5.10
2019-05-10T22:27:11.023Z,5.10
2019-05-10T22:29:40.217Z,5.00
2019-05-10T22:32:22.912Z,5.00
2019-05-10T22:34:51.992Z,4.90
2019-05-10T22:37:20.795Z,4.90
2019-05-10T22:39:49.708Z,4.80
2019-05-10T22:42:18.517Z,4.80
2019-05-10T22:44:47.387Z,4.80
2019-05-10T22:47:16.682Z,4.80
2019-05-10T22:50:10.811Z,4.70
2019-05-10T22:52:39.696Z,4.70
2019-05-10T22:55:08.567Z,4.70
2019-05-10T22:57:37.461Z,4.60
2019-05-10T23:00:07.024Z,4.60
2019-05-10T23:02:36.077Z,4.50
2019-05-10T23:05:05.060Z,4.50
2019-05-10T23:07:33.887Z,4.40
2019-05-10T23:10:02.708Z,4.30
2019-05-10T23:12:31.493Z,4.30
2019-05-10T23:15:00.652Z,4.20
2019-05-10T23:17:29.630Z,4.20
2019-05-10T23:19:58.512Z,4.20
2019-05-10T23:22:27.431Z,4.10
2019-05-10T23:24:56.889Z,4.10
2019-05-10T23:27:38.372Z,4.10
2019-05-10T23:30:07.656Z,4.00
2019-05-10T23:32:36.479Z,4.00
2019-05-10T23:35:05.600Z,3.90
2019-05-10T23:37:34.989Z,3.90
2019-05-10T23:40:04.080Z,3.90
2019-05-10T23:42:32.960Z,3.90
2019-05-10T23:45:01.858Z,3.80
2019-05-10T23:47:30.737Z,3.80
2019-05-10T23:49:59.604Z,3.80
2019-05-10T23:52:28.488Z,3.80
2019-05-10T23:54:57.364Z,3.80
2019-05-10T23:57:26.263Z,3.80
2019-05-10T23:59:55.135Z,3.70
