createdAt,value
2024-02-02T00:00:17.184Z,25.72
2024-02-02T00:01:17.234Z,25.70
2024-02-02T00:02:17.275Z,25.70
2024-02-02T00:03:17.697Z,25.69
2024-02-02T00:04:17.413Z,25.70
2024-02-02T00:05:18.008Z,25.72
2024-02-02T00:06:17.663Z,25.69
2024-02-02T00:07:17.633Z,25.70
2024-02-02T00:08:17.656Z,25.70
2024-02-02T00:09:17.775Z,25.70
2024-02-02T00:10:17.808Z,25.70
2024-02-02T00:11:17.858Z,25.73
2024-02-02T00:12:17.943Z,25.72
2024-02-02T00:13:17.968Z,25.74
2024-02-02T00:14:18.041Z,25.74
2024-02-02T00:15:18.172Z,25.76
2024-02-02T00:16:18.188Z,25.79
2024-02-02T00:17:18.282Z,25.79
2024-02-02T00:18:18.681Z,25.80
2024-02-02T00:19:18.517Z,25.81
2024-02-02T00:20:18.512Z,25.85
2024-02-02T00:21:18.513Z,25.87
2024-02-02T00:22:18.630Z,25.88
2024-02-02T00:23:18.657Z,25.91
2024-02-02T00:24:18.675Z,25.91
2024-02-02T00:25:18.692Z,25.95
2024-02-02T00:26:18.747Z,25.94
2024-02-02T00:27:18.883Z,25.97
2024-02-02T00:28:18.841Z,26.00
2024-02-02T00:29:18.875Z,26.00
2024-02-02T00:30:19.116Z,26.03
2024-02-02T00:31:18.930Z,26.03
2024-02-02T00:32:18.953Z,26.04
2024-02-02T00:33:19.159Z,26.07
2024-02-02T00:34:19.135Z,26.07
2024-02-02T00:35:19.059Z,26.08
2024-02-02T00:36:19.144Z,26.08
2024-02-02T00:37:19.090Z,26.09
2024-02-02T00:38:19.147Z,26.11
2024-02-02T00:39:19.167Z,26.12
2024-02-02T00:40:21.087Z,26.14
2024-02-02T00:41:19.196Z,26.15
2024-02-02T00:42:19.230Z,26.15
2024-02-02T00:43:20.031Z,26.15
2024-02-02T00:44:19.239Z,26.18
2024-02-02T00:45:19.413Z,26.18
2024-02-02T00:46:19.296Z,26.18
2024-02-02T00:47:19.300Z,26.22
2024-02-02T00:48:19.536Z,26.24
2024-02-02T00:49:19.391Z,26.24
2024-02-02T00:50:19.343Z,26.22
2024-02-02T00:51:19.341Z,26.25
2024-02-02T00:52:19.342Z,26.25
2024-02-02T00:53:19.364Z,26.24
2024-02-02T00:54:19.365Z,26.27
2024-02-02T00:55:19.393Z,26.25
2024-02-02T00:56:19.443Z,26.27
2024-02-02T00:57:19.493Z,26.28
2024-02-02T00:58:19.384Z,26.30
2024-02-02T00:59:19.410Z,26.31
2024-02-02T01:00:19.474Z,26.32
2024-02-02T01:01:19.493Z,26.32
2024-02-02T01:02:19.420Z,26.34
2024-02-02T01:03:19.571Z,26.32
2024-02-02T01:04:19.480Z,26.32
2024-02-02T01:05:19.427Z,26.34
2024-02-02T01:06:19.597Z,26.36
2024-02-02T01:07:19.452Z,26.34
2024-02-02T01:08:19.458Z,26.36
2024-02-02T01:09:19.483Z,26.35
2024-02-02T01:10:19.409Z,26.39
2024-02-02T01:11:19.437Z,26.39
2024-02-02T01:12:19.473Z,26.41
2024-02-02T01:13:19.429Z,26.41
2024-02-02T01:14:19.442Z,26.39
2024-02-02T01:15:19.437Z,26.41
2024-02-02T01:16:19.431Z,26.38
2024-02-02T01:17:19.419Z,26.39
2024-02-02T01:18:19.520Z,26.39
2024-02-02T01:19:19.641Z,26.41
2024-02-02T01:20:19.385Z,26.41
2024-02-02T01:21:19.446Z,26.41
2024-02-02T01:22:19.385Z,26.42
2024-02-02T01:23:19.358Z,26.44
2024-02-02T01:24:19.534Z,26.45
2024-02-02T01:25:19.380Z,26.42
2024-02-02T01:26:19.387Z,26.44
2024-02-02T01:27:19.462Z,26.44
2024-02-02T01:28:19.353Z,26.46
2024-02-02T01:29:19.436Z,26.45
2024-02-02T01:30:19.381Z,26.44
2024-02-02T01:31:19.328Z,26.45
2024-02-02T01:32:19.408Z,26.44
2024-02-02T01:33:19.411Z,26.44
2024-02-02T01:34:19.436Z,26.44
2024-02-02T01:35:19.304Z,26.46
2024-02-02T01:36:19.386Z,26.48
2024-02-02T01:37:19.318Z,26.46
2024-02-02T01:38:19.271Z,26.48
2024-02-02T01:39:19.335Z,26.48
2024-02-02T01:40:19.263Z,26.49
2024-02-02T01:41:19.264Z,26.49
2024-02-02T01:42:19.252Z,26.51
2024-02-02T01:43:19.223Z,26.52
2024-02-02T01:44:19.221Z,26.51
2024-02-02T01:45:19.370Z,26.52
2024-02-02T01:46:19.181Z,26.49
2024-02-02T01:47:19.195Z,26.52
2024-02-02T01:48:19.444Z,26.49
2024-02-02T01:49:19.337Z,26.49
2024-02-02T01:50:19.202Z,26.49
2024-02-02T01:51:19.247Z,26.51
2024-02-02T01:52:19.237Z,26.52
2024-02-02T01:53:19.252Z,26.51
2024-02-02T01:54:19.336Z,26.52
2024-02-02T01:55:19.305Z,26.49
2024-02-02T01:56:19.343Z,26.52
2024-02-02T01:57:19.394Z,26.53
2024-02-02T01:58:19.397Z,26.52
2024-02-02T01:59:19.431Z,26.53
2024-02-02T02:00:19.493Z,26.55
2024-02-02T02:01:19.579Z,26.52
2024-02-02T02:02:19.535Z,26.53
2024-02-02T02:03:19.640Z,26.53
2024-02-02T02:04:19.698Z,26.55
2024-02-02T02:05:19.752Z,26.55
2024-02-02T02:06:19.757Z,26.58
2024-02-02T02:07:19.767Z,26.55
2024-02-02T02:08:19.893Z,26.59
2024-02-02T02:09:19.967Z,26.58
2024-02-02T02:10:19.988Z,26.58
2024-02-02T02:11:20.086Z,26.58
2024-02-02T02:12:20.178Z,26.58
2024-02-02T02:13:20.144Z,26.60
2024-02-02T02:14:20.193Z,26.60
2024-02-02T02:15:20.341Z,26.60
2024-02-02T02:16:20.313Z,26.60
2024-02-02T02:17:20.348Z,26.59
2024-02-02T02:18:20.493Z,26.60
2024-02-02T02:19:20.597Z,26.60
2024-02-02T02:20:20.548Z,26.60
2024-02-02T02:21:20.595Z,26.62
2024-02-02T02:22:20.650Z,26.62
2024-02-02T02:23:20.698Z,26.62
2024-02-02T02:24:20.832Z,26.63
2024-02-02T02:25:20.782Z,26.63
2024-02-02T02:26:20.849Z,26.62
2024-02-02T02:27:20.957Z,26.62
2024-02-02T02:28:20.936Z,26.62
2024-02-02T02:29:21.009Z,26.62
2024-02-02T02:30:21.084Z,26.68
2024-02-02T02:31:21.107Z,26.66
2024-02-02T02:32:21.212Z,26.68
2024-02-02T02:33:21.401Z,26.65
2024-02-02T02:34:21.387Z,26.63
2024-02-02T02:35:21.347Z,26.62
2024-02-02T02:36:21.408Z,26.65
2024-02-02T02:37:21.402Z,26.65
2024-02-02T02:38:21.486Z,26.65
2024-02-02T02:39:21.568Z,26.66
2024-02-02T02:40:21.596Z,26.65
2024-02-02T02:41:21.597Z,26.68
2024-02-02T02:42:21.719Z,26.66
2024-02-02T02:43:21.716Z,26.65
2024-02-02T02:44:21.797Z,26.69
2024-02-02T02:45:21.825Z,26.68
2024-02-02T02:46:22.551Z,26.66
2024-02-02T02:47:21.955Z,26.69
2024-02-02T02:48:22.122Z,26.69
2024-02-02T02:49:22.338Z,26.69
2024-02-02T02:50:22.094Z,26.68
2024-02-02T02:51:22.225Z,26.69
2024-02-02T02:52:22.238Z,26.69
2024-02-02T02:53:22.299Z,26.69
2024-02-02T02:54:22.409Z,26.68
2024-02-02T02:55:22.385Z,26.72
2024-02-02T02:56:22.435Z,26.69
2024-02-02T02:57:22.568Z,26.73
2024-02-02T02:58:22.534Z,26.72
2024-02-02T02:59:22.658Z,26.72
2024-02-02T03:00:22.762Z,26.73
2024-02-02T03:01:22.805Z,26.72
2024-02-02T03:02:22.781Z,26.72
2024-02-02T03:03:22.878Z,26.73
2024-02-02T03:04:22.896Z,26.73
2024-02-02T03:05:22.908Z,26.73
2024-02-02T03:06:23.084Z,26.72
2024-02-02T03:07:23.214Z,26.75
2024-02-02T03:08:23.075Z,26.75
2024-02-02T03:09:23.198Z,26.75
2024-02-02T03:10:23.193Z,26.73
2024-02-02T03:11:23.246Z,26.73
2024-02-02T03:12:23.325Z,26.75
2024-02-02T03:13:23.341Z,26.73
2024-02-02T03:14:23.392Z,26.76
2024-02-02T03:15:23.465Z,26.76
2024-02-02T03:16:23.489Z,26.76
2024-02-02T03:17:23.541Z,26.76
2024-02-02T03:18:23.816Z,26.76
2024-02-02T03:19:23.735Z,26.76
2024-02-02T03:20:23.702Z,26.78
2024-02-02T03:21:23.805Z,26.78
2024-02-02T03:22:23.799Z,26.76
2024-02-02T03:23:23.862Z,26.78
2024-02-02T03:24:23.983Z,26.76
2024-02-02T03:25:23.963Z,26.76
2024-02-02T03:26:24.029Z,26.76
2024-02-02T03:27:24.160Z,26.78
2024-02-02T03:28:24.125Z,26.78
2024-02-02T03:29:24.152Z,26.78
2024-02-02T03:30:24.212Z,26.78
2024-02-02T03:31:24.244Z,26.79
2024-02-02T03:32:24.315Z,26.79
2024-02-02T03:33:24.460Z,26.81
2024-02-02T03:34:24.502Z,26.82
2024-02-02T03:35:24.444Z,26.82
2024-02-02T03:36:24.540Z,26.83
2024-02-02T03:37:24.521Z,26.81
2024-02-02T03:38:24.579Z,26.79
2024-02-02T03:39:24.668Z,26.82
2024-02-02T03:40:24.720Z,26.83
2024-02-02T03:41:24.769Z,26.82
2024-02-02T03:42:24.833Z,26.85
2024-02-02T03:43:24.846Z,26.79
2024-02-02T03:44:24.880Z,26.82
2024-02-02T03:45:25.002Z,26.82
2024-02-02T03:46:24.956Z,26.81
2024-02-02T03:47:24.997Z,26.81
2024-02-02T03:48:25.160Z,26.82
2024-02-02T03:49:25.088Z,26.83
2024-02-02T03:50:25.113Z,26.82
2024-02-02T03:51:25.231Z,26.82
2024-02-02T03:52:25.343Z,26.81
2024-02-02T03:53:25.252Z,26.81
2024-02-02T03:54:25.377Z,26.82
2024-02-02T03:55:25.339Z,26.83
2024-02-02T03:56:25.395Z,26.82
2024-02-02T03:57:25.502Z,26.82
2024-02-02T03:58:25.463Z,26.83
2024-02-02T03:59:25.539Z,26.83
2024-02-02T04:00:25.584Z,26.85
2024-02-02T04:01:25.688Z,26.85
2024-02-02T04:02:25.651Z,26.85
2024-02-02T04:03:25.796Z,26.90
2024-02-02T04:04:25.844Z,26.87
2024-02-02T04:05:25.848Z,26.87
2024-02-02T04:06:25.866Z,26.85
2024-02-02T04:07:25.899Z,26.86
2024-02-02T04:08:25.918Z,26.87
2024-02-02T04:09:25.990Z,26.87
2024-02-02T04:10:26.013Z,26.86
2024-02-02T04:11:26.055Z,26.86
2024-02-02T04:12:26.255Z,26.86
2024-02-02T04:13:26.148Z,26.85
2024-02-02T04:14:26.187Z,26.86
2024-02-02T04:15:27.365Z,26.87
2024-02-02T04:16:26.300Z,26.86
2024-02-02T04:17:26.339Z,26.87
2024-02-02T04:18:26.456Z,26.85
2024-02-02T04:19:26.457Z,26.85
2024-02-02T04:20:26.482Z,26.90
2024-02-02T04:21:26.556Z,26.89
2024-02-02T04:22:26.586Z,26.87
2024-02-02T04:23:26.628Z,26.86
2024-02-02T04:24:26.687Z,26.87
2024-02-02T04:25:26.710Z,26.89
2024-02-02T04:26:26.766Z,26.90
2024-02-02T04:27:26.872Z,26.86
2024-02-02T04:28:26.866Z,26.90
2024-02-02T04:29:26.901Z,26.89
2024-02-02T04:30:34.290Z,26.86
2024-02-02T04:31:41.483Z,26.83
2024-02-02T04:32:41.696Z,26.83
2024-02-02T04:33:41.548Z,26.82
2024-02-02T04:34:41.652Z,26.85
2024-02-02T04:35:41.483Z,26.86
2024-02-02T04:36:41.497Z,26.86
2024-02-02T04:37:41.450Z,26.87
2024-02-02T04:38:41.422Z,26.87
2024-02-02T04:39:41.429Z,26.87
2024-02-02T04:40:41.388Z,26.86
2024-02-02T04:41:41.390Z,26.89
2024-02-02T04:42:41.399Z,26.87
2024-02-02T04:43:41.409Z,26.86
2024-02-02T04:44:41.358Z,26.87
2024-02-02T04:45:41.370Z,26.86
2024-02-02T04:46:41.351Z,26.86
2024-02-02T04:47:41.346Z,26.86
2024-02-02T04:48:41.408Z,26.86
2024-02-02T04:49:41.401Z,26.89
2024-02-02T04:50:41.277Z,26.89
2024-02-02T04:51:41.315Z,26.86
2024-02-02T04:52:41.330Z,26.86
2024-02-02T04:53:41.350Z,26.89
2024-02-02T04:54:41.396Z,26.89
2024-02-02T04:55:41.434Z,26.87
2024-02-02T04:56:41.570Z,26.89
2024-02-02T04:57:41.526Z,26.92
2024-02-02T04:58:41.561Z,26.90
2024-02-02T04:59:41.642Z,26.90
2024-02-02T05:00:41.722Z,26.92
2024-02-02T05:01:41.788Z,26.90
2024-02-02T05:02:41.759Z,26.93
2024-02-02T05:03:41.890Z,26.92
2024-02-02T05:04:41.922Z,26.90
2024-02-02T05:05:41.928Z,26.87
2024-02-02T05:06:41.972Z,26.90
2024-02-02T05:07:42.044Z,26.87
2024-02-02T05:08:42.042Z,26.92
2024-02-02T05:09:42.084Z,26.89
2024-02-02T05:10:42.098Z,26.86
2024-02-02T05:11:42.130Z,26.90
2024-02-02T05:12:42.289Z,26.90
2024-02-02T05:13:42.250Z,26.90
2024-02-02T05:14:42.322Z,26.90
2024-02-02T05:15:42.462Z,26.89
2024-02-02T05:16:42.438Z,26.90
2024-02-02T05:17:42.561Z,26.90
2024-02-02T05:18:42.649Z,26.90
2024-02-02T05:19:42.624Z,26.87
2024-02-02T05:20:42.680Z,26.87
2024-02-02T05:21:42.738Z,26.87
2024-02-02T05:22:42.827Z,26.89
2024-02-02T05:23:48.916Z,26.89
2024-02-02T05:24:45.924Z,26.89
2024-02-02T05:25:42.898Z,26.90
2024-02-02T05:26:42.813Z,26.90
2024-02-02T05:27:42.920Z,26.89
2024-02-02T05:28:42.822Z,26.89
2024-02-02T05:29:42.775Z,26.89
2024-02-02T05:30:42.832Z,26.87
2024-02-02T05:31:42.761Z,26.86
2024-02-02T05:32:42.784Z,26.86
2024-02-02T05:33:44.608Z,26.87
2024-02-02T05:34:42.818Z,26.92
2024-02-02T05:35:42.723Z,26.87
2024-02-02T05:36:42.725Z,26.87
2024-02-02T05:37:42.691Z,26.87
2024-02-02T05:38:42.708Z,26.86
2024-02-02T05:39:42.734Z,26.86
2024-02-02T05:40:42.646Z,26.87
2024-02-02T05:41:42.647Z,26.87
2024-02-02T05:42:42.700Z,26.89
2024-02-02T05:43:42.634Z,26.89
2024-02-02T05:44:42.636Z,26.86
2024-02-02T05:45:42.654Z,26.87
2024-02-02T05:46:42.593Z,26.86
2024-02-02T05:47:42.659Z,26.87
2024-02-02T05:48:42.693Z,26.86
2024-02-02T05:49:42.624Z,26.85
2024-02-02T05:50:42.605Z,26.86
2024-02-02T05:51:42.626Z,26.86
2024-02-02T05:52:42.573Z,26.86
2024-02-02T05:53:42.547Z,26.86
2024-02-02T05:54:42.580Z,26.86
2024-02-02T05:55:43.957Z,26.87
2024-02-02T05:56:42.699Z,26.85
2024-02-02T05:57:42.684Z,26.86
2024-02-02T05:58:42.779Z,26.85
2024-02-02T05:59:42.843Z,26.86
2024-02-02T06:00:42.990Z,26.86
2024-02-02T06:02:05.484Z,26.86
2024-02-02T06:02:42.879Z,26.85
2024-02-02T06:03:43.073Z,26.85
2024-02-02T06:04:42.991Z,26.86
2024-02-02T06:05:42.954Z,26.86
2024-02-02T06:06:42.938Z,26.85
2024-02-02T06:07:42.888Z,26.85
2024-02-02T06:08:42.861Z,26.86
2024-02-02T06:09:42.940Z,26.83
2024-02-02T06:10:42.829Z,26.86
2024-02-02T06:11:42.840Z,26.83
2024-02-02T06:12:42.943Z,26.83
2024-02-02T06:13:42.872Z,26.83
2024-02-02T06:14:42.852Z,26.83
2024-02-02T06:15:42.856Z,26.83
2024-02-02T06:16:42.790Z,26.81
2024-02-02T06:17:42.844Z,26.81
2024-02-02T06:18:42.846Z,26.79
2024-02-02T06:19:42.871Z,26.79
2024-02-02T06:20:42.821Z,26.81
2024-02-02T06:21:42.844Z,26.79
2024-02-02T06:22:42.874Z,26.81
2024-02-02T06:23:42.893Z,26.79
2024-02-02T06:24:43.012Z,26.79
2024-02-02T06:25:42.976Z,26.81
2024-02-02T06:26:43.036Z,26.83
2024-02-02T06:27:43.133Z,26.81
2024-02-02T06:28:43.120Z,26.83
2024-02-02T06:29:43.177Z,26.82
2024-02-02T06:30:43.350Z,26.81
2024-02-02T06:31:43.338Z,26.86
2024-02-02T06:32:43.408Z,26.78
2024-02-02T06:33:43.469Z,26.73
2024-02-02T06:34:43.754Z,26.71
2024-02-02T06:35:43.485Z,26.71
2024-02-02T06:36:43.527Z,26.71
2024-02-02T06:37:43.625Z,26.66
2024-02-02T06:38:43.522Z,26.48
2024-02-02T06:39:43.662Z,26.07
2024-02-02T06:40:43.662Z,26.01
2024-02-02T06:41:43.711Z,25.93
2024-02-02T06:42:43.776Z,25.85
2024-02-02T06:43:43.840Z,25.83
2024-02-02T06:44:44.259Z,25.77
2024-02-02T06:46:06.490Z,25.81
2024-02-02T06:46:43.948Z,25.84
2024-02-02T06:47:43.990Z,25.90
2024-02-02T06:48:44.065Z,25.93
2024-02-02T06:49:44.232Z,25.94
2024-02-02T06:50:43.965Z,25.98
2024-02-02T06:51:44.126Z,26.05
2024-02-02T06:52:43.979Z,26.11
2024-02-02T06:53:43.972Z,26.14
2024-02-02T06:54:44.772Z,26.03
2024-02-02T06:55:44.014Z,25.90
2024-02-02T06:56:44.130Z,25.69
2024-02-02T06:57:44.107Z,25.37
2024-02-02T06:58:44.079Z,25.11
2024-02-02T06:59:44.048Z,25.01
2024-02-02T07:00:44.171Z,24.98
2024-02-02T07:01:44.129Z,24.96
2024-02-02T07:02:44.150Z,25.06
2024-02-02T07:03:44.305Z,25.09
2024-02-02T07:04:44.170Z,25.18
2024-02-02T07:05:44.215Z,25.29
2024-02-02T07:06:44.317Z,25.37
2024-02-02T07:07:44.253Z,25.46
2024-02-02T07:08:44.197Z,25.54
2024-02-02T07:09:44.298Z,25.62
2024-02-02T07:10:44.310Z,25.69
2024-02-02T07:11:44.343Z,25.76
2024-02-02T07:12:44.399Z,25.84
2024-02-02T07:13:44.353Z,25.87
2024-02-02T07:14:44.366Z,25.94
2024-02-02T07:15:44.425Z,25.97
2024-02-02T07:16:44.444Z,26.03
2024-02-02T07:17:44.496Z,26.05
2024-02-02T07:18:45.291Z,26.11
2024-02-02T07:19:44.560Z,26.17
2024-02-02T07:20:44.539Z,26.17
2024-02-02T07:21:44.567Z,26.22
2024-02-02T07:22:44.747Z,26.28
2024-02-02T07:23:45.336Z,26.27
2024-02-02T07:24:44.723Z,26.31
2024-02-02T07:25:44.772Z,26.34
2024-02-02T07:26:44.839Z,26.38
2024-02-02T07:27:44.955Z,26.41
2024-02-02T07:28:44.990Z,26.42
2024-02-02T07:29:45.794Z,26.46
2024-02-02T07:30:45.174Z,26.49
2024-02-02T07:31:45.083Z,26.48
2024-02-02T07:32:45.187Z,26.49
2024-02-02T07:33:45.533Z,26.52
2024-02-02T07:34:45.318Z,26.53
2024-02-02T07:35:45.818Z,26.55
2024-02-02T07:36:45.434Z,26.55
2024-02-02T07:37:45.372Z,26.41
2024-02-02T07:38:45.473Z,25.76
2024-02-02T07:39:46.255Z,25.01
2024-02-02T07:40:45.892Z,24.19
2024-02-02T07:41:45.676Z,23.77
2024-02-02T07:42:48.589Z,23.55
2024-02-02T07:43:45.805Z,23.53
2024-02-02T07:44:45.821Z,23.61
2024-02-02T07:45:45.865Z,23.73
2024-02-02T07:46:46.010Z,23.89
2024-02-02T07:47:46.040Z,24.06
2024-02-02T07:48:46.074Z,24.20
2024-02-02T07:49:46.034Z,24.38
2024-02-02T07:50:46.324Z,24.53
2024-02-02T07:51:46.017Z,24.70
2024-02-02T07:52:46.030Z,24.82
2024-02-02T07:53:46.038Z,24.93
2024-02-02T07:54:46.156Z,25.05
2024-02-02T07:55:46.049Z,25.19
2024-02-02T07:56:46.081Z,25.30
2024-02-02T07:57:46.075Z,25.40
2024-02-02T07:58:46.127Z,25.49
2024-02-02T07:59:46.071Z,25.57
2024-02-02T08:00:46.834Z,25.63
2024-02-02T08:01:46.760Z,25.73
2024-02-02T08:02:46.119Z,25.79
2024-02-02T08:03:46.133Z,25.87
2024-02-02T08:04:46.070Z,25.91
2024-02-02T08:05:46.048Z,25.94
2024-02-02T08:06:46.078Z,26.01
2024-02-02T08:07:45.970Z,26.05
2024-02-02T08:08:45.999Z,26.11
2024-02-02T08:09:46.059Z,26.14
2024-02-02T08:10:45.933Z,26.18
2024-02-02T08:11:45.949Z,26.22
2024-02-02T08:12:45.888Z,26.25
2024-02-02T08:13:45.923Z,26.28
2024-02-02T08:14:45.922Z,26.34
2024-02-02T08:15:45.931Z,26.35
2024-02-02T08:16:45.898Z,26.36
2024-02-02T08:17:45.875Z,26.39
2024-02-02T08:18:45.911Z,26.41
2024-02-02T08:19:45.883Z,26.42
2024-02-02T08:20:45.816Z,26.45
2024-02-02T08:21:45.814Z,26.46
2024-02-02T08:22:45.820Z,26.49
2024-02-02T08:23:45.763Z,26.48
2024-02-02T08:24:45.690Z,26.52
2024-02-02T08:25:45.748Z,26.56
2024-02-02T08:26:45.751Z,26.53
2024-02-02T08:27:45.716Z,26.58
2024-02-02T08:28:51.575Z,26.58
2024-02-02T08:29:46.633Z,26.59
2024-02-02T08:30:45.910Z,26.60
2024-02-02T08:31:45.642Z,26.62
2024-02-02T08:32:45.770Z,26.63
2024-02-02T08:33:45.757Z,26.48
2024-02-02T08:34:45.649Z,25.95
2024-02-02T08:35:45.813Z,25.28
2024-02-02T08:36:45.677Z,24.24
2024-02-02T08:37:45.682Z,23.45
2024-02-02T08:38:45.773Z,23.04
2024-02-02T08:39:45.791Z,22.93
2024-02-02T08:40:46.637Z,22.97
2024-02-02T08:41:45.923Z,23.07
2024-02-02T08:42:45.979Z,23.19
2024-02-02T08:43:45.998Z,23.45
2024-02-02T08:44:46.112Z,23.66
2024-02-02T08:45:46.859Z,23.90
2024-02-02T08:46:46.200Z,24.17
2024-02-02T08:47:46.318Z,24.40
2024-02-02T08:48:46.501Z,24.60
2024-02-02T08:49:46.315Z,24.78
2024-02-02T08:50:46.844Z,24.91
2024-02-02T08:51:46.585Z,25.05
2024-02-02T08:52:46.542Z,25.19
2024-02-02T08:53:46.556Z,25.33
2024-02-02T08:54:46.613Z,25.42
2024-02-02T08:55:46.800Z,25.52
2024-02-02T08:56:46.618Z,25.63
2024-02-02T08:57:46.756Z,25.67
2024-02-02T08:58:46.608Z,25.76
2024-02-02T08:59:46.614Z,25.85
2024-02-02T09:00:46.729Z,25.91
2024-02-02T09:01:46.681Z,25.97
2024-02-02T09:02:46.684Z,26.01
2024-02-02T09:03:47.223Z,26.07
2024-02-02T09:04:46.809Z,26.11
2024-02-02T09:05:46.884Z,26.14
2024-02-02T09:06:46.908Z,26.20
2024-02-02T09:07:46.910Z,26.22
2024-02-02T09:08:46.968Z,26.30
2024-02-02T09:09:47.142Z,26.32
2024-02-02T09:10:47.128Z,26.35
2024-02-02T09:11:47.126Z,26.36
2024-02-02T09:12:47.820Z,26.41
2024-02-02T09:13:47.235Z,26.44
2024-02-02T09:14:47.253Z,26.45
2024-02-02T09:15:47.870Z,26.48
2024-02-02T09:16:47.360Z,26.51
2024-02-02T09:17:47.458Z,26.52
2024-02-02T09:18:47.582Z,26.51
2024-02-02T09:19:47.596Z,26.55
2024-02-02T09:20:47.870Z,26.60
2024-02-02T09:21:47.567Z,26.59
2024-02-02T09:22:47.684Z,26.63
2024-02-02T09:23:47.636Z,26.69
2024-02-02T09:24:47.678Z,26.68
2024-02-02T09:25:47.803Z,26.71
2024-02-02T09:26:47.724Z,26.69
2024-02-02T09:27:47.839Z,26.72
2024-02-02T09:28:47.849Z,26.78
2024-02-02T09:29:47.855Z,26.66
2024-02-02T09:30:48.345Z,26.36
2024-02-02T09:31:47.900Z,25.93
2024-02-02T09:32:48.150Z,25.40
2024-02-02T09:33:48.331Z,24.91
2024-02-02T09:34:48.219Z,24.50
2024-02-02T09:35:48.307Z,24.14
2024-02-02T09:36:48.337Z,23.82
2024-02-02T09:37:48.431Z,23.46
2024-02-02T09:38:48.494Z,23.08
2024-02-02T09:39:48.592Z,22.78
2024-02-02T09:40:48.702Z,22.47
2024-02-02T09:41:48.740Z,22.20
2024-02-02T09:42:48.993Z,21.91
2024-02-02T09:43:49.021Z,21.62
2024-02-02T09:44:49.095Z,21.36
2024-02-02T09:45:49.266Z,21.13
2024-02-02T09:46:49.284Z,20.89
2024-02-02T09:47:49.531Z,20.65
2024-02-02T09:48:49.835Z,20.43
2024-02-02T09:49:49.821Z,20.32
2024-02-02T09:50:50.332Z,20.20
2024-02-02T09:51:49.966Z,20.27
2024-02-02T09:52:50.061Z,20.51
2024-02-02T09:53:50.204Z,20.79
2024-02-02T09:54:50.263Z,21.10
2024-02-02T09:55:50.850Z,21.42
2024-02-02T09:56:50.480Z,21.72
2024-02-02T09:57:50.559Z,22.05
2024-02-02T09:58:50.584Z,22.36
2024-02-02T09:59:50.623Z,22.67
2024-02-02T10:00:50.831Z,22.94
2024-02-02T10:01:50.833Z,23.19
2024-02-02T10:02:50.905Z,23.41
2024-02-02T10:03:51.092Z,23.62
2024-02-02T10:04:51.052Z,23.83
2024-02-02T10:05:51.070Z,24.03
2024-02-02T10:06:51.109Z,24.20
2024-02-02T10:07:51.093Z,24.34
2024-02-02T10:08:51.088Z,24.50
2024-02-02T10:09:51.162Z,24.61
2024-02-02T10:10:51.208Z,24.75
2024-02-02T10:11:51.301Z,24.85
2024-02-02T10:12:51.309Z,24.96
2024-02-02T10:13:51.384Z,25.08
2024-02-02T10:14:51.433Z,25.15
2024-02-02T10:15:51.533Z,25.22
2024-02-02T10:16:51.545Z,25.30
2024-02-02T10:17:51.721Z,25.37
2024-02-02T10:18:52.029Z,25.47
2024-02-02T10:19:51.734Z,25.52
2024-02-02T10:20:51.754Z,25.59
2024-02-02T10:21:51.753Z,25.64
2024-02-02T10:22:51.871Z,25.72
2024-02-02T10:23:51.808Z,25.80
2024-02-02T10:24:51.902Z,25.83
2024-02-02T10:25:51.875Z,25.87
2024-02-02T10:26:52.341Z,25.91
2024-02-02T10:27:54.174Z,25.95
2024-02-02T10:28:51.895Z,26.00
2024-02-02T10:29:51.895Z,26.03
2024-02-02T10:30:52.399Z,26.04
2024-02-02T10:31:51.930Z,26.07
2024-02-02T10:32:51.959Z,26.12
2024-02-02T10:33:51.939Z,26.14
2024-02-02T10:34:51.986Z,26.15
2024-02-02T10:35:51.886Z,26.18
2024-02-02T10:36:52.826Z,26.14
2024-02-02T10:37:51.870Z,25.91
2024-02-02T10:38:52.036Z,25.54
2024-02-02T10:39:51.964Z,24.93
2024-02-02T10:40:51.914Z,24.28
2024-02-02T10:41:52.550Z,23.77
2024-02-02T10:42:52.848Z,23.31
2024-02-02T10:43:52.137Z,22.74
2024-02-02T10:44:52.113Z,22.05
2024-02-02T10:45:52.162Z,21.24
2024-02-02T10:46:52.858Z,20.87
2024-02-02T10:47:52.423Z,20.82
2024-02-02T10:48:52.588Z,20.87
2024-02-02T10:49:52.586Z,21.15
2024-02-02T10:50:52.598Z,21.41
2024-02-02T10:51:52.892Z,21.66
2024-02-02T10:52:52.634Z,21.92
2024-02-02T10:53:52.688Z,22.13
2024-02-02T10:54:52.754Z,22.33
2024-02-02T10:55:52.753Z,22.53
2024-02-02T10:56:52.807Z,22.70
2024-02-02T10:57:52.887Z,22.87
2024-02-02T10:58:52.904Z,22.98
2024-02-02T10:59:52.935Z,23.14
2024-02-02T11:00:53.053Z,23.29
2024-02-02T11:01:53.344Z,23.49
2024-02-02T11:02:53.040Z,23.65
2024-02-02T11:03:53.050Z,23.84
2024-02-02T11:04:53.110Z,23.99
2024-02-02T11:05:53.054Z,24.16
2024-02-02T11:06:53.143Z,24.33
2024-02-02T11:07:53.847Z,24.50
2024-02-02T11:08:53.140Z,24.62
2024-02-02T11:09:53.103Z,24.78
2024-02-02T11:10:53.861Z,24.91
2024-02-02T11:11:53.109Z,25.05
2024-02-02T11:12:53.163Z,25.15
2024-02-02T11:13:53.207Z,25.22
2024-02-02T11:14:53.787Z,25.32
2024-02-02T11:15:53.351Z,25.40
2024-02-02T11:16:53.357Z,25.50
2024-02-02T11:17:53.411Z,25.59
2024-02-02T11:18:53.551Z,25.67
2024-02-02T11:19:53.572Z,25.77
2024-02-02T11:20:53.492Z,25.83
2024-02-02T11:21:53.912Z,25.90
2024-02-02T11:22:53.428Z,25.98
2024-02-02T11:23:53.532Z,26.07
2024-02-02T11:24:53.657Z,26.09
2024-02-02T11:25:54.400Z,26.15
2024-02-02T11:26:53.516Z,26.20
2024-02-02T11:27:55.376Z,26.27
2024-02-02T11:28:53.649Z,26.42
2024-02-02T11:29:53.513Z,26.39
2024-02-02T11:30:53.590Z,26.41
2024-02-02T11:31:53.886Z,26.39
2024-02-02T11:32:54.457Z,26.41
2024-02-02T11:33:54.477Z,26.41
2024-02-02T11:34:53.678Z,26.44
2024-02-02T11:35:53.738Z,26.45
2024-02-02T11:36:54.351Z,26.49
2024-02-02T11:37:53.806Z,26.51
2024-02-02T11:38:53.748Z,26.52
2024-02-02T11:39:53.720Z,26.56
2024-02-02T11:40:53.732Z,26.56
2024-02-02T11:41:53.724Z,26.56
2024-02-02T11:42:53.738Z,26.56
2024-02-02T11:43:53.704Z,26.55
2024-02-02T11:44:53.777Z,26.55
2024-02-02T11:45:53.769Z,26.52
2024-02-02T11:46:53.893Z,26.51
2024-02-02T11:47:53.869Z,26.48
2024-02-02T11:48:53.852Z,26.49
2024-02-02T11:49:53.816Z,26.48
2024-02-02T11:50:53.801Z,26.49
2024-02-02T11:51:53.793Z,26.51
2024-02-02T11:52:53.806Z,26.51
2024-02-02T11:53:53.804Z,26.48
2024-02-02T11:54:53.817Z,26.48
2024-02-02T11:55:53.822Z,26.46
2024-02-02T11:56:53.824Z,26.46
2024-02-02T11:57:53.838Z,26.46
2024-02-02T11:58:53.851Z,26.41
2024-02-02T11:59:54.833Z,26.35
2024-02-02T12:00:54.042Z,26.34
2024-02-02T12:01:54.396Z,26.32
2024-02-02T12:02:53.978Z,26.32
2024-02-02T12:03:54.028Z,26.31
2024-02-02T12:04:54.065Z,26.31
2024-02-02T12:05:54.108Z,26.31
2024-02-02T12:06:54.474Z,26.27
2024-02-02T12:07:54.250Z,26.30
2024-02-02T12:08:54.158Z,26.27
2024-02-02T12:09:54.236Z,26.28
2024-02-02T12:10:54.233Z,26.18
2024-02-02T12:11:54.379Z,26.22
2024-02-02T12:12:54.443Z,26.21
2024-02-02T12:13:54.443Z,26.21
2024-02-02T12:14:54.622Z,26.20
2024-02-02T12:15:54.567Z,26.18
2024-02-02T12:16:54.478Z,26.22
2024-02-02T12:17:54.533Z,26.18
2024-02-02T12:18:54.639Z,26.18
2024-02-02T12:19:54.786Z,26.20
2024-02-02T12:20:54.634Z,26.18
2024-02-02T12:21:54.695Z,26.17
2024-02-02T12:22:54.728Z,26.17
2024-02-02T12:23:54.785Z,26.14
2024-02-02T12:24:54.802Z,26.17
2024-02-02T12:25:54.896Z,26.12
2024-02-02T12:26:55.549Z,26.11
2024-02-02T12:27:54.963Z,26.11
2024-02-02T12:28:56.858Z,26.09
2024-02-02T12:29:57.927Z,26.09
2024-02-02T12:30:55.019Z,26.08
2024-02-02T12:31:55.457Z,26.09
2024-02-02T12:32:55.070Z,26.11
2024-02-02T12:33:55.232Z,26.12
2024-02-02T12:34:55.157Z,26.11
2024-02-02T12:35:58.293Z,26.09
2024-02-02T12:36:56.097Z,26.12
2024-02-02T12:37:55.142Z,26.14
2024-02-02T12:38:55.094Z,26.17
2024-02-02T12:39:55.062Z,26.15
2024-02-02T12:40:55.070Z,26.12
2024-02-02T12:41:55.067Z,26.14
2024-02-02T12:42:55.088Z,26.11
2024-02-02T12:43:55.107Z,26.14
2024-02-02T12:44:55.096Z,26.15
2024-02-02T12:45:55.193Z,26.17
2024-02-02T12:46:55.119Z,26.20
2024-02-02T12:47:55.189Z,26.20
2024-02-02T12:48:55.223Z,26.18
2024-02-02T12:49:55.133Z,26.21
2024-02-02T12:50:55.073Z,26.20
2024-02-02T12:51:55.083Z,26.21
2024-02-02T12:52:55.369Z,26.21