createdAt,value
2018-12-14T00:00:59.025Z,1.78
2018-12-14T00:01:58.994Z,1.77
2018-12-14T00:02:59.183Z,1.78
2018-12-14T00:03:59.103Z,1.81
2018-12-14T00:04:59.141Z,1.78
2018-12-14T00:05:58.981Z,1.8
2018-12-14T00:06:59.010Z,1.82
2018-12-14T00:07:59.019Z,1.83
2018-12-14T00:08:58.976Z,1.85
2018-12-14T00:09:58.972Z,1.87
2018-12-14T00:11:00.093Z,1.81
2018-12-14T00:11:59.156Z,1.8
2018-12-14T00:12:59.134Z,1.78
2018-12-14T00:13:59.187Z,1.8
2018-12-14T00:14:59.036Z,1.8
2018-12-14T00:15:59.157Z,1.77
2018-12-14T00:16:59.176Z,1.79
2018-12-14T00:17:59.234Z,1.77
2018-12-14T00:18:59.156Z,1.8
2018-12-14T00:19:59.007Z,1.78
2018-12-14T00:20:58.931Z,1.79
2018-12-14T00:21:59.022Z,1.8
2018-12-14T00:22:59.196Z,1.8
2018-12-14T00:23:58.941Z,1.78
2018-12-14T00:24:59.160Z,1.87
2018-12-14T00:25:59.051Z,1.82
2018-12-14T00:26:58.925Z,1.82
2018-12-14T00:27:59.014Z,1.8
2018-12-14T00:28:59.000Z,1.82
2018-12-14T00:29:59.111Z,1.78
2018-12-14T00:30:59.119Z,1.78
2018-12-14T00:31:58.991Z,1.76
2018-12-14T00:32:58.995Z,1.79
2018-12-14T00:33:59.175Z,1.78
2018-12-14T00:34:58.907Z,1.77
2018-12-14T00:35:59.087Z,1.77
2018-12-14T00:36:59.029Z,1.79
2018-12-14T00:37:59.132Z,1.77
2018-12-14T00:38:59.022Z,1.78
2018-12-14T00:39:59.150Z,1.78
2018-12-14T00:40:59.268Z,1.75
2018-12-14T00:41:59.309Z,1.75
2018-12-14T00:42:59.157Z,1.76
2018-12-14T00:43:58.926Z,1.76
2018-12-14T00:44:59.192Z,1.76
2018-12-14T00:45:58.999Z,1.76
2018-12-14T00:46:59.224Z,1.76
2018-12-14T00:47:58.970Z,1.74
2018-12-14T00:48:58.998Z,1.76
2018-12-14T00:49:59.117Z,1.76
2018-12-14T00:50:58.991Z,1.75
2018-12-14T00:51:59.130Z,1.75
2018-12-14T00:52:58.956Z,1.76
2018-12-14T00:53:59.010Z,1.77
2018-12-14T00:54:59.108Z,1.75
2018-12-14T00:55:59.234Z,1.76
2018-12-14T00:56:58.892Z,1.73
2018-12-14T00:57:59.022Z,1.76
2018-12-14T00:58:59.084Z,1.76
2018-12-14T00:59:59.142Z,1.76
2018-12-14T01:00:59.103Z,1.76
2018-12-14T01:01:59.209Z,1.75
2018-12-14T01:02:59.519Z,1.72
2018-12-14T01:03:58.999Z,1.75
2018-12-14T01:04:58.970Z,1.75
2018-12-14T01:05:59.169Z,1.75
2018-12-14T01:06:59.089Z,1.72
2018-12-14T01:07:59.317Z,1.74
2018-12-14T01:08:59.016Z,1.72
2018-12-14T01:09:59.034Z,1.74
2018-12-14T01:10:58.859Z,1.73
2018-12-14T01:11:59.241Z,1.75
2018-12-14T01:12:58.921Z,1.74
2018-12-14T01:13:58.922Z,1.76
2018-12-14T01:14:59.111Z,1.75
2018-12-14T01:15:58.962Z,1.76
2018-12-14T01:16:58.871Z,1.75
2018-12-14T01:17:59.075Z,1.73
2018-12-14T01:18:58.803Z,1.72
2018-12-14T01:19:59.710Z,1.74
2018-12-14T01:20:58.881Z,1.71
2018-12-14T01:21:58.855Z,1.73
2018-12-14T01:22:58.861Z,1.7
2018-12-14T01:23:58.993Z,1.73
2018-12-14T01:24:59.010Z,1.7
2018-12-14T01:25:58.956Z,1.73
2018-12-14T01:26:58.959Z,1.71
2018-12-14T01:27:59.182Z,1.71
2018-12-14T01:28:59.010Z,1.72
2018-12-14T01:29:59.060Z,1.73
2018-12-14T01:30:58.905Z,1.71
2018-12-14T01:31:59.050Z,1.7
2018-12-14T01:32:58.946Z,1.71
2018-12-14T01:33:58.919Z,1.71
2018-12-14T01:34:58.876Z,1.72
2018-12-14T01:35:59.154Z,1.74
2018-12-14T01:36:58.888Z,1.74
2018-12-14T01:37:58.961Z,1.75
2018-12-14T01:38:58.891Z,1.75
2018-12-14T01:39:58.935Z,1.71
2018-12-14T01:40:59.013Z,1.76
2018-12-14T01:42:05.402Z,1.73
2018-12-14T01:42:58.879Z,1.74
2018-12-14T01:43:58.989Z,1.74
2018-12-14T01:44:58.960Z,1.74
2018-12-14T01:45:58.875Z,1.75
2018-12-14T01:46:58.882Z,1.74
2018-12-14T01:47:58.887Z,1.75
2018-12-14T01:48:58.893Z,1.71
2018-12-14T01:49:58.857Z,1.71
2018-12-14T01:50:58.921Z,1.7
2018-12-14T01:51:58.857Z,1.7
2018-12-14T01:52:59.017Z,1.7
2018-12-14T01:53:58.941Z,1.7
2018-12-14T01:54:59.019Z,1.7
2018-12-14T01:55:58.906Z,1.7
2018-12-14T01:56:58.812Z,1.7
2018-12-14T01:57:58.902Z,1.74
2018-12-14T01:58:58.928Z,1.75
2018-12-14T01:59:58.879Z,1.76
2018-12-14T02:00:58.898Z,1.74
2018-12-14T02:01:59.052Z,1.75
2018-12-14T02:02:58.895Z,1.75
2018-12-14T02:03:58.866Z,1.76
2018-12-14T02:04:59.023Z,1.75
2018-12-14T02:05:59.575Z,1.71
2018-12-14T02:06:58.997Z,1.7
2018-12-14T02:07:58.908Z,1.7
2018-12-14T02:08:58.881Z,1.71
2018-12-14T02:09:58.919Z,1.73
2018-12-14T02:10:58.825Z,1.74
2018-12-14T02:11:58.876Z,1.71
2018-12-14T02:12:59.640Z,1.7
2018-12-14T02:13:58.930Z,1.69
2018-12-14T02:14:58.906Z,1.71
2018-12-14T02:15:58.980Z,1.7
2018-12-14T02:16:59.109Z,1.7
2018-12-14T02:17:59.093Z,1.73
2018-12-14T02:18:58.837Z,1.7
2018-12-14T02:19:58.829Z,1.7
2018-12-14T02:20:58.931Z,1.7
2018-12-14T02:21:58.915Z,1.7
2018-12-14T02:22:59.154Z,1.69
2018-12-14T02:23:59.081Z,1.69
2018-12-14T02:24:59.116Z,1.69
2018-12-14T02:25:59.000Z,1.67
2018-12-14T02:26:58.868Z,1.68
2018-12-14T02:27:58.947Z,1.68
2018-12-14T02:28:59.042Z,1.68
2018-12-14T02:29:59.012Z,1.68
2018-12-14T02:30:59.123Z,1.69
2018-12-14T02:31:58.972Z,1.68
2018-12-14T02:32:58.909Z,1.69
2018-12-14T02:33:59.197Z,1.68
2018-12-14T02:34:58.886Z,1.67
2018-12-14T02:35:58.900Z,1.67
2018-12-14T02:36:58.968Z,1.66
2018-12-14T02:37:58.794Z,1.68
2018-12-14T02:38:58.922Z,1.66
2018-12-14T02:39:58.859Z,1.69
2018-12-14T02:40:58.854Z,1.7
2018-12-14T02:41:58.867Z,1.7
2018-12-14T02:42:59.011Z,1.68
2018-12-14T02:43:58.829Z,1.66
2018-12-14T02:44:58.904Z,1.65
2018-12-14T02:45:58.902Z,1.64
2018-12-14T02:46:59.013Z,1.68
2018-12-14T02:47:58.974Z,1.65
2018-12-14T02:48:58.846Z,1.65
2018-12-14T02:49:58.914Z,1.66
2018-12-14T02:50:58.934Z,1.67
2018-12-14T02:51:58.949Z,1.65
2018-12-14T02:52:58.817Z,1.65
2018-12-14T02:53:58.875Z,1.63
2018-12-14T02:54:58.959Z,1.64
2018-12-14T02:55:58.997Z,1.64
2018-12-14T02:56:58.965Z,1.63
2018-12-14T02:57:58.775Z,1.63
2018-12-14T02:58:58.838Z,1.62
2018-12-14T02:59:58.775Z,1.6
2018-12-14T03:00:58.926Z,1.63
2018-12-14T03:01:58.786Z,1.62
2018-12-14T03:02:59.324Z,1.6
2018-12-14T03:03:58.943Z,1.59
2018-12-14T03:04:58.740Z,1.58
2018-12-14T03:05:59.513Z,1.58
2018-12-14T03:06:58.907Z,1.59
2018-12-14T03:07:58.705Z,1.58
2018-12-14T03:08:58.850Z,1.58
2018-12-14T03:09:58.859Z,1.58
2018-12-14T03:10:58.866Z,1.6
2018-12-14T03:11:58.715Z,1.61
2018-12-14T03:12:58.816Z,1.59
2018-12-14T03:13:58.785Z,1.58
2018-12-14T03:14:58.711Z,1.59
2018-12-14T03:15:58.766Z,1.59
2018-12-14T03:16:58.755Z,1.61
2018-12-14T03:17:58.704Z,1.59
2018-12-14T03:18:58.718Z,1.62
2018-12-14T03:19:58.753Z,1.6
2018-12-14T03:20:58.700Z,1.6
2018-12-14T03:21:58.721Z,1.6
2018-12-14T03:22:58.762Z,1.59
2018-12-14T03:23:58.747Z,1.61
2018-12-14T03:24:58.823Z,1.59
2018-12-14T03:25:58.694Z,1.58
2018-12-14T03:26:58.729Z,1.57
2018-12-14T03:27:58.829Z,1.61
2018-12-14T03:28:58.698Z,1.59
2018-12-14T03:29:58.743Z,1.62
2018-12-14T03:30:58.755Z,1.63
2018-12-14T03:31:59.172Z,1.63
2018-12-14T03:32:58.904Z,1.64
2018-12-14T03:33:58.907Z,1.63
2018-12-14T03:34:58.764Z,1.63
2018-12-14T03:35:58.633Z,1.62
2018-12-14T03:36:58.774Z,1.59
2018-12-14T03:37:58.903Z,1.63
2018-12-14T03:38:58.795Z,1.59
2018-12-14T03:39:58.956Z,1.61
2018-12-14T03:40:58.938Z,1.59
2018-12-14T03:41:58.884Z,1.59
2018-12-14T03:42:58.754Z,1.6
2018-12-14T03:43:58.650Z,1.58
2018-12-14T03:44:58.795Z,1.58
2018-12-14T03:45:58.710Z,1.59
2018-12-14T03:46:58.848Z,1.6
2018-12-14T03:47:58.714Z,1.62
2018-12-14T03:48:58.729Z,1.62
2018-12-14T03:49:58.786Z,1.63
2018-12-14T03:50:58.663Z,1.6
2018-12-14T03:51:58.696Z,1.62
2018-12-14T03:52:58.692Z,1.63
2018-12-14T03:53:58.632Z,1.58
2018-12-14T03:54:58.821Z,1.58
2018-12-14T03:55:58.764Z,1.59
2018-12-14T03:56:58.856Z,1.59
2018-12-14T03:57:58.809Z,1.58
2018-12-14T03:58:58.777Z,1.58
2018-12-14T03:59:58.734Z,1.59
2018-12-14T04:00:59.415Z,1.59
2018-12-14T04:01:58.756Z,1.61
2018-12-14T04:02:58.646Z,1.6
2018-12-14T04:03:58.654Z,1.59
2018-12-14T04:04:59.150Z,1.58
2018-12-14T04:05:58.698Z,1.58
2018-12-14T04:06:59.065Z,1.55
2018-12-14T04:07:58.660Z,1.56
2018-12-14T04:08:58.915Z,1.57
2018-12-14T04:09:58.682Z,1.57
2018-12-14T04:10:58.621Z,1.58
2018-12-14T04:11:58.859Z,1.58
2018-12-14T04:12:58.823Z,1.59
2018-12-14T04:13:58.704Z,1.59
2018-12-14T04:14:58.871Z,1.58
2018-12-14T04:15:58.568Z,1.59
2018-12-14T04:16:58.792Z,1.61
2018-12-14T04:17:58.680Z,1.61
2018-12-14T04:18:58.604Z,1.58
2018-12-14T04:19:58.698Z,1.59
2018-12-14T04:20:58.701Z,1.62
2018-12-14T04:21:58.691Z,1.6
2018-12-14T04:22:58.712Z,1.59
2018-12-14T04:23:58.735Z,1.62
2018-12-14T04:24:59.139Z,1.62
2018-12-14T04:25:58.808Z,1.58
2018-12-14T04:26:58.666Z,1.58
2018-12-14T04:27:58.681Z,1.58
2018-12-14T04:28:58.806Z,1.61
2018-12-14T04:29:58.816Z,1.59
2018-12-14T04:30:58.657Z,1.62
2018-12-14T04:31:59.379Z,1.63
2018-12-14T04:32:58.704Z,1.67
2018-12-14T04:33:58.783Z,1.63
2018-12-14T04:34:58.766Z,1.62
2018-12-14T04:35:58.769Z,1.58
2018-12-14T04:36:58.647Z,1.59
2018-12-14T04:37:58.771Z,1.58
2018-12-14T04:38:58.633Z,1.59
2018-12-14T04:39:58.599Z,1.58
2018-12-14T04:40:58.711Z,1.58
2018-12-14T04:41:58.628Z,1.59
2018-12-14T04:42:59.004Z,1.6
2018-12-14T04:43:58.762Z,1.58
2018-12-14T04:44:58.714Z,1.57
2018-12-14T04:45:58.963Z,1.58
2018-12-14T04:46:58.558Z,1.58
2018-12-14T04:47:58.928Z,1.57
2018-12-14T04:48:58.653Z,1.57
2018-12-14T04:49:58.726Z,1.58
2018-12-14T04:50:58.882Z,1.58
2018-12-14T04:51:58.561Z,1.59
2018-12-14T04:52:58.494Z,1.57
2018-12-14T04:53:58.653Z,1.57
2018-12-14T04:54:58.770Z,1.57
2018-12-14T04:55:58.627Z,1.55
2018-12-14T04:56:58.777Z,1.56
2018-12-14T04:57:58.634Z,1.57
2018-12-14T04:58:58.553Z,1.57
2018-12-14T04:59:58.579Z,1.57
2018-12-14T05:00:58.715Z,1.55
2018-12-14T05:01:58.748Z,1.56
2018-12-14T05:02:58.579Z,1.56
2018-12-14T05:03:58.598Z,1.57
2018-12-14T05:04:58.639Z,1.54
2018-12-14T05:05:59.318Z,1.57
2018-12-14T05:06:58.727Z,1.56
2018-12-14T05:07:58.522Z,1.56
2018-12-14T05:08:58.527Z,1.56
2018-12-14T05:09:58.562Z,1.56
2018-12-14T05:10:58.706Z,1.57
2018-12-14T05:11:58.743Z,1.55
2018-12-14T05:12:58.659Z,1.53
2018-12-14T05:13:58.869Z,1.52
2018-12-14T05:14:58.741Z,1.5
2018-12-14T05:15:58.584Z,1.52
2018-12-14T05:16:58.967Z,1.52
2018-12-14T05:17:58.587Z,1.52
2018-12-14T05:18:58.702Z,1.51
2018-12-14T05:19:58.637Z,1.51
2018-12-14T05:20:58.769Z,1.52
2018-12-14T05:21:58.642Z,1.47
2018-12-14T05:22:58.497Z,1.5
2018-12-14T05:23:58.523Z,1.5
2018-12-14T05:24:58.826Z,1.5
2018-12-14T05:25:58.609Z,1.46
2018-12-14T05:26:58.541Z,1.5
2018-12-14T05:27:58.686Z,1.49
2018-12-14T05:28:58.549Z,1.5
2018-12-14T05:29:58.614Z,1.51
2018-12-14T05:30:58.686Z,1.48
2018-12-14T05:31:58.559Z,1.51
2018-12-14T05:32:58.792Z,1.52
2018-12-14T05:33:58.704Z,1.53
2018-12-14T05:34:58.649Z,1.54
2018-12-14T05:35:58.526Z,1.54
2018-12-14T05:36:58.715Z,1.55
2018-12-14T05:38:06.154Z,1.56
2018-12-14T05:38:58.627Z,1.56
2018-12-14T05:39:58.585Z,1.55
2018-12-14T05:40:59.494Z,1.56
2018-12-14T05:41:58.744Z,1.53
2018-12-14T05:43:04.265Z,1.55
2018-12-14T05:43:58.553Z,1.54
2018-12-14T05:44:58.578Z,1.55
2018-12-14T05:45:58.679Z,1.57
2018-12-14T05:46:58.807Z,1.57
2018-12-14T05:47:58.595Z,1.57
2018-12-14T05:48:58.470Z,1.61
2018-12-14T05:49:58.622Z,1.62
2018-12-14T05:50:59.006Z,1.62
2018-12-14T05:51:58.538Z,1.62
2018-12-14T05:52:58.497Z,1.6
2018-12-14T05:53:58.791Z,1.59
2018-12-14T05:54:58.621Z,1.62
2018-12-14T05:55:58.753Z,1.62
2018-12-14T05:56:58.503Z,1.6
2018-12-14T05:57:58.658Z,1.62
2018-12-14T05:58:58.619Z,1.58
2018-12-14T05:59:58.599Z,1.6
2018-12-14T06:00:58.656Z,1.6
2018-12-14T06:01:58.521Z,1.58
2018-12-14T06:02:58.542Z,1.6
2018-12-14T06:03:58.579Z,1.62
2018-12-14T06:04:58.864Z,1.62
2018-12-14T06:05:58.620Z,1.66
2018-12-14T06:06:58.733Z,1.66
2018-12-14T06:07:58.612Z,1.72
2018-12-14T06:08:58.759Z,1.72
2018-12-14T06:09:58.681Z,1.72
2018-12-14T06:10:58.776Z,1.73
2018-12-14T06:11:59.327Z,1.72
2018-12-14T06:12:59.251Z,1.7
2018-12-14T06:13:59.239Z,1.72
2018-12-14T06:14:58.674Z,1.73
2018-12-14T06:15:58.817Z,1.73
2018-12-14T06:16:58.705Z,1.77
2018-12-14T06:17:58.644Z,1.76
2018-12-14T06:18:58.651Z,1.76
2018-12-14T06:19:58.468Z,1.77
2018-12-14T06:20:58.793Z,1.75
2018-12-14T06:21:58.466Z,1.76
2018-12-14T06:22:58.549Z,1.75
2018-12-14T06:23:58.967Z,1.76
2018-12-14T06:24:58.750Z,1.75
2018-12-14T06:25:58.680Z,1.73
2018-12-14T06:26:58.531Z,1.7
2018-12-14T06:27:58.568Z,1.71
2018-12-14T06:28:58.618Z,1.7
2018-12-14T06:29:58.478Z,1.72
2018-12-14T06:30:58.571Z,1.7
2018-12-14T06:31:58.493Z,1.69
2018-12-14T06:32:58.615Z,1.74
2018-12-14T06:33:58.458Z,1.78
2018-12-14T06:34:58.502Z,1.74
2018-12-14T06:35:58.691Z,1.74
2018-12-14T06:36:58.380Z,1.78
2018-12-14T06:37:58.459Z,1.75
2018-12-14T06:38:58.487Z,1.74
2018-12-14T06:39:58.489Z,1.71
2018-12-14T06:40:58.682Z,1.71
2018-12-14T06:41:58.367Z,1.7
2018-12-14T06:42:58.474Z,1.7
2018-12-14T06:43:58.486Z,1.68
2018-12-14T06:44:58.441Z,1.68
2018-12-14T06:45:58.502Z,1.66
2018-12-14T06:46:58.433Z,1.67
2018-12-14T06:47:58.844Z,1.69
2018-12-14T06:48:58.439Z,1.68
2018-12-14T06:49:58.453Z,1.69
2018-12-14T06:50:58.435Z,1.69
2018-12-14T06:51:58.493Z,1.68
2018-12-14T06:52:58.408Z,1.67
2018-12-14T06:53:58.584Z,1.7
2018-12-14T06:54:58.420Z,1.67
2018-12-14T06:55:58.563Z,1.68
2018-12-14T06:56:58.608Z,1.7
2018-12-14T06:57:58.841Z,1.68
2018-12-14T06:58:58.663Z,1.68
2018-12-14T06:59:58.593Z,1.68
2018-12-14T07:00:58.693Z,1.71
2018-12-14T07:01:58.478Z,1.68
2018-12-14T07:02:58.431Z,1.69
2018-12-14T07:03:58.645Z,1.7
2018-12-14T07:04:58.604Z,1.75
2018-12-14T07:05:58.727Z,1.78
2018-12-14T07:07:04.546Z,1.75
2018-12-14T07:07:58.740Z,1.74
2018-12-14T07:08:58.530Z,1.75
2018-12-14T07:09:58.549Z,1.72
2018-12-14T07:10:58.439Z,1.7
2018-12-14T07:11:58.699Z,1.71
2018-12-14T07:12:58.453Z,1.7
2018-12-14T07:13:58.475Z,1.72
2018-12-14T07:14:58.611Z,1.72
2018-12-14T07:15:58.647Z,1.68
2018-12-14T07:16:58.645Z,1.69
2018-12-14T07:17:58.757Z,1.68
2018-12-14T07:18:58.747Z,1.65
2018-12-14T07:19:58.426Z,1.67
2018-12-14T07:20:58.627Z,1.65
2018-12-14T07:21:58.477Z,1.66
2018-12-14T07:22:58.771Z,1.68
2018-12-14T07:23:58.475Z,1.68
2018-12-14T07:24:58.522Z,1.7
2018-12-14T07:25:58.566Z,1.69
2018-12-14T07:26:58.563Z,1.69
2018-12-14T07:27:58.564Z,1.7
2018-12-14T07:28:58.349Z,1.7
2018-12-14T07:29:58.431Z,1.76
2018-12-14T07:30:58.370Z,1.75
2018-12-14T07:31:58.435Z,1.74
2018-12-14T07:32:58.601Z,1.76
2018-12-14T07:33:58.381Z,1.77
2018-12-14T07:34:58.551Z,1.8
2018-12-14T07:35:58.548Z,1.8
2018-12-14T07:36:58.336Z,1.77
2018-12-14T07:37:58.556Z,1.74
2018-12-14T07:38:58.593Z,1.74
2018-12-14T07:39:58.639Z,1.74
2018-12-14T07:40:58.449Z,1.77
2018-12-14T07:41:58.437Z,1.72
2018-12-14T07:42:59.010Z,1.74
2018-12-14T07:43:58.338Z,1.74
2018-12-14T07:44:59.201Z,1.74
2018-12-14T07:45:58.425Z,1.68
2018-12-14T07:46:58.536Z,1.68
2018-12-14T07:47:58.443Z,1.64
2018-12-14T07:48:58.651Z,1.63
2018-12-14T07:49:58.454Z,1.63
2018-12-14T07:50:58.466Z,1.64
2018-12-14T07:51:58.574Z,1.6
2018-12-14T07:52:58.304Z,1.63
2018-12-14T07:53:58.930Z,1.61
2018-12-14T07:54:58.594Z,1.62
2018-12-14T07:55:58.421Z,1.59
2018-12-14T07:56:58.965Z,1.62
2018-12-14T07:57:58.461Z,1.62
2018-12-14T07:58:58.457Z,1.63
2018-12-14T07:59:58.452Z,1.62
2018-12-14T08:00:58.397Z,1.63
2018-12-14T08:01:58.609Z,1.62
2018-12-14T08:02:58.430Z,1.62
2018-12-14T08:03:58.553Z,1.59
2018-12-14T08:04:58.272Z,1.6
2018-12-14T08:05:58.475Z,1.59
2018-12-14T08:06:58.825Z,1.63
2018-12-14T08:07:58.372Z,1.63
2018-12-14T08:08:58.470Z,1.63
2018-12-14T08:09:58.299Z,1.62
2018-12-14T08:10:58.479Z,1.61
2018-12-14T08:11:58.404Z,1.59
2018-12-14T08:12:58.416Z,1.62
2018-12-14T08:13:58.484Z,1.63
2018-12-14T08:14:58.502Z,1.63
2018-12-14T08:15:58.514Z,1.59
2018-12-14T08:16:58.290Z,1.63
2018-12-14T08:17:58.285Z,1.62
2018-12-14T08:18:58.303Z,1.62
2018-12-14T08:19:58.280Z,1.63
2018-12-14T08:20:58.362Z,1.63
2018-12-14T08:21:58.312Z,1.64
2018-12-14T08:22:58.316Z,1.63
2018-12-14T08:23:58.368Z,1.64
2018-12-14T08:24:58.237Z,1.63
2018-12-14T08:25:58.259Z,1.62
2018-12-14T08:26:58.244Z,1.61
2018-12-14T08:27:58.289Z,1.62
2018-12-14T08:28:58.262Z,1.6
2018-12-14T08:29:58.350Z,1.61
2018-12-14T08:30:58.430Z,1.59
2018-12-14T08:31:58.264Z,1.63
2018-12-14T08:32:58.377Z,1.62
2018-12-14T08:33:58.425Z,1.63
2018-12-14T08:34:58.270Z,1.6
2018-12-14T08:35:58.431Z,1.62
2018-12-14T08:36:58.291Z,1.64
2018-12-14T08:37:58.594Z,1.64
2018-12-14T08:38:58.491Z,1.63
2018-12-14T08:39:58.367Z,1.63
2018-12-14T08:40:58.426Z,1.62
2018-12-14T08:41:58.644Z,1.58
2018-12-14T08:42:58.284Z,1.59
2018-12-14T08:43:58.284Z,1.61
2018-12-14T08:44:58.492Z,1.63
2018-12-14T08:45:58.301Z,1.66
2018-12-14T08:46:58.696Z,1.66
2018-12-14T08:47:58.270Z,1.64
2018-12-14T08:48:58.775Z,1.64
2018-12-14T08:49:58.291Z,1.65
2018-12-14T08:50:58.291Z,1.64
2018-12-14T08:51:59.105Z,1.63
2018-12-14T08:52:58.277Z,1.62
2018-12-14T08:53:58.334Z,1.61
2018-12-14T08:54:58.358Z,1.59
2018-12-14T08:55:58.224Z,1.62
2018-12-14T08:56:58.350Z,1.63
2018-12-14T08:57:58.489Z,1.64
2018-12-14T08:58:58.411Z,1.62
2018-12-14T08:59:58.263Z,1.63
2018-12-14T09:00:58.438Z,1.6
2018-12-14T09:01:58.473Z,1.62
2018-12-14T09:02:58.264Z,1.63
2018-12-14T09:03:58.380Z,1.63
2018-12-14T09:04:58.712Z,1.63
2018-12-14T09:05:58.361Z,1.63
2018-12-14T09:06:58.241Z,1.63
2018-12-14T09:07:58.208Z,1.63
2018-12-14T09:08:58.504Z,1.63
2018-12-14T09:09:58.230Z,1.64
2018-12-14T09:10:58.335Z,1.67
2018-12-14T09:11:58.539Z,1.67
2018-12-14T09:12:58.234Z,1.65
2018-12-14T09:13:58.243Z,1.65
2018-12-14T09:14:58.439Z,1.68
2018-12-14T09:15:58.406Z,1.65
2018-12-14T09:16:58.266Z,1.67
2018-12-14T09:17:58.292Z,1.64
2018-12-14T09:18:58.444Z,1.64
2018-12-14T09:19:58.634Z,1.64
2018-12-14T09:21:01.624Z,1.65
2018-12-14T09:21:58.374Z,1.63
2018-12-14T09:22:58.315Z,1.65
2018-12-14T09:23:58.211Z,1.64
2018-12-14T09:24:58.188Z,1.66
2018-12-14T09:25:58.177Z,1.63
2018-12-14T09:26:58.347Z,1.63
2018-12-14T09:27:58.445Z,1.64
2018-12-14T09:28:58.642Z,1.64
2018-12-14T09:29:58.317Z,1.64
2018-12-14T09:30:58.398Z,1.63
2018-12-14T09:31:58.626Z,1.62
2018-12-14T09:32:58.465Z,1.62
2018-12-14T09:33:58.382Z,1.61
2018-12-14T09:34:58.513Z,1.6
2018-12-14T09:35:58.193Z,1.6
2018-12-14T09:36:58.278Z,1.63
2018-12-14T09:37:58.226Z,1.63
2018-12-14T09:38:58.495Z,1.6
2018-12-14T09:39:58.234Z,1.62
2018-12-14T09:40:58.467Z,1.61
2018-12-14T09:41:58.391Z,1.63
2018-12-14T09:42:58.226Z,1.64
2018-12-14T09:43:58.187Z,1.64
2018-12-14T09:44:58.266Z,1.64
2018-12-14T09:45:58.434Z,1.64
2018-12-14T09:46:58.305Z,1.64
2018-12-14T09:47:58.453Z,1.64
2018-12-14T09:48:58.210Z,1.63
2018-12-14T09:49:58.577Z,1.63
2018-12-14T09:50:58.220Z,1.63
2018-12-14T09:51:58.576Z,1.65
2018-12-14T09:52:58.489Z,1.67
2018-12-14T09:53:58.547Z,1.71
2018-12-14T09:54:58.245Z,1.71
2018-12-14T09:55:58.347Z,1.68
2018-12-14T09:56:58.315Z,1.67
2018-12-14T09:57:58.389Z,1.66
2018-12-14T09:58:58.739Z,1.7
2018-12-14T09:59:58.661Z,1.67
2018-12-14T10:00:58.363Z,1.63
2018-12-14T10:01:58.197Z,1.66
2018-12-14T10:02:58.354Z,1.68
2018-12-14T10:03:58.359Z,1.64
2018-12-14T10:04:58.377Z,1.64
2018-12-14T10:05:58.362Z,1.64
2018-12-14T10:06:58.665Z,1.65
2018-12-14T10:07:58.119Z,1.66
2018-12-14T10:08:58.284Z,1.68
2018-12-14T10:09:58.632Z,1.68
2018-12-14T10:10:58.233Z,1.7
2018-12-14T10:11:58.531Z,1.65
2018-12-14T10:12:58.531Z,1.69
2018-12-14T10:14:01.301Z,1.7
2018-12-14T10:14:58.381Z,1.7
2018-12-14T10:15:58.223Z,1.7
2018-12-14T10:16:58.413Z,1.7
2018-12-14T10:17:58.426Z,1.7
2018-12-14T10:18:58.414Z,1.71
2018-12-14T10:19:58.236Z,1.72
2018-12-14T10:20:58.333Z,1.73
2018-12-14T10:21:58.479Z,1.72
2018-12-14T10:22:58.681Z,1.74
2018-12-14T10:23:58.528Z,1.75
2018-12-14T10:24:58.616Z,1.75
2018-12-14T10:25:58.134Z,1.75
2018-12-14T10:26:58.295Z,1.76
2018-12-14T10:27:58.549Z,1.76
2018-12-14T10:28:59.113Z,1.78
2018-12-14T10:29:58.377Z,1.76
2018-12-14T10:30:58.537Z,1.8
2018-12-14T10:31:58.197Z,1.74
2018-12-14T10:32:58.520Z,1.77
2018-12-14T10:33:58.649Z,1.76
2018-12-14T10:34:58.480Z,1.77
2018-12-14T10:35:58.249Z,1.8
2018-12-14T10:36:58.336Z,1.81
2018-12-14T10:37:58.449Z,1.82
2018-12-14T10:38:58.181Z,1.82
2018-12-14T10:39:58.467Z,1.8
2018-12-14T10:40:58.226Z,1.79
2018-12-14T10:41:58.195Z,1.75
2018-12-14T10:42:58.101Z,1.73
2018-12-14T10:43:58.489Z,1.75
2018-12-14T10:44:58.228Z,1.75
2018-12-14T10:45:58.093Z,1.76
2018-12-14T10:46:58.142Z,1.78
2018-12-14T10:47:58.314Z,1.8
2018-12-14T10:48:58.092Z,1.79
2018-12-14T10:49:58.335Z,1.81
2018-12-14T10:50:58.202Z,1.79
2018-12-14T10:51:58.183Z,1.81
2018-12-14T10:52:58.137Z,1.81
2018-12-14T10:53:58.198Z,1.82
2018-12-14T10:54:58.299Z,1.8
2018-12-14T10:55:58.511Z,1.82
2018-12-14T10:56:58.152Z,1.8
2018-12-14T10:57:58.091Z,1.8
2018-12-14T10:58:58.225Z,1.79
2018-12-14T10:59:58.208Z,1.81
2018-12-14T11:00:58.299Z,1.83
2018-12-14T11:01:58.478Z,1.83
2018-12-14T11:02:58.243Z,1.83
2018-12-14T11:03:58.056Z,1.82
2018-12-14T11:04:58.167Z,1.83
2018-12-14T11:05:58.452Z,1.82
2018-12-14T11:06:58.099Z,1.83
2018-12-14T11:07:58.022Z,1.82
2018-12-14T11:08:58.403Z,1.78
2018-12-14T11:09:58.227Z,1.76
2018-12-14T11:10:58.449Z,1.73
2018-12-14T11:11:58.326Z,1.76
2018-12-14T11:12:57.815Z,1.78
2018-12-14T11:13:58.200Z,1.78
2018-12-14T11:14:58.503Z,1.78
2018-12-14T11:15:58.438Z,1.78
2018-12-14T11:16:58.836Z,1.78
2018-12-14T11:17:58.362Z,1.83
2018-12-14T11:18:58.410Z,1.83
2018-12-14T11:19:58.415Z,1.84
2018-12-14T11:20:58.139Z,1.82
2018-12-14T11:21:58.089Z,1.81
2018-12-14T11:22:58.124Z,1.82
2018-12-14T11:23:58.051Z,1.82
2018-12-14T11:24:58.377Z,1.81
2018-12-14T11:25:58.248Z,1.82
2018-12-14T11:26:58.020Z,1.83
2018-12-14T11:27:58.055Z,1.83
2018-12-14T11:28:58.254Z,1.83
2018-12-14T11:29:58.056Z,1.83
2018-12-14T11:30:58.238Z,1.81
2018-12-14T11:31:58.259Z,1.78
2018-12-14T11:32:58.148Z,1.78
2018-12-14T11:33:58.523Z,1.77
2018-12-14T11:34:58.195Z,1.77
2018-12-14T11:35:58.148Z,1.77
2018-12-14T11:36:58.243Z,1.81
2018-12-14T11:37:58.400Z,1.82
2018-12-14T11:38:58.135Z,1.77
2018-12-14T11:39:58.013Z,1.76
2018-12-14T11:40:58.004Z,1.8
2018-12-14T11:41:58.393Z,1.78
2018-12-14T11:42:58.219Z,1.77
2018-12-14T11:43:58.705Z,1.78
2018-12-14T11:44:58.178Z,1.77
2018-12-14T11:45:58.187Z,1.77
2018-12-14T11:46:58.588Z,1.76
2018-12-14T11:47:58.166Z,1.76
2018-12-14T11:48:58.339Z,1.76
2018-12-14T11:49:58.010Z,1.76
2018-12-14T11:50:58.006Z,1.76
2018-12-14T11:51:58.437Z,1.77
2018-12-14T11:52:58.286Z,1.79
2018-12-14T11:53:57.975Z,1.79
2018-12-14T11:54:58.262Z,1.8
2018-12-14T11:55:58.239Z,1.78
2018-12-14T11:56:58.172Z,1.77
2018-12-14T11:57:58.708Z,1.76
2018-12-14T11:58:58.272Z,1.77
2018-12-14T11:59:57.976Z,1.76
2018-12-14T12:00:58.626Z,1.76
2018-12-14T12:01:58.171Z,1.77
2018-12-14T12:02:58.212Z,1.77
2018-12-14T12:03:57.997Z,1.76
2018-12-14T12:04:58.272Z,1.76
2018-12-14T12:05:58.362Z,1.77
2018-12-14T12:06:58.190Z,1.78
2018-12-14T12:07:58.028Z,1.77
2018-12-14T12:08:58.203Z,1.76
2018-12-14T12:09:58.232Z,1.72
2018-12-14T12:10:58.030Z,1.72
2018-12-14T12:11:57.940Z,1.75
2018-12-14T12:12:58.220Z,1.72
2018-12-14T12:13:58.443Z,1.76
2018-12-14T12:14:57.938Z,1.7
2018-12-14T12:15:58.136Z,1.74
2018-12-14T12:16:58.025Z,1.64
2018-12-14T12:17:57.990Z,1.68
2018-12-14T12:18:57.964Z,1.64
2018-12-14T12:19:58.164Z,1.67
2018-12-14T12:20:58.305Z,1.7
2018-12-14T12:21:57.938Z,1.7
2018-12-14T12:22:58.011Z,1.7
2018-12-14T12:23:58.023Z,1.71
2018-12-14T12:24:57.951Z,1.72
2018-12-14T12:25:57.976Z,1.7
2018-12-14T12:26:58.156Z,1.72
2018-12-14T12:27:57.924Z,1.73
2018-12-14T12:28:57.986Z,1.77
2018-12-14T12:29:57.960Z,1.76
2018-12-14T12:30:58.030Z,1.73
2018-12-14T12:31:58.229Z,1.75
2018-12-14T12:32:58.024Z,1.75
2018-12-14T12:33:57.948Z,1.74
2018-12-14T12:34:57.977Z,1.81
2018-12-14T12:35:58.013Z,1.76
2018-12-14T12:36:58.017Z,1.71
2018-12-14T12:37:58.351Z,1.76
2018-12-14T12:38:57.951Z,1.77
2018-12-14T12:39:58.010Z,1.75
2018-12-14T12:40:58.147Z,1.76
2018-12-14T12:41:58.092Z,1.74
2018-12-14T12:42:58.070Z,1.7
2018-12-14T12:43:58.144Z,1.71
2018-12-14T12:44:58.177Z,1.74
2018-12-14T12:45:58.261Z,1.75
2018-12-14T12:46:58.383Z,1.76
2018-12-14T12:47:57.981Z,1.75
2018-12-14T12:48:58.173Z,1.74
2018-12-14T12:49:58.029Z,1.76
2018-12-14T12:51:03.735Z,1.77
2018-12-14T12:51:58.154Z,1.76
2018-12-14T12:52:58.003Z,1.76
2018-12-14T12:53:58.024Z,1.76
2018-12-14T12:54:57.903Z,1.76
2018-12-14T12:55:57.957Z,1.81
2018-12-14T12:56:57.866Z,1.78
2018-12-14T12:57:58.129Z,1.79
2018-12-14T12:58:57.898Z,1.81
2018-12-14T12:59:58.075Z,1.77
2018-12-14T13:00:58.004Z,1.77
2018-12-14T13:01:58.354Z,1.8
2018-12-14T13:02:58.026Z,1.81
2018-12-14T13:03:57.912Z,1.76
2018-12-14T13:04:57.938Z,1.76
2018-12-14T13:05:57.925Z,1.71
2018-12-14T13:06:58.118Z,1.71
2018-12-14T13:07:58.026Z,1.72
2018-12-14T13:08:58.017Z,1.71
2018-12-14T13:09:58.132Z,1.71
2018-12-14T13:10:57.879Z,1.71
2018-12-14T13:11:58.157Z,1.71
2018-12-14T13:12:58.304Z,1.71
2018-12-14T13:13:58.267Z,1.75
2018-12-14T13:14:58.112Z,1.72
2018-12-14T13:15:58.223Z,1.7
2018-12-14T13:16:57.872Z,1.74
2018-12-14T13:17:58.236Z,1.74
2018-12-14T13:18:57.853Z,1.72
2018-12-14T13:19:58.676Z,1.71
2018-12-14T13:20:58.235Z,1.71
2018-12-14T13:21:58.110Z,1.74