createdAt,value
2019-04-05T00:00:12.244Z,872.80
2019-04-05T00:01:12.227Z,872.84
2019-04-05T00:02:12.218Z,872.81
2019-04-05T00:03:12.192Z,872.78
2019-04-05T00:04:12.175Z,872.81
2019-04-05T00:05:12.157Z,872.76
2019-04-05T00:06:12.137Z,872.78
2019-04-05T00:07:12.121Z,872.79
2019-04-05T00:08:12.107Z,872.79
2019-04-05T00:09:12.092Z,872.78
2019-04-05T00:10:12.067Z,872.77
2019-04-05T00:11:12.061Z,872.76
2019-04-05T00:12:12.036Z,872.79
2019-04-05T00:13:12.022Z,872.76
2019-04-05T00:14:12.002Z,872.78
2019-04-05T00:15:15.525Z,872.75
2019-04-05T00:16:11.967Z,872.74
2019-04-05T00:17:11.949Z,872.74
2019-04-05T00:18:11.929Z,872.76
2019-04-05T00:19:11.913Z,872.77
2019-04-05T00:20:11.896Z,872.78
2019-04-05T00:21:11.877Z,872.80
2019-04-05T00:22:11.863Z,872.87
2019-04-05T00:23:11.861Z,872.82
2019-04-05T00:24:11.826Z,872.82
2019-04-05T00:25:11.810Z,872.80
2019-04-05T00:26:11.800Z,872.82
2019-04-05T00:27:11.774Z,872.82
2019-04-05T00:28:11.758Z,872.83
2019-04-05T00:29:11.742Z,872.82
2019-04-05T00:30:11.760Z,872.82
2019-04-05T00:31:11.699Z,872.82
2019-04-05T00:32:11.689Z,872.82
2019-04-05T00:33:11.671Z,872.80
2019-04-05T00:34:11.649Z,872.77
2019-04-05T00:35:11.639Z,872.82
2019-04-05T00:36:11.616Z,872.79
2019-04-05T00:37:11.600Z,872.82
2019-04-05T00:38:11.589Z,872.79
2019-04-05T00:39:11.566Z,872.77
2019-04-05T00:40:11.547Z,872.77
2019-04-05T00:41:11.532Z,872.70
2019-04-05T00:42:11.514Z,872.70
2019-04-05T00:43:11.532Z,872.68
2019-04-05T00:44:11.473Z,872.73
2019-04-05T00:45:11.468Z,872.68
2019-04-05T00:46:11.443Z,872.70
2019-04-05T00:47:11.423Z,872.70
2019-04-05T00:48:11.404Z,872.70
2019-04-05T00:49:11.388Z,872.70
2019-04-05T00:50:11.370Z,872.68
2019-04-05T00:51:11.354Z,872.70
2019-04-05T00:52:11.342Z,872.71
2019-04-05T00:53:11.322Z,872.69
2019-04-05T00:54:11.307Z,872.69
2019-04-05T00:55:11.286Z,872.71
2019-04-05T00:56:11.263Z,872.77
2019-04-05T00:57:11.253Z,872.74
2019-04-05T00:58:11.233Z,872.72
2019-04-05T00:59:11.223Z,872.74
2019-04-05T01:00:11.200Z,872.71
2019-04-05T01:01:11.187Z,872.69
2019-04-05T01:02:11.167Z,872.69
2019-04-05T01:03:13.134Z,872.69
2019-04-05T01:04:11.123Z,872.66
2019-04-05T01:05:11.127Z,872.65
2019-04-05T01:06:11.098Z,872.68
2019-04-05T01:07:11.078Z,872.66
2019-04-05T01:08:11.059Z,872.63
2019-04-05T01:09:11.050Z,872.60
2019-04-05T01:10:11.021Z,872.62
2019-04-05T01:11:11.014Z,872.61
2019-04-05T01:12:10.989Z,872.58
2019-04-05T01:13:10.971Z,872.55
2019-04-05T01:14:10.955Z,872.54
2019-04-05T01:15:10.941Z,872.52
2019-04-05T01:16:10.924Z,872.52
2019-04-05T01:17:10.904Z,872.49
2019-04-05T01:18:10.888Z,872.46
2019-04-05T01:19:10.866Z,872.49
2019-04-05T01:20:10.849Z,872.48
2019-04-05T01:21:10.835Z,872.47
2019-04-05T01:22:10.815Z,872.47
2019-04-05T01:23:10.795Z,872.49
2019-04-05T01:24:10.780Z,872.51
2019-04-05T01:25:10.761Z,872.48
2019-04-05T01:26:10.744Z,872.49
2019-04-05T01:27:10.730Z,872.50
2019-04-05T01:28:10.714Z,872.50
2019-04-05T01:29:10.694Z,872.49
2019-04-05T01:30:10.678Z,872.55
2019-04-05T01:31:10.662Z,872.52
2019-04-05T01:32:10.641Z,872.53
2019-04-05T01:33:10.621Z,872.58
2019-04-05T01:34:10.614Z,872.55
2019-04-05T01:35:10.593Z,872.58
2019-04-05T01:36:10.577Z,872.61
2019-04-05T01:37:10.555Z,872.62
2019-04-05T01:38:10.535Z,872.58
2019-04-05T01:39:10.527Z,872.56
2019-04-05T01:40:10.500Z,872.56
2019-04-05T01:41:10.493Z,872.53
2019-04-05T01:42:10.474Z,872.48
2019-04-05T01:43:10.452Z,872.51
2019-04-05T01:44:10.429Z,872.53
2019-04-05T01:45:10.418Z,872.52
2019-04-05T01:46:10.395Z,872.53
2019-04-05T01:47:10.383Z,872.56
2019-04-05T01:48:10.363Z,872.57
2019-04-05T01:49:10.345Z,872.52
2019-04-05T01:50:10.326Z,872.52
2019-04-05T01:51:10.329Z,872.52
2019-04-05T01:52:10.287Z,872.55
2019-04-05T01:53:10.272Z,872.57
2019-04-05T01:54:10.256Z,872.56
2019-04-05T01:55:10.238Z,872.52
2019-04-05T01:56:10.235Z,872.53
2019-04-05T01:57:10.204Z,872.52
2019-04-05T01:58:10.188Z,872.54
2019-04-05T01:59:10.174Z,872.52
2019-04-05T02:00:10.153Z,872.57
2019-04-05T02:01:10.136Z,872.57
2019-04-05T02:02:10.138Z,872.58
2019-04-05T02:03:10.096Z,872.61
2019-04-05T02:04:10.079Z,872.56
2019-04-05T02:05:10.054Z,872.53
2019-04-05T02:06:10.049Z,872.57
2019-04-05T02:07:10.027Z,872.59
2019-04-05T02:08:10.009Z,872.59
2019-04-05T02:09:09.993Z,872.61
2019-04-05T02:10:09.975Z,872.63
2019-04-05T02:11:09.957Z,872.63
2019-04-05T02:12:09.939Z,872.64
2019-04-05T02:13:09.929Z,872.63
2019-04-05T02:14:09.907Z,872.57
2019-04-05T02:15:09.883Z,872.53
2019-04-05T02:16:09.864Z,872.57
2019-04-05T02:17:09.914Z,872.55
2019-04-05T02:18:09.834Z,872.56
2019-04-05T02:19:09.831Z,872.51
2019-04-05T02:20:09.792Z,872.50
2019-04-05T02:21:09.783Z,872.52
2019-04-05T02:22:09.763Z,872.51
2019-04-05T02:23:09.747Z,872.51
2019-04-05T02:24:09.736Z,872.51
2019-04-05T02:25:09.712Z,872.51
2019-04-05T02:26:09.704Z,872.53
2019-04-05T02:27:09.672Z,872.49
2019-04-05T02:28:09.653Z,872.47
2019-04-05T02:29:09.633Z,872.49
2019-04-05T02:30:09.637Z,872.53
2019-04-05T02:31:09.610Z,872.55
2019-04-05T02:32:09.590Z,872.59
2019-04-05T02:33:09.571Z,872.60
2019-04-05T02:34:09.547Z,872.67
2019-04-05T02:35:09.537Z,872.65
2019-04-05T02:36:09.514Z,872.68
2019-04-05T02:37:09.502Z,872.70
2019-04-05T02:38:09.478Z,872.66
2019-04-05T02:39:09.458Z,872.65
2019-04-05T02:40:09.440Z,872.61
2019-04-05T02:41:09.424Z,872.61
2019-04-05T02:42:09.411Z,872.59
2019-04-05T02:43:09.387Z,872.59
2019-04-05T02:44:09.380Z,872.61
2019-04-05T02:45:09.356Z,872.60
2019-04-05T02:46:22.595Z,872.63
2019-04-05T02:47:09.315Z,872.65
2019-04-05T02:48:09.300Z,872.67
2019-04-05T02:49:09.290Z,872.65
2019-04-05T02:50:09.267Z,872.68
2019-04-05T02:51:09.253Z,872.69
2019-04-05T02:52:09.240Z,872.70
2019-04-05T02:53:09.212Z,872.67
2019-04-05T02:54:09.192Z,872.70
2019-04-05T02:55:09.176Z,872.71
2019-04-05T02:56:09.168Z,872.68
2019-04-05T02:57:09.137Z,872.66
2019-04-05T02:58:09.116Z,872.66
2019-04-05T02:59:09.099Z,872.61
2019-04-05T03:00:09.082Z,872.62
2019-04-05T03:01:09.071Z,872.67
2019-04-05T03:02:09.044Z,872.70
2019-04-05T03:03:09.106Z,872.70
2019-04-05T03:04:09.014Z,872.70
2019-04-05T03:05:09.007Z,872.67
2019-04-05T03:06:08.978Z,872.67
2019-04-05T03:07:08.960Z,872.67
2019-04-05T03:08:08.944Z,872.64
2019-04-05T03:09:08.922Z,872.65
2019-04-05T03:10:08.912Z,872.59
2019-04-05T03:11:08.886Z,872.63
2019-04-05T03:12:08.875Z,872.60
2019-04-05T03:13:08.853Z,872.63
2019-04-05T03:14:08.840Z,872.63
2019-04-05T03:15:08.817Z,872.61
2019-04-05T03:16:08.802Z,872.60
2019-04-05T03:17:08.780Z,872.60
2019-04-05T03:18:08.767Z,872.61
2019-04-05T03:19:08.751Z,872.57
2019-04-05T03:20:08.732Z,872.58
2019-04-05T03:21:08.706Z,872.58
2019-04-05T03:22:08.689Z,872.56
2019-04-05T03:23:08.677Z,872.58
2019-04-05T03:24:08.660Z,872.59
2019-04-05T03:25:08.643Z,872.57
2019-04-05T03:26:08.621Z,872.62
2019-04-05T03:27:08.599Z,872.59
2019-04-05T03:28:08.588Z,872.57
2019-04-05T03:29:08.573Z,872.58
2019-04-05T03:30:08.567Z,872.56
2019-04-05T03:31:08.535Z,872.61
2019-04-05T03:32:08.533Z,872.62
2019-04-05T03:33:08.509Z,872.64
2019-04-05T03:34:08.472Z,872.62
2019-04-05T03:35:08.470Z,872.68
2019-04-05T03:36:08.442Z,872.69
2019-04-05T03:37:08.427Z,872.69
2019-04-05T03:38:08.403Z,872.69
2019-04-05T03:39:08.388Z,872.68
2019-04-05T03:40:08.373Z,872.69
2019-04-05T03:41:08.366Z,872.68
2019-04-05T03:42:08.334Z,872.67
2019-04-05T03:43:08.314Z,872.67
2019-04-05T03:44:08.298Z,872.70
2019-04-05T03:45:08.286Z,872.71
2019-04-05T03:46:08.267Z,872.71
2019-04-05T03:47:08.255Z,872.74
2019-04-05T03:48:08.222Z,872.75
2019-04-05T03:49:08.223Z,872.78
2019-04-05T03:50:08.188Z,872.77
2019-04-05T03:51:08.174Z,872.74
2019-04-05T03:52:08.150Z,872.78
2019-04-05T03:53:08.135Z,872.77
2019-04-05T03:54:08.118Z,872.77
2019-04-05T03:55:08.100Z,872.76
2019-04-05T03:56:08.094Z,872.76
2019-04-05T03:57:08.066Z,872.75
2019-04-05T03:58:08.052Z,872.76
2019-04-05T03:59:08.031Z,872.70
2019-04-05T04:00:08.013Z,872.72
2019-04-05T04:01:07.997Z,872.72
2019-04-05T04:02:07.975Z,872.74
2019-04-05T04:03:07.958Z,872.73
2019-04-05T04:04:07.947Z,872.74
2019-04-05T04:05:07.922Z,872.73
2019-04-05T04:06:07.906Z,872.74
2019-04-05T04:07:07.885Z,872.75
2019-04-05T04:08:07.877Z,872.72
2019-04-05T04:09:07.853Z,872.72
2019-04-05T04:10:07.834Z,872.73
2019-04-05T04:11:07.823Z,872.69
2019-04-05T04:12:07.798Z,872.68
2019-04-05T04:13:07.781Z,872.67
2019-04-05T04:14:07.759Z,872.60
2019-04-05T04:15:07.759Z,872.61
2019-04-05T04:16:07.724Z,872.61
2019-04-05T04:17:12.690Z,872.62
2019-04-05T04:18:07.687Z,872.58
2019-04-05T04:19:07.763Z,872.58
2019-04-05T04:20:07.654Z,872.60
2019-04-05T04:21:07.638Z,872.59
2019-04-05T04:22:07.618Z,872.63
2019-04-05T04:23:07.600Z,872.59
2019-04-05T04:24:07.586Z,872.65
2019-04-05T04:25:07.564Z,872.64
2019-04-05T04:26:07.537Z,872.70
2019-04-05T04:27:07.524Z,872.77
2019-04-05T04:28:07.511Z,872.82
2019-04-05T04:29:07.488Z,872.88
2019-04-05T04:30:07.471Z,872.89
2019-04-05T04:31:07.454Z,872.88
2019-04-05T04:32:07.435Z,872.90
2019-04-05T04:33:07.436Z,872.89
2019-04-05T04:34:07.402Z,872.90
2019-04-05T04:35:07.380Z,872.86
2019-04-05T04:36:07.361Z,872.89
2019-04-05T04:37:07.347Z,872.86
2019-04-05T04:38:07.319Z,872.88
2019-04-05T04:39:07.310Z,872.88
2019-04-05T04:40:07.294Z,872.86
2019-04-05T04:41:07.269Z,872.84
2019-04-05T04:42:07.255Z,872.81
2019-04-05T04:43:07.253Z,872.80
2019-04-05T04:44:07.220Z,872.82
2019-04-05T04:45:12.499Z,872.79
2019-04-05T04:46:07.174Z,872.83
2019-04-05T04:47:07.158Z,872.82
2019-04-05T04:48:07.142Z,872.82
2019-04-05T04:49:07.126Z,872.83
2019-04-05T04:50:07.118Z,872.84
2019-04-05T04:51:07.089Z,872.82
2019-04-05T04:52:07.069Z,872.86
2019-04-05T04:53:07.050Z,872.85
2019-04-05T04:54:07.035Z,872.85
2019-04-05T04:55:07.014Z,872.89
2019-04-05T04:56:06.992Z,872.87
2019-04-05T04:57:06.985Z,872.90
2019-04-05T04:58:06.958Z,872.92
2019-04-05T04:59:06.951Z,872.92
2019-04-05T05:00:06.932Z,872.92
2019-04-05T05:01:06.904Z,872.96
2019-04-05T05:02:06.895Z,872.96
2019-04-05T05:03:06.864Z,872.98
2019-04-05T05:04:08.315Z,872.98
2019-04-05T05:05:06.838Z,873.06
2019-04-05T05:06:06.824Z,873.04
2019-04-05T05:07:06.796Z,873.03
2019-04-05T05:08:06.777Z,873.07
2019-04-05T05:09:06.760Z,873.08
2019-04-05T05:10:06.746Z,873.07
2019-04-05T05:11:14.368Z,873.10
2019-04-05T05:12:06.719Z,873.09
2019-04-05T05:13:06.683Z,873.10
2019-04-05T05:14:06.675Z,873.14
2019-04-05T05:15:06.648Z,873.17
2019-04-05T05:16:06.631Z,873.21
2019-04-05T05:17:06.607Z,873.24
2019-04-05T05:18:06.595Z,873.26
2019-04-05T05:19:06.583Z,873.24
2019-04-05T05:20:06.559Z,873.25
2019-04-05T05:21:06.547Z,873.29
2019-04-05T05:22:06.523Z,873.28
2019-04-05T05:23:06.507Z,873.29
2019-04-05T05:24:06.483Z,873.27
2019-04-05T05:25:06.474Z,873.31
2019-04-05T05:26:06.464Z,873.32
2019-04-05T05:27:06.461Z,873.32
2019-04-05T05:28:06.416Z,873.34
2019-04-05T05:29:06.399Z,873.37
2019-04-05T05:30:06.383Z,873.36
2019-04-05T05:31:06.377Z,873.39
2019-04-05T05:32:09.492Z,873.36
2019-04-05T05:33:06.376Z,873.41
2019-04-05T05:34:06.309Z,873.38
2019-04-05T05:35:06.291Z,873.38
2019-04-05T05:36:06.269Z,873.38
2019-04-05T05:37:06.249Z,873.41
2019-04-05T05:38:06.241Z,873.43
2019-04-05T05:39:06.215Z,873.38
2019-04-05T05:40:06.198Z,873.44
2019-04-05T05:41:06.184Z,873.44
2019-04-05T05:42:06.166Z,873.46
2019-04-05T05:43:06.148Z,873.49
2019-04-05T05:44:06.134Z,873.50
2019-04-05T05:45:06.122Z,873.50
2019-04-05T05:46:06.094Z,873.48
2019-04-05T05:47:06.087Z,873.46
2019-04-05T05:48:06.057Z,873.44
2019-04-05T05:49:06.040Z,873.41
2019-04-05T05:50:06.024Z,873.38
2019-04-05T05:51:06.026Z,873.37
2019-04-05T05:52:06.075Z,873.36
2019-04-05T05:53:05.968Z,873.42
2019-04-05T05:54:05.954Z,873.40
2019-04-05T05:55:05.932Z,873.44
2019-04-05T05:56:05.916Z,873.39
2019-04-05T05:57:05.894Z,873.41
2019-04-05T05:58:05.909Z,873.43
2019-04-05T05:59:05.865Z,873.45
2019-04-05T06:00:05.846Z,873.49
2019-04-05T06:01:05.825Z,873.45
2019-04-05T06:02:07.305Z,873.48
2019-04-05T06:03:06.392Z,873.47
2019-04-05T06:04:05.770Z,873.45
2019-04-05T06:05:05.750Z,873.46
2019-04-05T06:06:05.741Z,873.48
2019-04-05T06:07:05.716Z,873.43
2019-04-05T06:08:05.703Z,873.45
2019-04-05T06:09:05.682Z,873.47
2019-04-05T06:10:05.669Z,873.46
2019-04-05T06:11:05.646Z,873.45
2019-04-05T06:12:05.627Z,873.48
2019-04-05T06:13:07.222Z,873.46
2019-04-05T06:14:05.599Z,873.46
2019-04-05T06:15:05.579Z,873.45
2019-04-05T06:16:05.564Z,873.41
2019-04-05T06:17:05.546Z,873.45
2019-04-05T06:18:05.523Z,873.44
2019-04-05T06:19:05.510Z,873.45
2019-04-05T06:20:05.491Z,873.47
2019-04-05T06:21:05.470Z,873.45
2019-04-05T06:22:05.449Z,873.49
2019-04-05T06:23:05.431Z,873.48
2019-04-05T06:24:05.483Z,873.54
2019-04-05T06:25:05.401Z,873.47
2019-04-05T06:26:05.381Z,873.45
2019-04-05T06:27:05.367Z,873.42
2019-04-05T06:28:05.344Z,873.40
2019-04-05T06:29:05.332Z,873.37
2019-04-05T06:30:05.315Z,873.37
2019-04-05T06:31:05.294Z,873.34
2019-04-05T06:32:05.284Z,873.33
2019-04-05T06:33:05.272Z,873.34
2019-04-05T06:34:05.241Z,873.38
2019-04-05T06:35:05.221Z,873.36
2019-04-05T06:36:05.208Z,873.42
2019-04-05T06:37:05.192Z,873.45
2019-04-05T06:38:05.172Z,873.46
2019-04-05T06:39:05.159Z,873.44
2019-04-05T06:40:05.136Z,873.44
2019-04-05T06:41:05.137Z,873.40
2019-04-05T06:42:05.107Z,873.40
2019-04-05T06:43:06.767Z,873.36
2019-04-05T06:44:05.072Z,873.32
2019-04-05T06:45:05.115Z,873.33
2019-04-05T06:46:05.108Z,873.35
2019-04-05T06:47:05.019Z,873.33
2019-04-05T06:48:18.063Z,873.36
2019-04-05T06:49:04.981Z,873.36
2019-04-05T06:50:04.965Z,873.34
2019-04-05T06:51:04.943Z,873.39
2019-04-05T06:52:04.926Z,873.38
2019-04-05T06:53:04.916Z,873.35
2019-04-05T06:54:04.894Z,873.30
2019-04-05T06:55:04.874Z,873.30
2019-04-05T06:56:04.864Z,873.30
2019-04-05T06:57:04.846Z,873.34
2019-04-05T06:58:04.831Z,873.31
2019-04-05T06:59:04.812Z,873.32
2019-04-05T07:00:04.793Z,873.32
2019-04-05T07:01:04.779Z,873.28
2019-04-05T07:02:04.764Z,873.21
2019-04-05T07:03:04.754Z,873.22
2019-04-05T07:04:04.727Z,873.22
2019-04-05T07:05:04.705Z,873.23
2019-04-05T07:06:04.696Z,873.23
2019-04-05T07:07:04.682Z,873.16
2019-04-05T07:08:04.651Z,873.13
2019-04-05T07:09:04.636Z,873.14
2019-04-05T07:10:04.620Z,873.14
2019-04-05T07:11:04.607Z,873.15
2019-04-05T07:12:04.585Z,873.16
2019-04-05T07:13:04.659Z,873.13
2019-04-05T07:14:04.560Z,873.16
2019-04-05T07:15:04.540Z,873.16
2019-04-05T07:16:04.531Z,873.19
2019-04-05T07:17:04.501Z,873.15
2019-04-05T07:18:04.486Z,873.17
2019-04-05T07:19:04.466Z,873.18
2019-04-05T07:20:04.457Z,873.17
2019-04-05T07:21:04.438Z,873.11
2019-04-05T07:22:04.432Z,873.15
2019-04-05T07:23:04.398Z,873.10
2019-04-05T07:24:04.385Z,873.13
2019-04-05T07:25:04.376Z,873.21
2019-04-05T07:26:04.362Z,873.23
2019-04-05T07:27:04.342Z,873.16
2019-04-05T07:28:04.321Z,873.17
2019-04-05T07:29:04.307Z,873.15
2019-04-05T07:30:04.291Z,873.13
2019-04-05T07:31:04.275Z,873.10
2019-04-05T07:32:04.262Z,873.13
2019-04-05T07:33:04.242Z,873.13
2019-04-05T07:34:04.228Z,873.17
2019-04-05T07:35:04.213Z,873.19
2019-04-05T07:36:04.198Z,873.20
2019-04-05T07:37:04.181Z,873.23
2019-04-05T07:38:04.164Z,873.20
2019-04-05T07:39:04.147Z,873.22
2019-04-05T07:40:04.130Z,873.20
2019-04-05T07:41:04.115Z,873.25
2019-04-05T07:42:04.101Z,873.27
2019-04-05T07:43:04.093Z,873.28
2019-04-05T07:44:04.065Z,873.29
2019-04-05T07:45:04.050Z,873.32
2019-04-05T07:46:04.034Z,873.32
2019-04-05T07:47:04.014Z,873.29
2019-04-05T07:48:04.004Z,873.30
2019-04-05T07:49:03.985Z,873.31
2019-04-05T07:50:03.973Z,873.34
2019-04-05T07:51:03.954Z,873.32
2019-04-05T07:52:03.938Z,873.34
2019-04-05T07:53:03.920Z,873.32
2019-04-05T07:54:03.907Z,873.29
2019-04-05T07:55:03.885Z,873.36
2019-04-05T07:56:03.877Z,873.38
2019-04-05T07:57:03.860Z,873.40
2019-04-05T07:58:03.842Z,873.37
2019-04-05T07:59:03.830Z,873.40
2019-04-05T08:00:03.826Z,873.36
2019-04-05T08:01:03.795Z,873.36
2019-04-05T08:02:03.847Z,873.39
2019-04-05T08:03:03.764Z,873.36
2019-04-05T08:04:03.749Z,873.34
2019-04-05T08:05:06.247Z,873.31
2019-04-05T08:06:03.722Z,873.32
2019-04-05T08:07:03.702Z,873.37
2019-04-05T08:08:03.683Z,873.42
2019-04-05T08:09:03.678Z,873.36
2019-04-05T08:10:03.682Z,873.37
2019-04-05T08:11:03.670Z,873.41
2019-04-05T08:12:03.625Z,873.42
2019-04-05T08:13:03.606Z,873.46
2019-04-05T08:14:03.588Z,873.49
2019-04-05T08:15:03.783Z,873.47
2019-04-05T08:16:03.560Z,873.51
2019-04-05T08:17:03.539Z,873.52
2019-04-05T08:18:03.536Z,873.51
2019-04-05T08:19:03.515Z,873.46
2019-04-05T08:20:03.494Z,873.43
2019-04-05T08:21:03.480Z,873.46
2019-04-05T08:22:03.464Z,873.45
2019-04-05T08:23:03.453Z,873.46
2019-04-05T08:24:03.435Z,873.55
2019-04-05T08:25:03.433Z,873.53
2019-04-05T08:26:58.440Z,873.50
2019-04-05T08:27:58.400Z,873.49
2019-04-05T08:29:53.261Z,873.52
2019-04-05T08:30:53.225Z,873.49
2019-04-05T08:32:48.081Z,873.45
2019-04-05T08:33:48.050Z,873.51
2019-04-05T08:35:42.942Z,873.66
2019-04-05T08:36:42.899Z,873.64
2019-04-05T08:38:39.837Z,873.59
2019-04-05T08:39:37.713Z,873.61
2019-04-05T08:41:32.571Z,873.58
2019-04-05T08:42:32.548Z,873.62
2019-04-05T08:44:27.931Z,873.54
2019-04-05T08:45:27.878Z,873.56
2019-04-05T08:47:23.710Z,873.52
2019-04-05T08:48:23.693Z,873.65
2019-04-05T08:50:19.050Z,873.67
2019-04-05T08:51:19.009Z,873.66
2019-04-05T08:53:13.890Z,873.68
2019-04-05T08:54:13.860Z,873.65
2019-04-05T08:56:08.732Z,873.59
2019-04-05T08:57:08.705Z,873.60
2019-04-05T08:59:04.370Z,873.58
2019-04-05T09:00:04.342Z,873.54
2019-04-05T09:02:18.230Z,873.48
2019-04-05T09:03:18.179Z,873.45
2019-04-05T09:05:12.716Z,873.44
2019-04-05T09:06:12.686Z,873.45
2019-04-05T09:08:08.543Z,873.30
2019-04-05T09:09:09.144Z,873.36
2019-04-05T09:11:03.403Z,873.40
2019-04-05T09:12:03.350Z,873.41
2019-04-05T09:13:58.212Z,873.38
2019-04-05T09:14:58.180Z,873.40
2019-04-05T09:16:53.576Z,873.35
2019-04-05T09:17:53.523Z,873.32
2019-04-05T09:19:49.363Z,873.28
2019-04-05T09:20:49.326Z,873.26
2019-04-05T09:22:44.209Z,873.33
2019-04-05T09:23:44.156Z,873.32
2019-04-05T09:25:39.252Z,873.22
2019-04-05T09:26:39.213Z,873.28
2019-04-05T09:28:38.759Z,873.35
2019-04-05T09:29:38.715Z,873.40
2019-04-05T09:31:33.588Z,873.32
2019-04-05T09:32:36.398Z,873.32
2019-04-05T09:34:28.426Z,873.32
2019-04-05T09:35:28.379Z,873.37
2019-04-05T09:37:25.369Z,873.30
2019-04-05T09:38:24.716Z,873.27
2019-04-05T09:40:31.389Z,873.28
2019-04-05T09:41:31.330Z,873.25
2019-04-05T09:43:27.167Z,873.26
2019-04-05T09:44:27.144Z,873.26
2019-04-05T09:46:22.911Z,873.31
2019-04-05T09:47:22.878Z,873.36
2019-04-05T09:49:17.745Z,873.37
2019-04-05T09:50:17.709Z,873.34
2019-04-05T09:52:12.597Z,873.38
2019-04-05T09:53:12.543Z,873.37
2019-04-05T09:55:08.391Z,873.44
2019-04-05T09:56:08.369Z,873.37
2019-04-05T09:58:04.239Z,873.40
2019-04-05T09:59:04.201Z,873.44
2019-04-05T10:00:59.064Z,873.45
2019-04-05T10:01:59.034Z,873.40
2019-04-05T10:03:54.880Z,873.45
2019-04-05T10:04:54.850Z,873.42
2019-04-05T10:06:49.461Z,873.39
2019-04-05T10:07:55.491Z,873.36
2019-04-05T10:09:44.198Z,873.42
2019-04-05T10:10:44.200Z,873.45
2019-04-05T10:12:39.022Z,873.49
2019-04-05T10:13:38.992Z,873.51
2019-04-05T10:15:34.347Z,873.45
2019-04-05T10:16:34.317Z,873.54
2019-04-05T10:18:29.182Z,873.45
2019-04-05T10:19:29.156Z,873.50
2019-04-05T10:21:23.161Z,873.61
2019-04-05T10:22:23.124Z,873.57
2019-04-05T10:24:17.988Z,873.56
2019-04-05T10:25:17.969Z,873.55
2019-04-05T10:27:12.827Z,873.51
2019-04-05T10:28:12.830Z,873.51
2019-04-05T10:30:07.691Z,873.47
2019-04-05T10:31:07.663Z,873.46
2019-04-05T10:33:02.524Z,873.53
2019-04-05T10:34:02.489Z,873.48
2019-04-05T10:35:58.841Z,873.46
2019-04-05T10:36:58.818Z,873.44
2019-04-05T10:38:54.537Z,873.49
2019-04-05T10:39:54.500Z,873.48
2019-04-05T10:42:02.305Z,873.42
2019-04-05T10:42:49.184Z,873.48
2019-04-05T10:44:44.070Z,873.49
2019-04-05T10:45:44.019Z,873.42
2019-04-05T10:47:40.816Z,873.43
2019-04-05T10:48:39.362Z,873.49
2019-04-05T10:50:34.247Z,873.35
2019-04-05T10:51:34.198Z,873.30
2019-04-05T10:53:28.613Z,873.35
2019-04-05T10:54:28.587Z,873.31
2019-04-05T10:56:24.462Z,873.25
2019-04-05T10:57:24.431Z,873.32
2019-04-05T10:59:19.303Z,873.25
2019-04-05T11:00:19.263Z,873.36
2019-04-05T11:02:15.741Z,873.30
2019-04-05T11:03:14.109Z,873.21
2019-04-05T11:05:08.987Z,873.27
2019-04-05T11:06:08.958Z,873.25
2019-04-05T11:08:03.896Z,873.21
2019-04-05T11:09:03.801Z,873.22
2019-04-05T11:10:58.659Z,873.22
2019-04-05T11:11:58.631Z,873.18
2019-04-05T11:13:53.808Z,873.18
2019-04-05T11:14:53.784Z,873.15
2019-04-05T11:16:58.205Z,873.16
2019-04-05T11:17:49.643Z,873.12
2019-04-05T11:20:14.939Z,873.07
2019-04-05T11:21:03.481Z,873.05
2019-04-05T11:23:01.414Z,873.06
2019-04-05T11:24:01.385Z,873.03
2019-04-05T11:25:57.247Z,873.03
2019-04-05T11:26:57.208Z,873.03
2019-04-05T11:28:53.052Z,873.04
2019-04-05T11:29:53.029Z,873.07
2019-04-05T11:31:56.932Z,873.00
2019-04-05T11:32:48.375Z,872.96
2019-04-05T11:34:44.264Z,872.97
2019-04-05T11:35:44.253Z,873.03
2019-04-05T11:37:39.804Z,872.95
2019-04-05T11:38:39.572Z,872.91
2019-04-05T11:40:34.609Z,872.94
2019-04-05T11:41:34.419Z,872.93
2019-04-05T11:43:31.373Z,872.90
2019-04-05T11:44:30.741Z,872.96
2019-04-05T11:46:28.022Z,872.99
2019-04-05T11:47:27.991Z,872.96
2019-04-05T11:49:22.883Z,872.93
2019-04-05T11:50:33.835Z,872.93
2019-04-05T11:52:19.286Z,872.78
2019-04-05T11:53:21.755Z,872.76
2019-04-05T11:55:18.938Z,872.74
2019-04-05T11:56:20.052Z,872.67
2019-04-05T11:58:13.284Z,872.70
2019-04-05T11:59:13.355Z,872.65
2019-04-05T12:01:08.631Z,872.66
2019-04-05T12:02:08.601Z,872.71
2019-04-05T12:04:03.473Z,872.69
2019-04-05T12:05:03.436Z,872.76
2019-04-05T12:06:59.295Z,872.74
2019-04-05T12:08:01.861Z,872.58
2019-04-05T12:09:54.626Z,872.72
2019-04-05T12:10:54.609Z,872.70
2019-04-05T12:12:49.080Z,872.72
2019-04-05T12:13:49.032Z,872.68
2019-04-05T12:15:44.016Z,872.68
2019-04-05T12:16:43.868Z,872.66
2019-04-05T12:18:38.779Z,872.66
2019-04-05T12:19:38.731Z,872.69
2019-04-05T12:21:34.817Z,872.67
2019-04-05T12:22:34.940Z,872.66
2019-04-05T12:24:32.427Z,872.65
2019-04-05T12:25:28.944Z,872.65
2019-04-05T12:27:23.920Z,872.62
2019-04-05T12:28:23.900Z,872.62
2019-04-05T12:30:18.795Z,872.64
2019-04-05T12:31:18.743Z,872.59
2019-04-05T12:33:17.161Z,872.66
2019-04-05T12:34:15.109Z,872.60
2019-04-05T12:36:10.977Z,872.56
2019-04-05T12:37:10.957Z,872.62
2019-04-05T12:39:08.039Z,872.56
2019-04-05T12:40:09.553Z,872.60
2019-04-05T12:42:01.204Z,872.61
2019-04-05T12:43:01.150Z,872.53
2019-04-05T12:44:56.526Z,872.58
2019-04-05T12:45:56.553Z,872.57
2019-04-05T12:47:51.371Z,872.53
2019-04-05T12:48:51.343Z,872.47
2019-04-05T12:51:05.821Z,872.49
2019-04-05T12:52:05.193Z,872.46
2019-04-05T12:53:59.784Z,872.47
2019-04-05T12:54:59.758Z,872.48
2019-04-05T12:56:57.886Z,872.41
2019-04-05T12:57:56.199Z,872.44
2019-04-05T13:00:08.226Z,872.44
2019-04-05T13:01:08.672Z,872.36
2019-04-05T13:03:03.585Z,872.37
2019-04-05T13:04:03.561Z,872.36
2019-04-05T13:05:58.231Z,872.35
2019-04-05T13:06:58.198Z,872.38
2019-04-05T13:08:54.464Z,872.35
2019-04-05T13:09:54.945Z,872.33
2019-04-05T13:11:49.563Z,872.32
2019-04-05T13:12:51.758Z,872.30
2019-04-05T13:14:44.402Z,872.30
2019-04-05T13:15:44.417Z,872.29
2019-04-05T13:17:39.282Z,872.33
2019-04-05T13:18:39.231Z,872.34
2019-04-05T13:20:34.598Z,872.35
2019-04-05T13:21:34.608Z,872.37
2019-04-05T13:23:29.460Z,872.39
2019-04-05T13:24:29.412Z,872.41
2019-04-05T13:26:26.430Z,872.39
2019-04-05T13:27:24.277Z,872.36
2019-04-05T13:29:19.674Z,872.36
2019-04-05T13:30:19.281Z,872.40
2019-04-05T13:32:17.164Z,872.38
2019-04-05T13:33:15.464Z,872.40
2019-04-05T13:35:10.827Z,872.40
2019-04-05T13:36:10.806Z,872.38
2019-04-05T13:38:06.677Z,872.39
2019-04-05T13:39:06.640Z,872.39
2019-04-05T13:41:02.120Z,872.39
2019-04-05T13:42:02.347Z,872.35
2019-04-05T13:43:56.350Z,872.35
2019-04-05T13:44:56.325Z,872.36
2019-04-05T13:46:51.196Z,872.41
2019-04-05T13:47:51.158Z,872.37
2019-04-05T13:49:46.550Z,872.37
2019-04-05T13:50:46.518Z,872.38
2019-04-05T13:52:42.080Z,872.37
2019-04-05T13:53:41.363Z,872.35
2019-04-05T13:55:38.500Z,872.37
2019-04-05T13:56:36.709Z,872.37
2019-04-05T13:58:51.602Z,872.41
2019-04-05T13:59:51.540Z,872.36
2019-04-05T14:01:46.419Z,872.35
2019-04-05T14:02:46.374Z,872.33
2019-04-05T14:04:41.253Z,872.31
2019-04-05T14:05:41.238Z,872.33
2019-04-05T14:07:36.110Z,872.32
2019-04-05T14:08:36.326Z,872.33
2019-04-05T14:10:31.337Z,872.33
2019-04-05T14:11:31.285Z,872.36
2019-04-05T14:13:26.760Z,872.30
2019-04-05T14:14:28.383Z,872.33
2019-04-05T14:16:22.117Z,872.29
2019-04-05T14:17:22.090Z,872.27
2019-04-05T14:19:19.121Z,872.28
2019-04-05T14:20:19.655Z,872.26
2019-04-05T14:22:12.867Z,872.21