createdAt,value
2017-09-01T00:02:17.103Z,15.10
2017-09-01T00:04:44.759Z,15.10
2017-09-01T00:07:12.471Z,14.80
2017-09-01T00:09:40.179Z,14.60
2017-09-01T00:12:08.652Z,14.60
2017-09-01T00:14:36.319Z,14.60
2017-09-01T00:17:04.037Z,14.50
2017-09-01T00:19:31.699Z,14.90
2017-09-01T00:21:59.408Z,14.90
2017-09-01T00:24:27.072Z,14.90
2017-09-01T00:26:54.778Z,15.10
2017-09-01T00:29:22.442Z,15.00
2017-09-01T00:31:50.168Z,15.10
2017-09-01T00:34:17.849Z,14.90
2017-09-01T00:36:45.563Z,14.80
2017-09-01T00:39:13.268Z,14.60
2017-09-01T00:41:41.000Z,14.50
2017-09-01T00:44:08.704Z,14.60
2017-09-01T00:46:36.411Z,14.50
2017-09-01T00:49:04.855Z,13.70
2017-09-01T00:51:32.628Z,13.70
2017-09-01T00:54:00.350Z,13.80
2017-09-01T00:56:28.095Z,13.80
2017-09-01T00:58:55.808Z,13.90
2017-09-01T01:01:23.540Z,14.00
2017-09-01T01:03:51.259Z,13.90
2017-09-01T01:06:18.991Z,14.00
2017-09-01T01:08:46.707Z,14.20
2017-09-01T01:11:14.472Z,14.00
2017-09-01T01:13:42.171Z,13.80
2017-09-01T01:16:09.925Z,13.70
2017-09-01T01:18:37.636Z,13.70
2017-09-01T01:21:05.420Z,13.70
2017-09-01T01:23:33.164Z,13.60
2017-09-01T01:26:00.920Z,13.70
2017-09-01T01:28:28.695Z,14.00
2017-09-01T01:30:56.431Z,14.10
2017-09-01T01:33:24.229Z,14.10
2017-09-01T01:35:51.976Z,14.00
2017-09-01T01:38:19.752Z,13.90
2017-09-01T01:40:47.479Z,13.90
2017-09-01T01:43:15.240Z,13.70
2017-09-01T01:45:42.978Z,13.70
2017-09-01T01:48:10.751Z,13.80
2017-09-01T01:50:38.515Z,13.60
2017-09-01T01:53:06.303Z,13.50
2017-09-01T01:55:34.036Z,13.50
2017-09-01T01:58:01.819Z,13.50
2017-09-01T02:00:29.562Z,13.60
2017-09-01T02:02:57.279Z,13.70
2017-09-01T02:05:24.999Z,13.70
2017-09-01T02:07:52.740Z,13.70
2017-09-01T02:10:20.428Z,13.70
2017-09-01T02:12:48.161Z,13.80
2017-09-01T02:15:15.832Z,13.80
2017-09-01T02:17:43.567Z,13.60
2017-09-01T02:20:11.327Z,13.40
2017-09-01T02:22:39.111Z,13.50
2017-09-01T02:25:06.850Z,13.50
2017-09-01T02:27:34.619Z,13.50
2017-09-01T02:30:02.348Z,13.40
2017-09-01T02:32:30.132Z,13.30
2017-09-01T02:34:57.862Z,13.30
2017-09-01T02:37:25.644Z,13.20
2017-09-01T02:39:53.389Z,13.20
2017-09-01T02:42:21.183Z,13.40
2017-09-01T02:44:48.924Z,13.60
2017-09-01T02:47:16.676Z,13.50
2017-09-01T02:49:44.427Z,13.40
2017-09-01T02:52:12.207Z,13.40
2017-09-01T02:54:39.948Z,13.40
2017-09-01T02:57:07.675Z,13.30
2017-09-01T02:59:35.465Z,13.20
2017-09-01T03:02:03.194Z,13.30
2017-09-01T03:04:30.968Z,13.30
2017-09-01T03:06:58.732Z,13.40
2017-09-01T03:09:26.510Z,13.50
2017-09-01T03:11:54.188Z,13.50
2017-09-01T03:14:21.956Z,13.40
2017-09-01T03:16:49.688Z,13.20
2017-09-01T03:19:17.418Z,13.00
2017-09-01T03:21:45.154Z,13.20
2017-09-01T03:24:12.929Z,13.30
2017-09-01T03:26:40.658Z,13.20
2017-09-01T03:29:08.460Z,13.30
2017-09-01T03:31:36.199Z,13.20
2017-09-01T03:34:03.946Z,13.10
2017-09-01T03:36:31.674Z,13.00
2017-09-01T03:38:59.464Z,13.00
2017-09-01T03:41:27.219Z,13.00
2017-09-01T03:43:55.036Z,13.20
2017-09-01T03:46:22.751Z,13.20
2017-09-01T03:48:50.503Z,13.00
2017-09-01T03:51:18.368Z,13.10
2017-09-01T03:53:46.143Z,13.00
2017-09-01T03:56:13.879Z,13.00
2017-09-01T03:58:41.641Z,13.10
2017-09-01T04:01:09.361Z,13.10
2017-09-01T04:03:37.096Z,13.10
2017-09-01T04:06:04.788Z,13.20
2017-09-01T04:08:33.298Z,13.10
2017-09-01T04:11:01.104Z,13.10
2017-09-01T04:13:28.811Z,12.90
2017-09-01T04:15:56.584Z,12.80
2017-09-01T04:18:24.303Z,12.70
2017-09-01T04:20:52.049Z,12.90
2017-09-01T04:23:19.757Z,13.10
2017-09-01T04:25:47.517Z,13.00
2017-09-01T04:28:15.203Z,12.80
2017-09-01T04:30:42.935Z,12.60
2017-09-01T04:33:10.646Z,12.80
2017-09-01T04:35:38.401Z,12.80
2017-09-01T04:38:06.075Z,12.70
2017-09-01T04:40:33.854Z,12.70
2017-09-01T04:43:01.595Z,12.70
2017-09-01T04:45:29.341Z,12.70
2017-09-01T04:47:57.020Z,12.70
2017-09-01T04:50:24.783Z,12.70
2017-09-01T04:52:52.476Z,12.80
2017-09-01T04:55:20.248Z,13.00
2017-09-01T04:57:47.947Z,13.10
2017-09-01T05:00:15.739Z,13.00
2017-09-01T05:02:44.219Z,13.00
2017-09-01T05:05:11.947Z,12.90
2017-09-01T05:07:39.664Z,12.90
2017-09-01T05:10:07.415Z,12.90
2017-09-01T05:12:35.884Z,12.70
2017-09-01T05:15:03.627Z,12.70
2017-09-01T05:17:31.347Z,12.60
2017-09-01T05:19:59.032Z,12.40
2017-09-01T05:22:26.759Z,12.40
2017-09-01T05:24:54.436Z,12.30
2017-09-01T05:27:22.168Z,12.40
2017-09-01T05:29:49.896Z,12.40
2017-09-01T05:32:17.664Z,12.50
2017-09-01T05:34:45.336Z,12.50
2017-09-01T05:37:13.119Z,12.50
2017-09-01T05:39:40.819Z,12.50
2017-09-01T05:42:08.519Z,12.60
2017-09-01T05:44:36.183Z,12.60
2017-09-01T05:47:03.900Z,12.70
2017-09-01T05:49:31.572Z,12.40
2017-09-01T05:51:59.288Z,12.60
2017-09-01T05:54:26.964Z,12.70
2017-09-01T05:56:54.713Z,12.70
2017-09-01T05:59:22.372Z,12.70
2017-09-01T06:01:50.144Z,12.90
2017-09-01T06:04:17.807Z,13.10
2017-09-01T06:06:45.528Z,13.20
2017-09-01T06:09:13.199Z,13.10
2017-09-01T06:11:40.911Z,13.10
2017-09-01T06:14:08.581Z,13.00
2017-09-01T06:16:36.292Z,13.20
2017-09-01T06:19:03.974Z,13.30
2017-09-01T06:21:31.678Z,13.30
2017-09-01T06:24:00.108Z,13.40
2017-09-01T06:26:27.815Z,13.40
2017-09-01T06:28:55.485Z,13.40
2017-09-01T06:31:23.208Z,13.20
2017-09-01T06:33:50.880Z,13.50
2017-09-01T06:36:18.600Z,13.30
2017-09-01T06:38:46.264Z,13.30
2017-09-01T06:41:13.968Z,13.50
2017-09-01T06:43:41.631Z,13.60
2017-09-01T06:46:09.587Z,13.50
2017-09-01T06:48:37.295Z,13.70
2017-09-01T06:51:05.005Z,13.70
2017-09-01T06:53:32.714Z,13.80
2017-09-01T06:56:00.407Z,13.80
2017-09-01T06:58:28.162Z,13.70
2017-09-01T07:00:55.841Z,13.70
2017-09-01T07:03:23.565Z,13.90
2017-09-01T07:05:51.245Z,13.80
2017-09-01T07:08:18.952Z,14.00
2017-09-01T07:10:46.642Z,14.10
2017-09-01T07:13:14.356Z,14.00
2017-09-01T07:15:42.023Z,13.90
2017-09-01T07:18:09.747Z,14.00
2017-09-01T07:20:37.408Z,14.00
2017-09-01T07:23:05.115Z,14.20
2017-09-01T07:25:32.804Z,14.00
2017-09-01T07:28:00.520Z,14.30
2017-09-01T07:30:28.198Z,14.40
2017-09-01T07:32:55.935Z,14.50
2017-09-01T07:35:23.603Z,14.50
2017-09-01T07:37:52.081Z,14.50
2017-09-01T07:40:19.746Z,14.50
2017-09-01T07:42:47.457Z,14.60
2017-09-01T07:45:15.119Z,14.80
2017-09-01T07:47:42.832Z,14.90
2017-09-01T07:50:10.505Z,15.00
2017-09-01T07:52:38.187Z,15.00
2017-09-01T07:55:05.896Z,15.30
2017-09-01T07:57:34.337Z,15.60
2017-09-01T08:00:02.048Z,15.60
2017-09-01T08:02:29.720Z,15.80
2017-09-01T08:04:57.455Z,15.80
2017-09-01T08:07:25.131Z,15.60
2017-09-01T08:09:52.837Z,15.80
2017-09-01T08:12:20.536Z,15.90
2017-09-01T08:14:48.242Z,16.20
2017-09-01T08:17:15.909Z,16.20
2017-09-01T08:19:43.612Z,16.30
2017-09-01T08:22:11.283Z,16.10
2017-09-01T08:24:38.991Z,16.30
2017-09-01T08:27:06.660Z,16.20
2017-09-01T08:29:34.375Z,16.50
2017-09-01T08:32:02.044Z,16.50
2017-09-01T08:34:29.759Z,16.70
2017-09-01T08:36:57.430Z,16.90
2017-09-01T08:39:25.136Z,17.00
2017-09-01T08:41:52.813Z,16.90
2017-09-01T08:44:20.528Z,17.00
2017-09-01T08:46:48.198Z,17.10
2017-09-01T08:49:15.924Z,17.20
2017-09-01T08:51:43.592Z,17.30
2017-09-01T08:54:11.321Z,17.40
2017-09-01T08:56:38.999Z,17.50
2017-09-01T08:59:06.708Z,17.50
2017-09-01T09:01:34.381Z,17.20
2017-09-01T09:04:02.091Z,17.40
2017-09-01T09:06:29.761Z,17.50
2017-09-01T09:08:57.431Z,17.50
2017-09-01T09:11:25.148Z,17.60
2017-09-01T09:13:52.820Z,17.70
2017-09-01T09:16:20.537Z,18.00
2017-09-01T09:18:48.216Z,18.00
2017-09-01T09:21:15.929Z,18.00
2017-09-01T09:23:43.596Z,17.70
2017-09-01T09:26:11.303Z,17.80
2017-09-01T09:28:38.963Z,18.20
2017-09-01T09:31:06.676Z,18.30
2017-09-01T09:33:34.340Z,18.30
2017-09-01T09:36:02.050Z,18.40
2017-09-01T09:38:29.720Z,18.60
2017-09-01T09:40:57.428Z,18.50
2017-09-01T09:43:25.097Z,18.90
2017-09-01T09:45:52.804Z,19.10
2017-09-01T09:48:20.476Z,18.80
2017-09-01T09:50:48.956Z,19.20
2017-09-01T09:53:16.622Z,19.20
2017-09-01T09:55:44.336Z,19.40
2017-09-01T09:58:12.004Z,19.40
2017-09-01T10:00:39.680Z,19.50
2017-09-01T10:03:07.403Z,19.70
2017-09-01T10:05:35.076Z,19.80
2017-09-01T10:08:02.787Z,20.00
2017-09-01T10:10:30.455Z,20.20
2017-09-01T10:12:58.175Z,19.50
2017-09-01T10:15:25.863Z,20.10
2017-09-01T10:17:53.567Z,20.50
2017-09-01T10:20:21.231Z,20.50
2017-09-01T10:22:48.959Z,20.40
2017-09-01T10:25:16.694Z,20.60
2017-09-01T10:27:44.469Z,20.50
2017-09-01T10:30:12.141Z,20.70
2017-09-01T10:32:39.848Z,20.40
2017-09-01T10:35:07.519Z,20.80
2017-09-01T10:37:35.235Z,21.10
2017-09-01T10:40:02.904Z,20.90
2017-09-01T10:42:30.617Z,21.00
2017-09-01T10:44:58.275Z,21.30
2017-09-01T10:50:53.284Z,21.10
2017-09-01T10:53:32.814Z,21.10
2017-09-01T10:56:12.288Z,21.30
2017-09-01T10:58:40.007Z,21.60
2017-09-01T11:01:07.692Z,21.60
2017-09-01T11:03:35.395Z,21.60
2017-09-01T11:06:03.060Z,21.50
2017-09-01T11:08:30.767Z,21.50
2017-09-01T11:10:58.432Z,21.50
2017-09-01T11:13:26.138Z,21.30
2017-09-01T11:15:53.790Z,20.90
2017-09-01T11:18:21.523Z,21.20
2017-09-01T11:20:54.935Z,21.70
2017-09-01T11:23:28.199Z,21.60
2017-09-01T11:25:55.856Z,21.60
2017-09-01T11:28:23.562Z,21.70
2017-09-01T11:30:51.228Z,21.60
2017-09-01T11:33:18.883Z,21.90
2017-09-01T11:35:46.585Z,22.30
2017-09-01T11:38:14.243Z,22.30
2017-09-01T11:40:41.944Z,22.20
2017-09-01T11:43:09.607Z,22.10
2017-09-01T11:45:37.310Z,21.60
2017-09-01T11:48:04.981Z,21.20
2017-09-01T11:50:32.699Z,21.70
2017-09-01T11:53:00.394Z,22.10
2017-09-01T11:55:28.096Z,22.00
2017-09-01T11:57:55.755Z,22.20
2017-09-01T12:00:23.496Z,21.90
2017-09-01T12:02:51.152Z,21.80
2017-09-01T12:05:19.619Z,22.10
2017-09-01T12:07:47.276Z,22.10
2017-09-01T12:10:14.979Z,22.20
2017-09-01T12:12:42.643Z,21.90
2017-09-01T12:15:10.352Z,22.20
2017-09-01T12:17:38.020Z,22.60
2017-09-01T12:20:05.735Z,22.40
2017-09-01T12:22:33.395Z,22.40
2017-09-01T12:25:01.080Z,22.50
2017-09-01T12:27:28.783Z,22.90
2017-09-01T12:29:56.435Z,23.40
2017-09-01T12:32:24.147Z,23.50
2017-09-01T12:34:51.803Z,23.70
2017-09-01T12:37:19.508Z,23.80
2017-09-01T12:39:47.163Z,23.90
2017-09-01T12:42:14.866Z,23.10
2017-09-01T12:44:43.288Z,21.90
2017-09-01T12:47:10.992Z,21.90
2017-09-01T12:49:38.655Z,21.80
2017-09-01T12:52:06.355Z,21.50
2017-09-01T12:54:34.022Z,21.90
2017-09-01T12:57:01.721Z,22.10
2017-09-01T12:59:29.382Z,22.90
2017-09-01T13:01:57.105Z,22.90
2017-09-01T13:04:24.780Z,23.10
2017-09-01T13:06:52.493Z,22.90
2017-09-01T13:09:20.167Z,23.10
2017-09-01T13:11:47.878Z,23.40
2017-09-01T13:14:15.541Z,23.60
2017-09-01T13:16:43.235Z,23.70
2017-09-01T13:19:10.892Z,23.70
2017-09-01T13:21:38.587Z,24.00
2017-09-01T13:24:06.244Z,23.80
2017-09-01T13:26:33.958Z,23.40
2017-09-01T13:29:01.692Z,23.60
2017-09-01T13:31:29.369Z,23.20
2017-09-01T13:33:57.077Z,23.50
2017-09-01T13:36:24.754Z,24.00
2017-09-01T13:38:52.451Z,24.10
2017-09-01T13:41:20.115Z,24.50
2017-09-01T13:43:47.820Z,24.50
2017-09-01T13:46:15.508Z,24.70
2017-09-01T13:48:43.977Z,23.80
2017-09-01T13:51:11.632Z,23.80
2017-09-01T13:53:39.374Z,23.40
2017-09-01T13:56:07.036Z,23.30
2017-09-01T13:58:34.752Z,23.50
2017-09-01T14:01:02.414Z,22.90
2017-09-01T14:03:30.125Z,22.30
2017-09-01T14:05:57.791Z,22.20
2017-09-01T14:08:25.495Z,22.40
2017-09-01T14:10:53.164Z,22.90
2017-09-01T14:13:20.868Z,23.50
2017-09-01T14:15:48.531Z,23.30
2017-09-01T14:18:16.246Z,23.50
2017-09-01T14:20:43.904Z,23.30
2017-09-01T14:23:11.566Z,23.30
2017-09-01T14:25:39.272Z,23.40
2017-09-01T14:28:06.941Z,23.60
2017-09-01T14:30:34.644Z,23.50
2017-09-01T14:33:02.305Z,23.40
2017-09-01T14:35:30.014Z,22.90
2017-09-01T14:37:57.670Z,22.90
2017-09-01T14:40:25.379Z,23.10
2017-09-01T14:42:53.045Z,23.30
2017-09-01T14:45:20.751Z,23.20
2017-09-01T14:47:48.421Z,23.40
2017-09-01T14:50:16.118Z,23.00
2017-09-01T14:52:43.784Z,23.10
2017-09-01T14:55:11.486Z,23.10
2017-09-01T14:57:39.148Z,23.60
2017-09-01T15:00:06.864Z,23.60
2017-09-01T15:02:34.525Z,23.50
2017-09-01T15:05:02.235Z,23.50
2017-09-01T15:07:30.667Z,23.30
2017-09-01T15:09:58.323Z,23.30
2017-09-01T15:12:26.029Z,23.10
2017-09-01T15:14:53.715Z,23.00
2017-09-01T15:17:21.424Z,23.20
2017-09-01T15:19:49.075Z,23.10
2017-09-01T15:22:16.775Z,22.80
2017-09-01T15:24:44.442Z,22.70
2017-09-01T15:27:12.139Z,22.60
2017-09-01T15:29:39.804Z,22.60
2017-09-01T15:32:07.507Z,22.70
2017-09-01T15:34:35.176Z,22.50
2017-09-01T15:37:02.893Z,22.30
2017-09-01T15:39:30.552Z,22.40
2017-09-01T15:41:58.259Z,22.30
2017-09-01T15:44:25.916Z,21.80
2017-09-01T15:46:53.615Z,22.10
2017-09-01T15:49:21.278Z,22.10
2017-09-01T15:51:48.993Z,21.90
2017-09-01T15:54:17.416Z,21.60
2017-09-01T15:56:45.127Z,21.60
2017-09-01T15:59:12.796Z,21.60
2017-09-01T16:01:40.455Z,21.70
2017-09-01T16:04:08.159Z,21.60
2017-09-01T16:06:35.824Z,21.50
2017-09-01T16:09:03.636Z,21.40
2017-09-01T16:11:31.299Z,21.40
2017-09-01T16:13:59.784Z,21.50
2017-09-01T16:16:27.439Z,21.50
2017-09-01T16:18:55.145Z,21.40
2017-09-01T16:21:22.820Z,21.40
2017-09-01T16:23:50.563Z,21.40
2017-09-01T16:26:18.232Z,21.50
2017-09-01T16:28:45.935Z,21.30
2017-09-01T16:31:14.349Z,21.10
2017-09-01T16:33:42.051Z,21.00
2017-09-01T16:36:09.715Z,21.00
2017-09-01T16:38:37.420Z,20.80
2017-09-01T16:41:05.084Z,20.90
2017-09-01T16:43:32.749Z,20.90
2017-09-01T16:46:00.450Z,20.70
2017-09-01T16:48:28.108Z,20.60
2017-09-01T16:50:55.816Z,20.50
2017-09-01T16:53:23.472Z,20.50
2017-09-01T16:55:51.171Z,20.50
2017-09-01T16:58:18.842Z,20.50
2017-09-01T17:00:46.548Z,20.40
2017-09-01T17:03:14.217Z,20.40
2017-09-01T17:05:41.935Z,20.30
2017-09-01T17:08:09.600Z,20.10
2017-09-01T17:10:38.069Z,20.20
2017-09-01T17:13:05.735Z,20.10
2017-09-01T17:15:33.439Z,20.10
2017-09-01T17:18:01.137Z,20.10
2017-09-01T17:20:28.800Z,20.00
2017-09-01T17:22:56.499Z,20.00
2017-09-01T17:25:24.156Z,20.00
2017-09-01T17:27:51.862Z,20.00
2017-09-01T17:30:19.523Z,19.90
2017-09-01T17:32:47.225Z,19.80
2017-09-01T17:35:14.884Z,19.70
2017-09-01T17:37:42.582Z,19.70
2017-09-01T17:40:10.245Z,19.40
2017-09-01T17:42:37.944Z,19.20
2017-09-01T17:45:05.611Z,19.10
2017-09-01T17:47:33.323Z,19.00
2017-09-01T17:50:00.983Z,19.00
2017-09-01T17:52:28.644Z,18.80
2017-09-01T17:54:56.360Z,18.70
2017-09-01T17:57:24.032Z,18.50
2017-09-01T17:59:51.740Z,18.50
2017-09-01T18:02:19.393Z,18.50
2017-09-01T18:04:47.100Z,18.40
2017-09-01T18:07:14.762Z,18.60
2017-09-01T18:09:43.224Z,18.70
2017-09-01T18:12:10.892Z,18.60
2017-09-01T18:14:38.588Z,18.10
2017-09-01T18:17:06.252Z,17.70
2017-09-01T18:19:33.964Z,17.50
2017-09-01T18:22:01.635Z,17.30
2017-09-01T18:24:29.351Z,17.30
2017-09-01T18:26:57.015Z,17.20
2017-09-01T18:29:24.728Z,17.40
2017-09-01T18:31:52.407Z,17.50
2017-09-01T18:34:20.144Z,17.60
2017-09-01T18:36:47.853Z,17.60
2017-09-01T18:39:15.515Z,17.50
2017-09-01T18:41:43.224Z,17.20
2017-09-01T18:44:10.992Z,16.90
2017-09-01T18:46:38.697Z,16.70
2017-09-01T18:49:06.359Z,16.50
2017-09-01T18:51:34.060Z,16.40
2017-09-01T18:54:01.732Z,16.40
2017-09-01T18:56:29.428Z,16.30
2017-09-01T18:58:57.079Z,16.20
2017-09-01T19:01:24.777Z,16.30
2017-09-01T19:03:52.445Z,16.20
2017-09-01T19:06:20.129Z,16.10
2017-09-01T19:08:47.827Z,16.10
2017-09-01T19:11:15.486Z,16.10
2017-09-01T19:13:43.188Z,16.10
2017-09-01T19:16:10.848Z,16.00
2017-09-01T19:18:38.552Z,16.10
2017-09-01T19:21:06.219Z,16.00
2017-09-01T19:23:33.928Z,15.90
2017-09-01T19:26:01.599Z,15.70
2017-09-01T19:28:29.305Z,15.80
2017-09-01T19:30:56.960Z,15.90
2017-09-01T19:33:24.667Z,15.70
2017-09-01T19:35:52.340Z,15.70
2017-09-01T19:38:19.995Z,15.60
2017-09-01T19:40:47.691Z,15.60
2017-09-01T19:43:15.348Z,15.50
2017-09-01T19:45:43.052Z,15.50
2017-09-01T19:48:10.727Z,15.50
2017-09-01T19:50:38.436Z,15.40
2017-09-01T19:53:06.100Z,15.40
2017-09-01T19:55:33.843Z,15.40
2017-09-01T19:58:01.511Z,15.40
2017-09-01T20:00:29.208Z,15.50
2017-09-01T20:02:56.868Z,15.40
2017-09-01T20:05:24.571Z,15.40
2017-09-01T20:07:52.240Z,15.60
2017-09-01T20:10:19.960Z,15.70
2017-09-01T20:12:47.624Z,15.60
2017-09-01T20:15:15.288Z,15.60
2017-09-01T20:17:42.993Z,15.70
2017-09-01T20:20:10.655Z,15.60
2017-09-01T20:22:38.365Z,15.60
2017-09-01T20:25:06.032Z,15.70
2017-09-01T20:27:34.504Z,15.80
2017-09-01T20:30:02.164Z,15.80
2017-09-01T20:32:29.874Z,15.60
2017-09-01T20:34:57.537Z,15.60
2017-09-01T20:37:25.253Z,15.80
2017-09-01T20:39:53.681Z,16.00
2017-09-01T20:42:21.395Z,15.90
2017-09-01T20:44:49.058Z,16.00
2017-09-01T20:47:16.716Z,16.00
2017-09-01T20:49:44.421Z,16.00
2017-09-01T20:52:12.087Z,16.00
2017-09-01T20:54:39.790Z,15.70
2017-09-01T20:57:07.448Z,15.80
2017-09-01T20:59:35.161Z,16.00
2017-09-01T21:02:02.816Z,15.90
2017-09-01T21:04:30.522Z,15.90
2017-09-01T21:06:58.944Z,16.00
2017-09-01T21:09:26.648Z,16.00
2017-09-01T21:11:54.313Z,16.00
2017-09-01T21:14:22.028Z,15.90
2017-09-01T21:16:49.737Z,15.60
2017-09-01T21:19:17.392Z,15.50
2017-09-01T21:21:45.856Z,15.60
2017-09-01T21:24:13.511Z,15.60
2017-09-01T21:26:41.211Z,15.70
2017-09-01T21:29:08.876Z,15.80
2017-09-01T21:31:36.580Z,15.90
2017-09-01T21:34:04.240Z,15.90
2017-09-01T21:36:31.961Z,15.80
2017-09-01T21:38:59.624Z,15.90
2017-09-01T21:41:27.328Z,15.90
2017-09-01T21:43:54.989Z,15.90
2017-09-01T21:46:22.698Z,15.80
2017-09-01T21:48:50.361Z,15.90
2017-09-01T21:51:18.067Z,15.70
2017-09-01T21:53:45.735Z,15.80
2017-09-01T21:56:13.399Z,15.90
2017-09-01T21:58:41.107Z,15.80
2017-09-01T22:01:20.647Z,15.70
2017-09-01T22:03:48.344Z,15.80
2017-09-01T22:06:16.008Z,15.90
2017-09-01T22:08:43.718Z,15.90
2017-09-01T22:11:11.383Z,15.90
2017-09-01T22:13:39.088Z,15.60
2017-09-01T22:16:06.747Z,15.70
2017-09-01T22:18:34.452Z,15.80
2017-09-01T22:21:02.107Z,15.80
2017-09-01T22:23:29.835Z,15.90
2017-09-01T22:25:57.484Z,15.90
2017-09-01T22:28:25.194Z,15.90
2017-09-01T22:30:52.868Z,15.90
2017-09-01T22:33:20.577Z,15.80
2017-09-01T22:35:48.243Z,15.80
2017-09-01T22:38:15.908Z,15.70
2017-09-01T22:40:43.615Z,15.80
2017-09-01T22:43:11.275Z,15.80
2017-09-01T22:45:39.010Z,15.90
2017-09-01T22:48:06.673Z,16.00
2017-09-01T22:50:34.379Z,15.90
2017-09-01T22:53:02.040Z,15.80
2017-09-01T22:55:29.740Z,16.10
2017-09-01T22:57:57.400Z,16.00
2017-09-01T23:00:25.202Z,15.80
2017-09-01T23:02:52.871Z,15.80
2017-09-01T23:05:20.530Z,15.90
2017-09-01T23:07:48.228Z,15.80
2017-09-01T23:10:15.879Z,15.70
2017-09-01T23:12:43.580Z,15.60
2017-09-01T23:15:11.239Z,15.60
2017-09-01T23:17:38.943Z,15.70
2017-09-01T23:20:06.626Z,15.80
2017-09-01T23:22:34.332Z,15.70
2017-09-01T23:25:02.001Z,15.70
2017-09-01T23:27:29.705Z,15.50
2017-09-01T23:29:57.364Z,15.60
2017-09-01T23:32:25.085Z,15.50
2017-09-01T23:34:52.748Z,15.60
2017-09-01T23:37:20.440Z,15.60
2017-09-01T23:39:48.143Z,15.70
2017-09-01T23:42:15.808Z,15.70
2017-09-01T23:44:43.516Z,15.70
2017-09-01T23:47:11.212Z,15.50
2017-09-01T23:49:38.919Z,15.50
2017-09-01T23:52:06.579Z,15.60
2017-09-01T23:54:34.277Z,15.60
2017-09-01T23:57:01.940Z,15.60
2017-09-01T23:59:29.950Z,15.40
