createdAt,value
2023-05-07T00:01:27.086Z,4.00
2023-05-07T00:04:11.324Z,4.70
2023-05-07T00:06:54.252Z,4.30
2023-05-07T00:09:38.288Z,3.83
2023-05-07T00:12:21.066Z,4.15
2023-05-07T00:15:04.392Z,4.30
2023-05-07T00:17:47.070Z,3.58
2023-05-07T00:20:31.065Z,4.22
2023-05-07T00:23:13.683Z,4.53
2023-05-07T00:25:56.389Z,4.18
2023-05-07T00:28:38.996Z,4.00
2023-05-07T00:31:21.701Z,3.85
2023-05-07T00:34:04.473Z,4.18
2023-05-07T00:36:48.477Z,4.38
2023-05-07T00:39:31.081Z,4.25
2023-05-07T00:42:16.053Z,4.28
2023-05-07T00:44:58.949Z,4.25
2023-05-07T00:47:41.759Z,4.40
2023-05-07T00:50:24.490Z,4.53
2023-05-07T00:53:08.560Z,4.60
2023-05-07T00:55:51.263Z,4.00
2023-05-07T00:58:34.215Z,4.55
2023-05-07T01:01:17.598Z,4.53
2023-05-07T01:04:00.459Z,3.95
2023-05-07T01:06:43.676Z,4.60
2023-05-07T01:09:28.409Z,4.28
2023-05-07T01:12:11.270Z,4.93
2023-05-07T01:14:54.085Z,5.28
2023-05-07T01:17:37.427Z,4.53
2023-05-07T01:20:20.851Z,4.40
2023-05-07T01:23:07.283Z,4.15
2023-05-07T01:25:53.497Z,4.60
2023-05-07T01:28:37.264Z,4.53
2023-05-07T01:31:19.952Z,4.25
2023-05-07T01:34:03.722Z,4.70
2023-05-07T01:36:46.959Z,4.43
2023-05-07T01:39:31.531Z,4.55
2023-05-07T01:42:14.158Z,4.45
2023-05-07T01:44:57.070Z,4.35
2023-05-07T01:47:39.744Z,4.90
2023-05-07T01:50:22.627Z,4.10
2023-05-07T01:53:05.242Z,3.97
2023-05-07T01:55:49.230Z,4.10
2023-05-07T01:58:32.866Z,4.00
2023-05-07T02:01:15.892Z,3.72
2023-05-07T02:03:59.687Z,4.30
2023-05-07T02:06:44.733Z,4.05
2023-05-07T02:09:28.460Z,4.07
2023-05-07T02:12:12.632Z,4.60
2023-05-07T02:14:55.260Z,4.38
2023-05-07T02:17:41.444Z,4.05
2023-05-07T02:20:24.155Z,3.88
2023-05-07T02:23:06.848Z,4.15
2023-05-07T02:25:49.465Z,4.40
2023-05-07T02:28:33.495Z,3.80
2023-05-07T02:31:20.901Z,4.70
2023-05-07T02:34:03.548Z,3.97
2023-05-07T02:36:46.481Z,4.28
2023-05-07T02:39:31.828Z,4.22
2023-05-07T02:42:14.424Z,4.15
2023-05-07T02:44:58.359Z,4.45
2023-05-07T02:47:41.196Z,4.35
2023-05-07T02:50:24.060Z,4.80
2023-05-07T02:53:06.777Z,4.43
2023-05-07T02:55:49.644Z,4.18
2023-05-07T02:58:32.304Z,4.68
2023-05-07T03:01:17.929Z,4.80
2023-05-07T03:04:10.358Z,4.80
2023-05-07T03:06:53.040Z,4.35
2023-05-07T03:09:35.674Z,4.40
2023-05-07T03:12:18.427Z,5.03
2023-05-07T03:15:01.673Z,4.70
2023-05-07T03:17:45.749Z,5.03
2023-05-07T03:20:28.492Z,4.57
2023-05-07T03:23:11.876Z,4.65
2023-05-07T03:25:54.580Z,4.40
2023-05-07T03:28:37.599Z,4.50
2023-05-07T03:31:24.165Z,4.30
2023-05-07T03:34:08.237Z,4.63
2023-05-07T03:36:51.174Z,4.40
2023-05-07T03:39:35.273Z,4.13
2023-05-07T03:42:18.043Z,4.30
2023-05-07T03:45:01.461Z,3.70
2023-05-07T03:47:45.624Z,3.95
2023-05-07T03:50:33.749Z,3.90
2023-05-07T03:53:16.566Z,3.70
2023-05-07T03:55:59.201Z,4.43
2023-05-07T03:58:41.916Z,4.20
2023-05-07T04:01:26.791Z,4.45
2023-05-07T04:04:09.872Z,4.03
2023-05-07T04:06:54.748Z,4.30
2023-05-07T04:09:38.378Z,3.97
2023-05-07T04:12:21.027Z,3.65
2023-05-07T04:15:06.995Z,4.55
2023-05-07T04:17:49.896Z,4.43
2023-05-07T04:20:37.289Z,4.32
2023-05-07T04:23:23.218Z,4.18
2023-05-07T04:26:05.962Z,4.15
2023-05-07T04:29:00.218Z,4.25
2023-05-07T04:31:48.426Z,3.45
2023-05-07T04:34:31.514Z,4.32
2023-05-07T04:37:16.687Z,3.38
2023-05-07T04:40:01.312Z,3.97
2023-05-07T04:42:44.036Z,4.00
2023-05-07T04:45:27.011Z,3.60
2023-05-07T04:48:11.888Z,4.20
2023-05-07T04:50:56.827Z,4.25
2023-05-07T04:53:39.937Z,4.30
2023-05-07T04:56:24.220Z,3.63
2023-05-07T04:59:07.646Z,3.60
2023-05-07T05:01:50.733Z,3.63
2023-05-07T05:04:34.063Z,3.78
2023-05-07T05:07:16.815Z,3.40
2023-05-07T05:09:59.561Z,3.35
2023-05-07T05:12:43.610Z,3.55
2023-05-07T05:15:26.266Z,3.33
2023-05-07T05:18:08.981Z,3.20
2023-05-07T05:20:53.146Z,3.40
2023-05-07T05:23:35.746Z,3.40
2023-05-07T05:26:18.801Z,3.40
2023-05-07T05:29:02.825Z,3.40
2023-05-07T05:31:47.254Z,3.42
2023-05-07T05:34:29.934Z,3.40
2023-05-07T05:37:13.389Z,3.38
2023-05-07T05:39:56.569Z,3.75
2023-05-07T05:42:41.210Z,3.40
2023-05-07T05:45:26.022Z,3.38
2023-05-07T05:48:09.524Z,4.10
2023-05-07T05:50:52.519Z,3.70
2023-05-07T05:53:35.853Z,3.65
2023-05-07T05:56:19.037Z,3.28
2023-05-07T05:59:04.527Z,3.40
2023-05-07T06:01:49.300Z,4.00
2023-05-07T06:04:32.153Z,3.78
2023-05-07T06:07:14.948Z,3.50
2023-05-07T06:09:57.865Z,3.63
2023-05-07T06:12:40.790Z,3.53
2023-05-07T06:15:24.000Z,3.60
2023-05-07T06:18:08.796Z,3.63
2023-05-07T06:20:51.496Z,3.22
2023-05-07T06:23:41.818Z,3.50
2023-05-07T06:26:24.947Z,3.30
2023-05-07T06:29:09.109Z,3.50
2023-05-07T06:31:52.179Z,3.38
2023-05-07T06:34:36.542Z,3.08
2023-05-07T06:37:19.213Z,3.30
2023-05-07T06:40:09.222Z,3.30
2023-05-07T06:42:54.731Z,3.45
2023-05-07T06:45:52.057Z,3.47
2023-05-07T06:48:35.065Z,2.80
2023-05-07T06:51:22.735Z,3.50
2023-05-07T06:54:05.729Z,3.50
2023-05-07T06:56:49.906Z,3.38
2023-05-07T06:59:33.313Z,2.97
2023-05-07T07:02:17.717Z,3.20
2023-05-07T07:05:01.326Z,3.00
2023-05-07T07:07:45.378Z,3.10
2023-05-07T07:10:28.048Z,3.22
2023-05-07T07:13:11.973Z,2.80
2023-05-07T07:15:55.488Z,3.17
2023-05-07T07:18:38.169Z,2.78
2023-05-07T07:21:21.216Z,3.03
2023-05-07T07:24:05.832Z,2.78
2023-05-07T07:26:48.487Z,3.10
2023-05-07T07:29:31.129Z,3.10
2023-05-07T07:32:13.810Z,2.95
2023-05-07T07:34:57.194Z,3.03
2023-05-07T07:37:39.847Z,3.28
2023-05-07T07:40:24.460Z,2.67
2023-05-07T07:43:07.441Z,2.90
2023-05-07T07:45:50.652Z,3.17
2023-05-07T07:48:33.435Z,3.00
2023-05-07T07:51:16.222Z,2.90
2023-05-07T07:53:59.411Z,2.88
2023-05-07T07:56:43.417Z,2.72
2023-05-07T07:59:27.692Z,2.72
2023-05-07T08:02:10.453Z,2.70
2023-05-07T08:04:53.574Z,2.45
2023-05-07T08:07:36.668Z,2.45
2023-05-07T08:10:22.178Z,2.40
2023-05-07T08:13:09.863Z,2.45
2023-05-07T08:15:54.785Z,2.38
2023-05-07T08:18:38.356Z,2.45
2023-05-07T08:21:21.183Z,2.45
2023-05-07T08:24:04.011Z,2.47
2023-05-07T08:26:47.584Z,2.40
2023-05-07T08:29:32.154Z,2.42
2023-05-07T08:32:16.570Z,2.38
2023-05-07T08:34:59.317Z,2.75
2023-05-07T08:37:42.349Z,2.30
2023-05-07T08:40:27.303Z,2.35
2023-05-07T08:43:14.295Z,2.20
2023-05-07T08:45:59.732Z,2.20
2023-05-07T08:48:44.895Z,2.40
2023-05-07T08:51:31.060Z,2.05
2023-05-07T08:54:17.754Z,2.53
2023-05-07T08:57:00.797Z,2.53
2023-05-07T08:59:43.985Z,2.58
2023-05-07T09:02:28.787Z,2.47
2023-05-07T09:05:12.340Z,2.30
2023-05-07T09:07:58.338Z,2.22
2023-05-07T09:10:41.862Z,2.75
2023-05-07T09:13:25.052Z,2.40
2023-05-07T09:16:14.341Z,2.55
2023-05-07T09:19:01.614Z,2.17
2023-05-07T09:21:44.510Z,2.33
2023-05-07T09:24:34.104Z,2.55
2023-05-07T09:27:16.990Z,2.42
2023-05-07T09:30:00.927Z,2.33
2023-05-07T09:32:43.849Z,2.20
2023-05-07T09:35:33.356Z,2.50
2023-05-07T09:38:23.220Z,2.47
2023-05-07T09:41:10.458Z,2.53
2023-05-07T09:44:08.137Z,2.30
2023-05-07T09:46:56.422Z,2.50
2023-05-07T09:49:49.081Z,2.60
2023-05-07T09:52:37.428Z,2.65
2023-05-07T09:55:22.401Z,2.03
2023-05-07T09:58:06.457Z,2.35
2023-05-07T10:00:49.697Z,2.08
2023-05-07T10:03:33.730Z,2.42
2023-05-07T10:06:21.588Z,2.38
2023-05-07T10:09:07.245Z,2.40
2023-05-07T10:11:50.834Z,2.63
2023-05-07T10:14:33.930Z,2.40
2023-05-07T10:17:18.374Z,2.40
2023-05-07T10:20:04.317Z,2.40
2023-05-07T10:22:49.195Z,2.58
2023-05-07T10:25:37.286Z,2.55
2023-05-07T10:28:27.646Z,2.50
2023-05-07T10:31:16.993Z,2.35
2023-05-07T10:34:02.786Z,2.47
2023-05-07T10:36:46.490Z,2.22
2023-05-07T10:39:29.883Z,2.40
2023-05-07T10:42:15.066Z,2.60
2023-05-07T10:45:13.921Z,2.17
2023-05-07T10:51:20.694Z,1.98
2023-05-07T10:54:19.538Z,2.20
2023-05-07T10:57:28.971Z,1.95
2023-05-07T11:00:38.870Z,2.00
2023-05-07T11:03:25.933Z,2.10
2023-05-07T11:06:18.975Z,1.85
2023-05-07T11:09:12.218Z,2.10
2023-05-07T11:12:08.105Z,1.95
2023-05-07T11:15:04.758Z,2.10
2023-05-07T11:17:57.208Z,1.92
2023-05-07T11:20:52.033Z,1.80
2023-05-07T11:23:58.240Z,1.83
2023-05-07T11:26:48.195Z,1.80
2023-05-07T11:29:32.090Z,2.15
2023-05-07T11:32:25.319Z,1.90
2023-05-07T11:35:10.112Z,1.90
2023-05-07T11:37:59.893Z,1.58
2023-05-07T11:40:50.746Z,1.83
2023-05-07T11:43:33.489Z,2.00
2023-05-07T11:46:16.110Z,1.80
2023-05-07T11:48:58.798Z,1.92
2023-05-07T11:51:46.313Z,1.80
2023-05-07T11:54:36.641Z,1.70
2023-05-07T11:57:19.294Z,1.70
2023-05-07T12:00:03.068Z,1.67
2023-05-07T12:02:55.274Z,1.60
2023-05-07T12:05:40.586Z,1.55
2023-05-07T12:08:23.644Z,1.50
2023-05-07T12:11:08.785Z,1.40
2023-05-07T12:13:51.588Z,1.50
2023-05-07T12:16:34.289Z,1.77
2023-05-07T12:19:17.097Z,1.92
2023-05-07T12:22:00.139Z,1.70
2023-05-07T12:24:46.359Z,1.25
2023-05-07T12:27:31.167Z,1.58
2023-05-07T12:30:14.668Z,1.60
2023-05-07T12:32:57.444Z,1.48
2023-05-07T12:35:41.749Z,1.38
2023-05-07T12:38:24.602Z,1.40
2023-05-07T12:41:08.305Z,1.50
2023-05-07T12:43:58.174Z,1.30
2023-05-07T12:46:40.921Z,1.17
2023-05-07T12:49:25.888Z,1.20
2023-05-07T12:52:08.576Z,1.45
2023-05-07T12:54:51.213Z,1.50
2023-05-07T12:57:39.473Z,1.38
2023-05-07T13:00:36.098Z,1.30
2023-05-07T13:03:25.993Z,1.13
2023-05-07T13:06:10.537Z,1.27
2023-05-07T13:08:53.327Z,1.40
2023-05-07T13:11:35.965Z,1.10
2023-05-07T13:14:18.726Z,1.52
2023-05-07T13:17:02.714Z,1.50
2023-05-07T13:19:45.328Z,1.10
2023-05-07T13:22:27.952Z,1.15
2023-05-07T13:25:11.133Z,1.05
2023-05-07T13:28:02.732Z,1.23
2023-05-07T13:30:49.588Z,1.30
2023-05-07T13:33:33.582Z,1.27
2023-05-07T13:36:16.658Z,1.27
2023-05-07T13:39:01.103Z,1.10
2023-05-07T13:41:43.813Z,1.23
2023-05-07T13:44:26.464Z,1.40
2023-05-07T13:47:16.382Z,1.35
2023-05-07T13:50:00.412Z,1.30
2023-05-07T13:52:46.470Z,1.08
2023-05-07T13:55:30.756Z,1.13
2023-05-07T13:58:13.416Z,1.20
2023-05-07T14:00:56.161Z,1.10
2023-05-07T14:03:40.690Z,1.30
2023-05-07T14:06:24.832Z,1.40
2023-05-07T14:09:07.915Z,1.20
2023-05-07T14:11:52.287Z,1.25
2023-05-07T14:14:35.069Z,1.30
2023-05-07T14:17:17.929Z,1.48
2023-05-07T14:20:00.607Z,1.15
2023-05-07T14:22:44.572Z,1.13
2023-05-07T14:25:27.297Z,1.50
2023-05-07T14:28:09.965Z,1.30
2023-05-07T14:30:52.679Z,1.30
2023-05-07T14:33:35.309Z,1.00
2023-05-07T14:36:18.041Z,1.55
2023-05-07T14:39:02.026Z,1.30
2023-05-07T14:41:45.257Z,1.30
2023-05-07T14:44:27.916Z,1.40
2023-05-07T14:47:10.685Z,1.10
2023-05-07T14:49:54.127Z,1.45
2023-05-07T14:52:36.804Z,1.30
2023-05-07T14:55:20.851Z,1.20
2023-05-07T14:58:03.495Z,1.20
2023-05-07T15:00:46.138Z,1.35
2023-05-07T15:03:29.080Z,1.35
2023-05-07T15:06:11.817Z,1.30
2023-05-07T15:08:54.536Z,1.20
2023-05-07T15:11:39.135Z,1.52
2023-05-07T15:14:23.054Z,1.30
2023-05-07T15:17:05.874Z,1.50
2023-05-07T15:19:48.467Z,1.17
2023-05-07T15:22:31.702Z,1.40
2023-05-07T15:25:14.576Z,1.30
2023-05-07T15:27:58.667Z,1.40
2023-05-07T15:30:41.301Z,1.20
2023-05-07T15:33:24.059Z,1.10
2023-05-07T15:36:07.269Z,1.30
2023-05-07T15:38:49.968Z,1.10
2023-05-07T15:41:32.632Z,1.17
2023-05-07T15:44:16.741Z,1.20
2023-05-07T15:47:00.366Z,1.20
2023-05-07T15:49:42.989Z,1.50
2023-05-07T15:52:25.745Z,1.40
2023-05-07T15:55:09.385Z,1.20
2023-05-07T15:57:52.699Z,1.33
2023-05-07T16:00:37.152Z,1.45
2023-05-07T16:03:22.189Z,1.45
2023-05-07T16:06:05.908Z,1.50
2023-05-07T16:08:49.022Z,1.30
2023-05-07T16:11:32.132Z,1.35
2023-05-07T16:14:14.887Z,1.52
2023-05-07T16:16:59.130Z,1.33
2023-05-07T16:19:41.828Z,1.45
2023-05-07T16:22:25.664Z,1.30
2023-05-07T16:25:08.792Z,1.20
2023-05-07T16:27:51.553Z,1.25
2023-05-07T16:30:34.224Z,1.40
2023-05-07T16:33:18.343Z,1.30
2023-05-07T16:36:00.983Z,1.10
2023-05-07T16:38:43.650Z,1.40
2023-05-07T16:41:26.280Z,1.25
2023-05-07T16:44:09.531Z,1.10
2023-05-07T16:46:53.158Z,1.05
2023-05-07T16:49:37.232Z,1.42
2023-05-07T16:52:19.877Z,1.25
2023-05-07T16:55:02.859Z,1.48
2023-05-07T16:57:45.512Z,1.33
2023-05-07T17:00:34.820Z,1.10
2023-05-07T17:03:25.338Z,1.23
2023-05-07T17:06:14.078Z,1.40
2023-05-07T17:08:56.671Z,1.20
2023-05-07T17:11:39.321Z,1.50
2023-05-07T17:14:21.963Z,1.25
2023-05-07T17:17:04.696Z,1.42
2023-05-07T17:19:47.335Z,1.42
2023-05-07T17:22:31.304Z,1.55
2023-05-07T17:25:15.048Z,1.45
2023-05-07T17:27:57.804Z,1.30
2023-05-07T17:30:40.612Z,1.30
2023-05-07T17:33:23.305Z,1.25
2023-05-07T17:36:08.505Z,1.30
2023-05-07T17:38:53.018Z,1.65
2023-05-07T17:41:35.898Z,1.35
2023-05-07T17:44:18.773Z,1.20
2023-05-07T17:47:01.491Z,1.55
2023-05-07T17:49:44.125Z,1.38
2023-05-07T17:52:26.830Z,1.20
2023-05-07T17:55:11.412Z,1.50
2023-05-07T17:57:54.202Z,1.33
2023-05-07T18:00:37.222Z,1.48
2023-05-07T18:03:19.945Z,1.45
2023-05-07T18:06:02.791Z,1.30
2023-05-07T18:08:45.482Z,1.50
2023-05-07T18:11:29.720Z,1.50
2023-05-07T18:14:12.338Z,1.25
2023-05-07T18:16:55.137Z,1.60
2023-05-07T18:19:37.732Z,1.67
2023-05-07T18:22:20.380Z,1.55
2023-05-07T18:25:03.691Z,1.45
2023-05-07T18:27:48.034Z,1.70
2023-05-07T18:30:30.941Z,1.45
2023-05-07T18:33:14.506Z,1.52
2023-05-07T18:35:57.249Z,1.70
2023-05-07T18:38:40.920Z,1.67
2023-05-07T18:41:23.578Z,1.40
2023-05-07T18:44:07.791Z,1.40
2023-05-07T18:46:50.501Z,1.33
2023-05-07T18:49:33.255Z,1.40
2023-05-07T18:52:16.458Z,1.30
2023-05-07T18:54:59.096Z,1.58
2023-05-07T18:57:42.740Z,1.60
2023-05-07T19:00:26.830Z,1.50
2023-05-07T19:03:09.484Z,1.75
2023-05-07T19:05:52.190Z,1.60
2023-05-07T19:08:34.820Z,1.50
2023-05-07T19:11:17.437Z,1.50
2023-05-07T19:14:02.262Z,1.30
2023-05-07T19:16:48.134Z,1.30
2023-05-07T19:19:31.063Z,1.77
2023-05-07T19:22:14.150Z,1.50
2023-05-07T19:24:57.077Z,1.48
2023-05-07T19:27:40.160Z,1.38
2023-05-07T19:30:22.943Z,1.30
2023-05-07T19:33:07.426Z,1.70
2023-05-07T19:35:51.974Z,1.40
2023-05-07T19:38:34.605Z,1.70
2023-05-07T19:41:17.242Z,1.60
2023-05-07T19:43:59.864Z,1.48
2023-05-07T19:46:45.633Z,1.45
2023-05-07T19:49:30.000Z,1.48
2023-05-07T19:52:12.642Z,1.90
2023-05-07T19:54:55.281Z,1.67
2023-05-07T19:57:38.105Z,1.48
2023-05-07T20:00:21.849Z,1.60
2023-05-07T20:03:04.849Z,1.55
2023-05-07T20:05:48.930Z,1.48
2023-05-07T20:08:31.641Z,1.48
2023-05-07T20:11:14.368Z,1.75
2023-05-07T20:13:57.008Z,1.70
2023-05-07T20:16:39.689Z,1.70
2023-05-07T20:19:22.417Z,1.70
2023-05-07T20:22:06.422Z,1.80
2023-05-07T20:24:49.045Z,2.13
2023-05-07T20:27:34.463Z,2.25
2023-05-07T20:30:18.942Z,1.98
2023-05-07T20:33:04.041Z,1.98
2023-05-07T20:35:46.752Z,1.90
2023-05-07T20:38:33.816Z,2.00
2023-05-07T20:41:17.673Z,1.88
2023-05-07T20:44:00.692Z,1.50
2023-05-07T20:46:43.900Z,1.70
2023-05-07T20:49:26.526Z,2.08
2023-05-07T20:52:09.178Z,1.90
2023-05-07T20:54:53.511Z,2.00
2023-05-07T20:57:36.321Z,2.08
2023-05-07T21:00:19.290Z,2.10
2023-05-07T21:03:02.784Z,1.90
2023-05-07T21:05:51.316Z,1.67
2023-05-07T21:08:34.154Z,1.60
2023-05-07T21:11:18.282Z,1.70
2023-05-07T21:14:01.036Z,1.65
2023-05-07T21:16:43.779Z,1.70
2023-05-07T21:19:26.521Z,2.00
2023-05-07T21:22:09.145Z,1.90
2023-05-07T21:24:51.789Z,1.70
2023-05-07T21:27:35.800Z,1.63
2023-05-07T21:30:18.410Z,1.50
2023-05-07T21:33:01.201Z,1.63
2023-05-07T21:35:43.964Z,1.48
2023-05-07T21:38:26.618Z,1.75
2023-05-07T21:41:09.259Z,1.63
2023-05-07T21:43:53.617Z,1.63
2023-05-07T21:46:36.291Z,1.50
2023-05-07T21:49:19.241Z,1.83
2023-05-07T21:52:01.893Z,1.63
2023-05-07T21:54:44.525Z,1.50
2023-05-07T21:57:29.404Z,1.63
2023-05-07T22:00:14.464Z,1.48
2023-05-07T22:02:57.475Z,1.75
2023-05-07T22:05:40.291Z,1.58
2023-05-07T22:08:22.957Z,1.65
2023-05-07T22:11:08.285Z,1.60
2023-05-07T22:13:51.080Z,1.50
2023-05-07T22:16:35.222Z,1.40
2023-05-07T22:19:17.924Z,1.20
2023-05-07T22:22:00.546Z,1.45
2023-05-07T22:24:43.242Z,1.30
2023-05-07T22:27:26.127Z,1.42
2023-05-07T22:30:09.405Z,1.50
2023-05-07T22:32:53.475Z,1.27
2023-05-07T22:35:36.109Z,1.60
2023-05-07T22:38:18.697Z,1.45
2023-05-07T22:41:01.349Z,1.40
2023-05-07T22:43:43.984Z,1.23
2023-05-07T22:46:26.636Z,1.50
2023-05-07T22:49:10.617Z,1.25
2023-05-07T22:51:53.393Z,1.45
2023-05-07T22:54:36.010Z,1.15
2023-05-07T22:57:18.604Z,1.50
2023-05-07T23:00:01.216Z,1.55
2023-05-07T23:02:43.890Z,1.48
2023-05-07T23:05:27.945Z,1.60
2023-05-07T23:08:11.352Z,1.27
2023-05-07T23:10:53.989Z,1.30
2023-05-07T23:13:36.620Z,1.40
2023-05-07T23:16:19.298Z,1.27
2023-05-07T23:19:01.905Z,1.50
2023-05-07T23:21:45.899Z,1.60
2023-05-07T23:24:28.480Z,1.40
2023-05-07T23:27:11.207Z,1.50
2023-05-07T23:29:53.838Z,1.40
2023-05-07T23:32:36.465Z,1.60
2023-05-07T23:35:19.178Z,1.50
2023-05-07T23:38:03.147Z,1.30
2023-05-07T23:40:45.731Z,1.30
2023-05-07T23:43:28.339Z,1.50
2023-05-07T23:46:10.999Z,1.50
2023-05-07T23:48:53.917Z,1.50
2023-05-07T23:51:36.548Z,1.60
2023-05-07T23:54:20.589Z,1.40
2023-05-07T23:57:03.373Z,1.60
2023-05-07T23:59:45.952Z,1.40
