createdAt,value
2023-01-10T00:01:56.379Z,100766.77
2023-01-10T00:04:26.375Z,100771.70
2023-01-10T00:06:54.262Z,100777.11
2023-01-10T00:09:22.432Z,100780.88
2023-01-10T00:12:08.942Z,100782.13
2023-01-10T00:14:37.566Z,100785.75
2023-01-10T00:17:05.669Z,100785.42
2023-01-10T00:19:33.741Z,100787.43
2023-01-10T00:22:05.547Z,100789.05
2023-01-10T00:24:36.007Z,100787.31
2023-01-10T00:27:03.902Z,100793.00
2023-01-10T00:29:31.730Z,100792.41
2023-01-10T00:32:01.360Z,100793.69
2023-01-10T00:34:31.037Z,100792.45
2023-01-10T00:36:58.705Z,100793.16
2023-01-10T00:39:27.573Z,100791.98
2023-01-10T00:42:14.228Z,100787.65
2023-01-10T00:44:42.501Z,100788.20
2023-01-10T00:47:10.759Z,100786.67
2023-01-10T00:49:41.567Z,100789.53
2023-01-10T00:52:09.345Z,100784.63
2023-01-10T00:54:40.361Z,100781.78
2023-01-10T00:57:08.439Z,100782.02
2023-01-10T00:59:36.113Z,100786.16
2023-01-10T01:02:04.384Z,100782.18
2023-01-10T01:04:34.211Z,100783.33
2023-01-10T01:07:02.643Z,100783.78
2023-01-10T01:09:30.513Z,100787.20
2023-01-10T01:11:58.671Z,100782.65
2023-01-10T01:14:26.432Z,100785.02
2023-01-10T01:16:55.228Z,100783.48
2023-01-10T01:19:28.130Z,100786.39
2023-01-10T01:21:56.314Z,100788.39
2023-01-10T01:24:24.653Z,100784.61
2023-01-10T01:26:54.910Z,100785.56
2023-01-10T01:29:26.239Z,100783.73
2023-01-10T01:31:57.854Z,100785.73
2023-01-10T01:34:25.526Z,100788.20
2023-01-10T01:36:58.015Z,100787.90
2023-01-10T01:39:25.878Z,100784.21
2023-01-10T01:42:00.110Z,100785.56
2023-01-10T01:44:32.811Z,100790.39
2023-01-10T01:47:13.958Z,100790.67
2023-01-10T01:49:43.010Z,100789.39
2023-01-10T01:52:14.452Z,100784.13
2023-01-10T01:54:42.166Z,100785.11
2023-01-10T01:57:12.528Z,100788.39
2023-01-10T01:59:42.084Z,100787.77
2023-01-10T02:02:15.757Z,100787.55
2023-01-10T02:04:54.558Z,100786.26
2023-01-10T02:07:22.351Z,100788.80
2023-01-10T02:09:58.553Z,100787.31
2023-01-10T02:12:26.242Z,100778.61
2023-01-10T02:14:54.606Z,100778.15
2023-01-10T02:17:22.438Z,100782.05
2023-01-10T02:19:52.620Z,100780.10
2023-01-10T02:22:35.121Z,100778.39
2023-01-10T02:25:12.265Z,100780.45
2023-01-10T02:27:56.265Z,100779.45
2023-01-10T02:30:38.864Z,100780.94
2023-01-10T02:33:10.807Z,100779.90
2023-01-10T02:36:18.891Z,100779.96
2023-01-10T02:39:02.193Z,100786.02
2023-01-10T02:41:36.299Z,100784.88
2023-01-10T02:44:12.532Z,100789.66
2023-01-10T02:46:40.453Z,100791.30
2023-01-10T02:49:08.389Z,100794.87
2023-01-10T02:51:36.746Z,100796.88
2023-01-10T02:54:19.400Z,100803.64
2023-01-10T02:57:09.466Z,100803.35
2023-01-10T02:59:47.244Z,100807.42
2023-01-10T03:02:41.290Z,100809.23
2023-01-10T03:05:52.522Z,100813.11
2023-01-10T03:08:40.455Z,100814.09
2023-01-10T03:11:09.324Z,100821.98
2023-01-10T03:13:43.234Z,100822.61
2023-01-10T03:16:14.059Z,100822.85
2023-01-10T03:19:07.549Z,100817.48
2023-01-10T03:21:36.010Z,100821.64
2023-01-10T03:24:07.654Z,100829.22
2023-01-10T03:27:03.640Z,100836.45
2023-01-10T03:29:43.754Z,100837.14
2023-01-10T03:32:12.078Z,100833.02
2023-01-10T03:34:39.797Z,100837.89
2023-01-10T03:37:14.309Z,100836.22
2023-01-10T03:40:00.058Z,100837.54
2023-01-10T03:43:09.121Z,100839.35
2023-01-10T03:45:42.974Z,100842.09
2023-01-10T03:48:11.150Z,100842.46
2023-01-10T03:50:39.022Z,100837.91
2023-01-10T03:53:06.849Z,100844.70
2023-01-10T03:55:35.134Z,100851.80
2023-01-10T03:58:02.984Z,100854.80
2023-01-10T04:00:31.631Z,100856.00
2023-01-10T04:02:59.452Z,100855.73
2023-01-10T04:05:27.325Z,100858.06
2023-01-10T04:07:54.892Z,100861.56
2023-01-10T04:10:25.267Z,100857.24
2023-01-10T04:12:53.029Z,100855.46
2023-01-10T04:15:20.697Z,100859.20
2023-01-10T04:17:48.878Z,100865.34
2023-01-10T04:20:17.054Z,100865.61
2023-01-10T04:22:49.526Z,100858.89
2023-01-10T04:25:17.343Z,100863.11
2023-01-10T04:27:45.239Z,100867.98
2023-01-10T04:30:13.054Z,100871.56
2023-01-10T04:32:40.722Z,100877.70
2023-01-10T04:35:09.152Z,100880.29
2023-01-10T04:37:37.637Z,100886.61
2023-01-10T04:40:06.430Z,100877.45
2023-01-10T04:42:37.583Z,100877.91
2023-01-10T04:45:05.903Z,100883.19
2023-01-10T04:47:33.902Z,100889.98
2023-01-10T04:50:01.750Z,100887.61
2023-01-10T04:52:30.072Z,100896.20
2023-01-10T04:54:57.679Z,100899.46
2023-01-10T04:57:28.537Z,100897.94
2023-01-10T04:59:56.143Z,100904.29
2023-01-10T05:02:23.896Z,100910.36
2023-01-10T05:04:51.642Z,100913.89
2023-01-10T05:07:19.528Z,100917.74
2023-01-10T05:09:47.366Z,100924.16
2023-01-10T05:12:15.873Z,100926.27
2023-01-10T05:14:43.614Z,100927.22
2023-01-10T05:17:11.538Z,100929.79
2023-01-10T05:19:39.332Z,100928.15
2023-01-10T05:22:06.983Z,100934.77
2023-01-10T05:24:35.370Z,100931.29
2023-01-10T05:27:03.748Z,100931.15
2023-01-10T05:29:33.129Z,100933.38
2023-01-10T05:32:01.197Z,100936.17
2023-01-10T05:34:29.399Z,100926.21
2023-01-10T05:36:57.648Z,100929.63
2023-01-10T05:39:25.626Z,100933.55
2023-01-10T05:41:53.509Z,100932.58
2023-01-10T05:44:21.739Z,100944.64
2023-01-10T05:46:49.640Z,100948.30
2023-01-10T05:49:17.415Z,100954.84
2023-01-10T05:51:45.187Z,100952.57
2023-01-10T05:54:12.890Z,100951.41
2023-01-10T05:56:40.549Z,100954.38
2023-01-10T05:59:20.167Z,100959.58
2023-01-10T06:01:55.550Z,100968.25
2023-01-10T06:04:23.701Z,100978.73
2023-01-10T06:06:51.808Z,100983.55
2023-01-10T06:09:19.789Z,100988.50
2023-01-10T06:11:47.783Z,100992.57
2023-01-10T06:14:19.074Z,100991.70
2023-01-10T06:16:47.025Z,100996.81
2023-01-10T06:19:15.173Z,100993.83
2023-01-10T06:21:42.976Z,100994.81
2023-01-10T06:24:10.855Z,100996.66
2023-01-10T06:26:38.530Z,100999.23
2023-01-10T06:29:06.172Z,101000.31
2023-01-10T06:31:33.918Z,101002.60
2023-01-10T06:34:03.229Z,101011.17
2023-01-10T06:36:31.504Z,101011.41
2023-01-10T06:38:59.014Z,101010.50
2023-01-10T06:41:27.528Z,101007.23
2023-01-10T06:43:55.107Z,101010.11
2023-01-10T06:46:22.675Z,101011.86
2023-01-10T06:48:50.448Z,101013.92
2023-01-10T06:51:20.148Z,101014.23
2023-01-10T06:53:48.039Z,101013.40
2023-01-10T06:56:20.024Z,101022.04
2023-01-10T06:58:49.289Z,101025.94
2023-01-10T07:01:19.052Z,101027.40
2023-01-10T07:03:47.390Z,101027.98
2023-01-10T07:06:15.184Z,101032.38
2023-01-10T07:08:45.016Z,101040.57
2023-01-10T07:11:14.242Z,101041.57
2023-01-10T07:13:42.089Z,101049.14
2023-01-10T07:16:11.570Z,101052.21
2023-01-10T07:18:41.919Z,101055.64
2023-01-10T07:21:09.942Z,101056.70
2023-01-10T07:23:37.841Z,101057.61
2023-01-10T07:26:10.190Z,101053.55
2023-01-10T07:28:38.349Z,101059.52
2023-01-10T07:31:06.251Z,101062.24
2023-01-10T07:33:34.066Z,101061.55
2023-01-10T07:36:02.808Z,101066.92
2023-01-10T07:38:30.748Z,101061.62
2023-01-10T07:40:58.478Z,101063.04
2023-01-10T07:43:26.218Z,101058.91
2023-01-10T07:45:53.862Z,101063.77
2023-01-10T07:48:21.801Z,101066.44
2023-01-10T07:50:49.421Z,101073.48
2023-01-10T07:53:16.936Z,101071.25
2023-01-10T07:55:45.961Z,101076.16
2023-01-10T07:58:15.707Z,101078.01
2023-01-10T08:00:43.521Z,101081.13
2023-01-10T08:03:11.835Z,101076.25
2023-01-10T08:05:39.623Z,101076.75
2023-01-10T08:08:08.869Z,101075.02
2023-01-10T08:10:37.177Z,101074.44
2023-01-10T08:13:17.814Z,101072.86
2023-01-10T08:15:49.976Z,101077.86
2023-01-10T08:18:18.769Z,101079.55
2023-01-10T08:20:49.252Z,101080.98
2023-01-10T08:23:17.597Z,101081.92
2023-01-10T08:25:45.896Z,101076.68
2023-01-10T08:28:13.537Z,101080.29
2023-01-10T08:30:41.563Z,101083.02
2023-01-10T08:33:10.679Z,101088.02
2023-01-10T08:35:42.791Z,101089.20
2023-01-10T08:38:11.195Z,101090.80
2023-01-10T08:40:38.788Z,101089.71
2023-01-10T08:43:07.958Z,101090.73
2023-01-10T08:45:37.256Z,101087.19
2023-01-10T08:48:05.577Z,101094.17
2023-01-10T08:50:35.109Z,101086.57
2023-01-10T08:53:03.973Z,101084.52
2023-01-10T08:55:34.984Z,101081.94
2023-01-10T08:58:02.752Z,101078.79
2023-01-10T09:00:30.775Z,101072.16
2023-01-10T09:02:58.417Z,101078.35
2023-01-10T09:05:31.460Z,101078.66
2023-01-10T09:08:00.602Z,101077.73
2023-01-10T09:10:29.057Z,101075.55
2023-01-10T09:13:01.355Z,101068.84
2023-01-10T09:15:30.975Z,101068.75
2023-01-10T09:18:00.541Z,101065.02
2023-01-10T09:20:28.856Z,101059.66
2023-01-10T09:22:57.277Z,101056.48
2023-01-10T09:25:25.318Z,101055.15
2023-01-10T09:27:57.842Z,101050.23
2023-01-10T09:30:26.308Z,101052.91
2023-01-10T09:32:54.086Z,101051.42
2023-01-10T09:35:22.540Z,101057.77
2023-01-10T09:37:50.439Z,101058.02
2023-01-10T09:40:20.816Z,101058.75
2023-01-10T09:43:16.696Z,101056.70
2023-01-10T09:46:19.821Z,101058.04
2023-01-10T09:48:56.098Z,101052.33
2023-01-10T09:51:48.760Z,101052.09
2023-01-10T09:54:27.363Z,101049.22
2023-01-10T09:56:55.414Z,101054.06
2023-01-10T09:59:24.495Z,101058.21
2023-01-10T10:01:55.385Z,101057.79
2023-01-10T10:04:37.150Z,101059.48
2023-01-10T10:07:05.590Z,101065.58
2023-01-10T10:09:34.103Z,101063.22
2023-01-10T10:12:19.658Z,101069.38
2023-01-10T10:15:03.838Z,101071.45
2023-01-10T10:17:57.829Z,101070.02
2023-01-10T10:20:33.173Z,101068.23
2023-01-10T10:23:11.299Z,101068.45
2023-01-10T10:26:02.620Z,101067.08
2023-01-10T10:29:07.418Z,101063.02
2023-01-10T10:32:00.653Z,101060.44
2023-01-10T10:34:38.359Z,101062.52
2023-01-10T10:37:21.251Z,101062.91
2023-01-10T10:39:56.627Z,101060.45
2023-01-10T10:42:33.239Z,101063.29
2023-01-10T10:45:31.422Z,101062.28
2023-01-10T10:48:01.409Z,101058.85
2023-01-10T10:50:35.935Z,101058.70
2023-01-10T10:53:04.033Z,101056.59
2023-01-10T10:55:34.517Z,101052.27
2023-01-10T10:58:05.939Z,101052.75
2023-01-10T11:00:33.811Z,101056.72
2023-01-10T11:03:25.956Z,101051.52
2023-01-10T11:05:54.291Z,101053.16
2023-01-10T11:08:23.416Z,101046.83
2023-01-10T11:10:57.373Z,101045.44
2023-01-10T11:13:34.532Z,101054.36
2023-01-10T11:16:05.249Z,101057.95
2023-01-10T11:18:33.339Z,101062.60
2023-01-10T11:21:13.590Z,101068.16
2023-01-10T11:23:52.972Z,101064.41
2023-01-10T11:26:25.098Z,101068.72
2023-01-10T11:28:53.788Z,101073.21
2023-01-10T11:31:30.515Z,101073.10
2023-01-10T11:33:58.183Z,101073.21
2023-01-10T11:36:25.828Z,101073.45
2023-01-10T11:39:03.906Z,101076.16
2023-01-10T11:41:34.031Z,101076.67
2023-01-10T11:44:21.731Z,101073.01
2023-01-10T11:46:49.838Z,101077.91
2023-01-10T11:49:31.237Z,101075.27
2023-01-10T11:52:25.602Z,101070.64
2023-01-10T11:54:59.961Z,101076.68
2023-01-10T11:57:31.655Z,101071.58
2023-01-10T12:00:03.576Z,101072.75
2023-01-10T12:02:42.796Z,101078.21
2023-01-10T12:05:18.600Z,101077.39
2023-01-10T12:08:10.407Z,101078.39
2023-01-10T12:10:39.572Z,101067.55
2023-01-10T12:13:15.174Z,101074.70
2023-01-10T12:15:43.023Z,101067.04
2023-01-10T12:18:10.753Z,101064.64
2023-01-10T12:20:49.604Z,101062.77
2023-01-10T12:23:19.318Z,101067.13
2023-01-10T12:25:46.927Z,101063.96
2023-01-10T12:28:28.841Z,101064.75
2023-01-10T12:30:57.041Z,101075.87
2023-01-10T12:33:28.290Z,101082.90
2023-01-10T12:36:21.771Z,101088.64
2023-01-10T12:39:11.299Z,101086.94
2023-01-10T12:42:01.136Z,101088.65
2023-01-10T12:44:41.812Z,101091.70
2023-01-10T12:47:34.238Z,101102.98
2023-01-10T12:50:16.931Z,101109.02
2023-01-10T12:53:09.729Z,101113.19
2023-01-10T12:55:41.290Z,101120.53
2023-01-10T12:58:18.090Z,101118.61
2023-01-10T13:00:48.476Z,101127.16
2023-01-10T13:03:21.919Z,101127.73
2023-01-10T13:05:52.013Z,101128.63
2023-01-10T13:08:26.551Z,101124.95
2023-01-10T13:10:56.206Z,101132.21
2023-01-10T13:13:43.886Z,101131.98
2023-01-10T13:16:30.232Z,101129.11
2023-01-10T13:19:21.586Z,101125.11
2023-01-10T13:21:49.212Z,101124.27
2023-01-10T13:24:22.415Z,101124.36
2023-01-10T13:26:54.378Z,101125.30
2023-01-10T13:29:43.612Z,101123.56
2023-01-10T13:32:32.414Z,101123.83
2023-01-10T13:35:18.242Z,101132.52
2023-01-10T13:37:52.369Z,101131.85
2023-01-10T13:40:28.023Z,101131.52
2023-01-10T13:43:36.661Z,101128.91
2023-01-10T13:46:16.885Z,101132.57
2023-01-10T13:48:51.297Z,101131.89
2023-01-10T13:51:20.293Z,101129.80
2023-01-10T13:53:52.957Z,101130.35
2023-01-10T13:56:40.592Z,101133.13
2023-01-10T13:59:45.870Z,101128.88
2023-01-10T14:02:31.566Z,101133.31
2023-01-10T14:05:29.709Z,101121.73
2023-01-10T14:07:58.042Z,101122.72
2023-01-10T14:10:31.885Z,101119.39
2023-01-10T14:13:09.970Z,101118.30
2023-01-10T14:15:42.195Z,101119.76
2023-01-10T14:18:38.925Z,101117.70
2023-01-10T14:21:08.376Z,101121.73
2023-01-10T14:23:43.426Z,101127.84
2023-01-10T14:26:37.784Z,101125.95
2023-01-10T14:29:12.521Z,101138.13
2023-01-10T14:31:44.350Z,101135.94
2023-01-10T14:34:27.199Z,101137.71
2023-01-10T14:37:16.085Z,101140.47
2023-01-10T14:39:43.726Z,101145.20
2023-01-10T14:42:14.313Z,101142.62
2023-01-10T14:44:44.212Z,101129.24
2023-01-10T14:47:30.447Z,101128.42
2023-01-10T14:50:01.773Z,101134.76
2023-01-10T14:52:29.740Z,101139.73
2023-01-10T14:55:16.219Z,101146.81
2023-01-10T14:58:01.201Z,101141.54
2023-01-10T15:00:30.834Z,101143.47
2023-01-10T15:03:01.375Z,101140.13
2023-01-10T15:05:31.688Z,101145.31
2023-01-10T15:08:30.083Z,101150.10
2023-01-10T15:11:06.458Z,101151.98
2023-01-10T15:13:38.877Z,101154.80
2023-01-10T15:16:07.676Z,101155.20
2023-01-10T15:18:44.696Z,101154.67
2023-01-10T15:21:12.983Z,101148.75
2023-01-10T15:23:42.228Z,101149.66
2023-01-10T15:26:16.134Z,101146.79
2023-01-10T15:29:05.586Z,101144.45
2023-01-10T15:31:37.218Z,101151.42
2023-01-10T15:34:08.727Z,101154.19
2023-01-10T15:36:36.445Z,101160.14
2023-01-10T15:39:04.100Z,101159.07
2023-01-10T15:41:35.352Z,101156.20
2023-01-10T15:44:45.662Z,101157.98
2023-01-10T15:47:39.776Z,101151.58
2023-01-10T15:50:31.973Z,101151.19
2023-01-10T15:53:01.596Z,101148.70
2023-01-10T15:55:49.193Z,101148.79
2023-01-10T15:58:34.976Z,101145.42
2023-01-10T16:01:04.449Z,101143.96
2023-01-10T16:03:43.930Z,101145.66
2023-01-10T16:06:38.584Z,101152.45
2023-01-10T16:09:08.172Z,101154.83
2023-01-10T16:11:57.218Z,101160.88
2023-01-10T16:14:24.830Z,101159.25
2023-01-10T16:16:53.118Z,101168.92
2023-01-10T16:19:21.990Z,101168.95
2023-01-10T16:21:53.764Z,101171.41
2023-01-10T16:24:23.125Z,101173.14
2023-01-10T16:26:52.273Z,101170.63
2023-01-10T16:29:22.604Z,101159.48
2023-01-10T16:31:51.874Z,101154.45
2023-01-10T16:34:20.597Z,101154.59
2023-01-10T16:36:48.299Z,101156.19
2023-01-10T16:39:20.791Z,101157.08
2023-01-10T16:42:07.664Z,101165.20
2023-01-10T16:44:37.158Z,101167.51
2023-01-10T16:47:07.066Z,101167.83
2023-01-10T16:49:35.292Z,101162.84
2023-01-10T16:52:03.373Z,101166.03
2023-01-10T22:30:00.041Z,101375.67
2023-01-10T22:32:28.001Z,101374.42
2023-01-10T22:34:55.674Z,101380.04
2023-01-10T22:37:23.294Z,101375.61
2023-01-10T22:39:50.908Z,101382.52
2023-01-10T22:42:18.690Z,101388.55
2023-01-10T22:44:47.973Z,101394.26
2023-01-10T22:47:15.511Z,101401.71
2023-01-10T22:49:42.983Z,101407.45
2023-01-10T22:52:11.872Z,101410.02
2023-01-10T22:54:39.493Z,101415.97
2023-01-10T22:57:06.959Z,101419.39
2023-01-10T22:59:44.895Z,101416.70
2023-01-10T23:02:12.336Z,101420.23
2023-01-10T23:04:40.240Z,101415.46
2023-01-10T23:07:07.665Z,101410.62
2023-01-10T23:09:35.115Z,101408.64
2023-01-10T23:12:02.541Z,101408.05
2023-01-10T23:14:30.019Z,101410.46
2023-01-10T23:16:57.502Z,101411.88
2023-01-10T23:19:24.896Z,101410.39
2023-01-10T23:21:52.417Z,101409.82
2023-01-10T23:24:19.913Z,101403.34
2023-01-10T23:26:47.302Z,101398.02
2023-01-10T23:29:14.988Z,101397.60
2023-01-10T23:31:42.634Z,101401.46
2023-01-10T23:34:10.124Z,101397.08
2023-01-10T23:36:37.737Z,101402.55
2023-01-10T23:39:05.165Z,101406.98
2023-01-10T23:41:32.621Z,101412.09
2023-01-10T23:44:00.293Z,101412.98
2023-01-10T23:46:27.721Z,101415.80
2023-01-10T23:48:55.128Z,101417.56
2023-01-10T23:51:22.670Z,101429.55
2023-01-10T23:53:50.145Z,101423.75
2023-01-10T23:56:17.691Z,101423.02
2023-01-10T23:58:45.287Z,101422.09
