createdAt,value
2023-01-17T00:02:19.276Z,6.40
2023-01-17T00:05:05.258Z,6.40
2023-01-17T00:07:51.164Z,6.40
2023-01-17T00:10:20.253Z,6.40
2023-01-17T00:12:53.407Z,6.30
2023-01-17T00:15:22.884Z,6.30
2023-01-17T00:17:50.644Z,6.30
2023-01-17T00:20:38.436Z,6.40
2023-01-17T00:23:35.614Z,6.40
2023-01-17T00:26:03.128Z,6.40
2023-01-17T00:28:38.693Z,6.40
2023-01-17T00:31:08.453Z,6.40
2023-01-17T00:33:35.546Z,6.50
2023-01-17T00:36:03.544Z,6.50
2023-01-17T00:38:32.805Z,6.50
2023-01-17T00:41:04.794Z,6.60
2023-01-17T00:43:51.336Z,6.60
2023-01-17T00:46:37.644Z,6.60
2023-01-17T00:49:23.737Z,6.60
2023-01-17T00:52:10.109Z,6.70
2023-01-17T00:54:55.743Z,6.70
2023-01-17T00:57:41.295Z,6.70
2023-01-17T01:00:27.415Z,6.70
2023-01-17T01:03:12.776Z,6.70
2023-01-17T01:05:58.076Z,6.70
2023-01-17T01:08:46.452Z,6.70
2023-01-17T01:11:38.403Z,6.70
2023-01-17T01:14:25.177Z,6.70
2023-01-17T01:17:10.929Z,6.80
2023-01-17T01:19:56.373Z,6.70
2023-01-17T01:22:41.682Z,6.70
2023-01-17T01:25:27.626Z,6.70
2023-01-17T01:28:25.144Z,6.70
2023-01-17T01:31:10.704Z,6.80
2023-01-17T01:33:37.760Z,6.80
2023-01-17T01:36:08.040Z,6.80
2023-01-17T01:38:35.125Z,6.80
2023-01-17T01:41:02.469Z,6.80
2023-01-17T01:43:58.687Z,6.80
2023-01-17T01:46:29.925Z,6.80
2023-01-17T01:49:24.863Z,6.80
2023-01-17T01:51:56.646Z,6.80
2023-01-17T01:54:29.899Z,6.80
2023-01-17T01:56:59.680Z,6.70
2023-01-17T01:59:27.393Z,6.70
2023-01-17T02:01:58.235Z,6.70
2023-01-17T02:04:26.892Z,6.70
2023-01-17T02:07:08.191Z,6.70
2023-01-17T02:09:35.322Z,6.60
2023-01-17T02:12:03.583Z,6.50
2023-01-17T02:14:30.694Z,6.50
2023-01-17T02:17:40.889Z,6.50
2023-01-17T02:20:25.514Z,6.40
2023-01-17T02:23:13.785Z,6.50
2023-01-17T02:26:16.693Z,6.50
2023-01-17T02:29:07.402Z,6.60
2023-01-17T02:31:45.446Z,6.60
2023-01-17T02:34:15.492Z,6.60
2023-01-17T02:36:58.910Z,6.50
2023-01-17T02:39:34.539Z,6.60
2023-01-17T02:42:06.602Z,6.60
2023-01-17T02:44:40.897Z,6.60
2023-01-17T02:47:25.335Z,6.70
2023-01-17T02:50:12.504Z,6.70
2023-01-17T02:52:45.388Z,6.70
2023-01-17T02:55:43.314Z,6.70
2023-01-17T02:58:40.006Z,6.70
2023-01-17T03:01:25.249Z,6.60
2023-01-17T03:04:27.973Z,6.50
2023-01-17T03:07:00.511Z,6.40
2023-01-17T03:09:29.344Z,6.10
2023-01-17T03:11:58.369Z,6.00
2023-01-17T03:14:25.707Z,5.80
2023-01-17T03:16:53.242Z,5.60
2023-01-17T03:19:20.258Z,5.50
2023-01-17T03:21:47.389Z,5.40
2023-01-17T03:24:14.355Z,5.30
2023-01-17T03:26:44.935Z,5.10
2023-01-17T03:29:11.978Z,5.10
2023-01-17T03:31:38.973Z,5.00
2023-01-17T03:34:05.937Z,4.90
2023-01-17T03:36:33.014Z,4.80
2023-01-17T03:39:00.130Z,4.70
2023-01-17T03:41:27.078Z,4.70
2023-01-17T03:43:54.085Z,4.60
2023-01-17T03:46:23.691Z,4.50
2023-01-17T03:48:51.209Z,4.50
2023-01-17T03:51:18.633Z,4.40
2023-01-17T03:53:48.496Z,4.30
2023-01-17T03:56:15.746Z,4.30
2023-01-17T03:58:42.783Z,4.20
2023-01-17T04:01:09.975Z,4.10
2023-01-17T04:03:36.971Z,4.10
2023-01-17T04:06:04.466Z,4.10
2023-01-17T04:08:31.521Z,4.00
2023-01-17T04:10:58.580Z,4.00
2023-01-17T04:13:25.527Z,3.90
2023-01-17T04:15:52.605Z,3.90
2023-01-17T04:18:20.961Z,3.90
2023-01-17T04:20:47.906Z,3.80
2023-01-17T04:23:15.040Z,3.80
2023-01-17T04:25:42.101Z,3.70
2023-01-17T04:28:10.092Z,3.70
2023-01-17T04:30:37.146Z,3.70
2023-01-17T04:33:04.221Z,3.70
2023-01-17T04:35:33.429Z,3.70
2023-01-17T04:38:00.950Z,3.70
2023-01-17T04:40:29.594Z,3.70
2023-01-17T04:42:59.673Z,3.80
2023-01-17T04:45:26.701Z,3.90
2023-01-17T04:47:53.773Z,3.80
2023-01-17T04:50:20.777Z,3.80
2023-01-17T04:52:47.756Z,3.80
2023-01-17T04:55:15.574Z,3.70
2023-01-17T04:57:42.521Z,3.70
2023-01-17T05:00:10.078Z,3.70
2023-01-17T05:02:37.111Z,3.70
2023-01-17T05:05:04.284Z,3.80
2023-01-17T05:07:31.593Z,3.80
2023-01-17T05:10:00.909Z,3.80
2023-01-17T05:12:28.290Z,3.90
2023-01-17T05:14:55.242Z,3.90
2023-01-17T05:17:22.333Z,4.00
2023-01-17T05:19:49.294Z,4.00
2023-01-17T05:22:16.267Z,4.00
2023-01-17T05:24:44.887Z,4.00
2023-01-17T05:27:13.240Z,4.00
2023-01-17T05:29:41.005Z,4.10
2023-01-17T05:32:08.211Z,3.90
2023-01-17T05:34:35.246Z,3.90
2023-01-17T05:37:02.294Z,3.80
2023-01-17T05:39:30.993Z,3.80
2023-01-17T05:41:58.493Z,3.80
2023-01-17T05:44:27.510Z,3.90
2023-01-17T05:46:55.212Z,3.90
2023-01-17T05:49:22.352Z,3.90
2023-01-17T05:51:49.314Z,3.90
2023-01-17T05:54:16.466Z,3.90
2023-01-17T05:56:43.706Z,3.90
2023-01-17T05:59:12.615Z,3.90
2023-01-17T06:01:41.065Z,3.90
2023-01-17T06:04:07.995Z,3.90
2023-01-17T06:06:34.934Z,3.90
2023-01-17T06:09:02.065Z,3.90
2023-01-17T06:11:29.041Z,3.90
2023-01-17T06:13:55.951Z,4.00
2023-01-17T06:16:22.936Z,4.00
2023-01-17T06:18:49.971Z,4.00
2023-01-17T06:21:16.968Z,4.00
2023-01-17T06:23:43.890Z,4.00
2023-01-17T06:26:10.993Z,4.00
2023-01-17T06:28:38.035Z,4.10
2023-01-17T06:31:09.306Z,4.10
2023-01-17T06:33:36.331Z,4.10
2023-01-17T06:36:03.465Z,4.10
2023-01-17T06:38:30.424Z,4.10
2023-01-17T06:41:00.346Z,4.00
2023-01-17T06:43:32.551Z,4.00
2023-01-17T06:46:00.824Z,4.10
2023-01-17T06:48:27.962Z,4.10
2023-01-17T06:50:54.945Z,4.10
2023-01-17T06:53:21.941Z,4.10
2023-01-17T06:55:48.898Z,4.10
2023-01-17T06:58:15.879Z,4.20
2023-01-17T07:00:42.877Z,4.20
2023-01-17T07:03:21.724Z,4.20
2023-01-17T07:05:49.371Z,4.20
2023-01-17T07:08:17.576Z,4.30
2023-01-17T07:10:45.646Z,4.30
2023-01-17T07:13:13.454Z,4.30
2023-01-17T07:15:40.619Z,4.30
2023-01-17T07:18:08.574Z,4.40
2023-01-17T07:20:35.596Z,4.50
2023-01-17T07:23:02.563Z,4.50
2023-01-17T07:25:29.450Z,4.60
2023-01-17T07:27:58.084Z,4.60
2023-01-17T07:30:25.453Z,4.50
2023-01-17T07:32:53.668Z,4.50
2023-01-17T07:35:21.621Z,4.50
2023-01-17T07:37:51.738Z,4.50
2023-01-17T07:40:20.629Z,4.50
2023-01-17T07:42:47.857Z,4.40
2023-01-17T07:45:16.547Z,4.40
2023-01-17T07:47:43.629Z,4.40
2023-01-17T07:50:11.302Z,4.40
2023-01-17T07:52:38.267Z,4.40
2023-01-17T07:55:06.243Z,4.50
2023-01-17T07:57:33.156Z,4.50
2023-01-17T08:00:00.134Z,4.60
2023-01-17T08:02:27.057Z,4.70
2023-01-17T08:04:53.972Z,4.80
2023-01-17T08:07:20.995Z,4.90
2023-01-17T08:09:50.105Z,5.00
2023-01-17T08:12:17.668Z,5.00
2023-01-17T08:14:45.006Z,5.00
2023-01-17T08:17:16.980Z,5.00
2023-01-17T08:19:44.920Z,5.00
2023-01-17T08:22:12.405Z,5.00
2023-01-17T08:24:39.433Z,5.10
2023-01-17T08:27:06.351Z,5.20
2023-01-17T08:29:33.315Z,5.20
2023-01-17T08:32:00.292Z,5.30
2023-01-17T08:34:27.294Z,5.30
2023-01-17T08:36:54.495Z,5.30
2023-01-17T08:39:22.089Z,5.30
2023-01-17T08:41:48.976Z,5.30
2023-01-17T08:44:15.996Z,5.30
2023-01-17T08:46:44.197Z,5.40
2023-01-17T08:49:11.905Z,5.40
2023-01-17T08:51:38.882Z,5.40
2023-01-17T08:54:05.983Z,5.40
2023-01-17T08:56:32.980Z,5.50
2023-01-17T08:58:59.878Z,5.50
2023-01-17T09:01:26.915Z,5.60
2023-01-17T09:03:53.888Z,5.70
2023-01-17T09:06:20.916Z,5.90
2023-01-17T09:08:49.581Z,6.00
2023-01-17T09:11:17.467Z,6.20
2023-01-17T09:13:44.799Z,6.20
2023-01-17T09:16:11.985Z,6.40
2023-01-17T09:18:39.241Z,6.30
2023-01-17T09:21:17.706Z,6.30
2023-01-17T09:23:44.717Z,6.20
2023-01-17T09:26:23.673Z,6.20
2023-01-17T09:28:51.633Z,6.20
2023-01-17T09:31:23.441Z,6.20
2023-01-17T09:33:51.858Z,6.20
2023-01-17T09:36:19.593Z,6.20
2023-01-17T09:38:47.068Z,6.20
2023-01-17T09:41:22.309Z,6.20
2023-01-17T09:43:55.968Z,6.30
2023-01-17T09:46:30.938Z,6.30
2023-01-17T09:49:13.849Z,6.30
2023-01-17T09:51:42.411Z,6.20
2023-01-17T09:54:40.859Z,6.20
2023-01-17T09:57:28.012Z,6.20
2023-01-17T10:00:27.569Z,6.30
2023-01-17T10:03:18.751Z,6.30
2023-01-17T10:06:15.205Z,6.30
2023-01-17T10:09:20.739Z,6.40
2023-01-17T10:12:02.729Z,6.40
2023-01-17T10:14:38.594Z,6.50
2023-01-17T10:17:08.288Z,6.50
2023-01-17T10:19:53.263Z,6.60
2023-01-17T10:22:46.530Z,6.70
2023-01-17T10:25:26.852Z,6.80
2023-01-17T10:28:10.912Z,6.80
2023-01-17T10:31:03.292Z,6.90
2023-01-17T10:33:50.829Z,6.90
2023-01-17T10:36:23.727Z,6.90
2023-01-17T10:39:02.669Z,6.90
2023-01-17T10:41:34.588Z,6.90
2023-01-17T10:44:07.577Z,7.00
2023-01-17T10:46:56.366Z,7.00
2023-01-17T10:49:26.178Z,6.90
2023-01-17T10:51:59.928Z,6.90
2023-01-17T10:54:29.868Z,6.80
2023-01-17T10:56:58.636Z,6.80
2023-01-17T10:59:33.846Z,6.80
2023-01-17T11:02:07.379Z,6.70
2023-01-17T11:04:37.301Z,6.70
2023-01-17T11:07:15.219Z,6.70
2023-01-17T11:09:45.500Z,6.70
2023-01-17T11:12:24.071Z,6.60
2023-01-17T11:15:06.004Z,6.70
2023-01-17T11:17:33.868Z,6.70
2023-01-17T11:20:17.307Z,6.70
2023-01-17T11:22:48.801Z,6.70
2023-01-17T11:25:23.801Z,6.80
2023-01-17T11:28:21.531Z,6.90
2023-01-17T11:31:03.722Z,6.90
2023-01-17T11:33:45.551Z,6.90
2023-01-17T11:36:22.858Z,7.00
2023-01-17T11:39:04.880Z,7.00
2023-01-17T11:41:39.963Z,6.90
2023-01-17T11:44:26.981Z,7.00
2023-01-17T11:47:14.165Z,7.00
2023-01-17T11:49:43.462Z,7.00
2023-01-17T11:52:17.664Z,6.90
2023-01-17T11:54:48.951Z,6.90
2023-01-17T11:57:31.577Z,6.90
2023-01-17T12:00:23.672Z,7.00
2023-01-17T12:03:16.024Z,7.00
2023-01-17T12:06:28.713Z,7.00
2023-01-17T12:09:22.905Z,7.00
2023-01-17T12:12:29.452Z,7.10
2023-01-17T12:15:06.338Z,7.20
2023-01-17T12:18:06.104Z,7.40
2023-01-17T12:20:57.034Z,7.60
2023-01-17T12:23:44.960Z,7.70
2023-01-17T12:26:30.106Z,7.70
2023-01-17T12:29:13.832Z,7.80
2023-01-17T12:32:03.519Z,7.80
2023-01-17T12:34:47.191Z,7.80
2023-01-17T12:37:37.199Z,7.80
2023-01-17T12:40:20.083Z,7.80
2023-01-17T12:43:09.999Z,7.90
2023-01-17T12:45:42.901Z,8.00
2023-01-17T12:48:18.620Z,8.10
2023-01-17T12:50:54.096Z,8.20
2023-01-17T12:53:37.907Z,8.20
2023-01-17T12:56:43.004Z,8.20
2023-01-17T12:59:20.622Z,8.20
2023-01-17T13:01:58.133Z,8.20
2023-01-17T13:04:57.483Z,8.20
2023-01-17T13:07:37.849Z,8.20
2023-01-17T13:10:22.549Z,8.20
2023-01-17T13:12:50.871Z,8.20
2023-01-17T13:15:21.485Z,8.30
2023-01-17T13:18:10.509Z,8.40
2023-01-17T13:21:06.885Z,8.50
2023-01-17T13:23:56.428Z,8.60
2023-01-17T13:26:53.169Z,8.70
2023-01-17T13:29:41.758Z,8.80
2023-01-17T13:32:40.953Z,8.70
2023-01-17T13:35:23.147Z,8.60
2023-01-17T13:38:19.260Z,8.50
2023-01-17T13:41:16.844Z,8.20
2023-01-17T13:44:04.433Z,8.20
2023-01-17T13:46:32.383Z,8.10
2023-01-17T13:49:23.428Z,8.10
2023-01-17T13:52:27.800Z,8.00
2023-01-17T13:54:56.025Z,8.00
2023-01-17T13:57:42.201Z,7.90
2023-01-17T14:00:21.527Z,7.90
2023-01-17T14:02:52.912Z,7.80
2023-01-17T14:05:31.280Z,7.80
2023-01-17T14:08:15.276Z,7.80
2023-01-17T14:10:45.178Z,7.70
2023-01-17T14:13:44.705Z,7.60
2023-01-17T14:16:31.436Z,7.60
2023-01-17T14:18:58.507Z,7.50
2023-01-17T14:21:28.813Z,7.50
2023-01-17T14:24:06.974Z,7.50
2023-01-17T14:26:45.332Z,7.60
2023-01-17T14:29:43.898Z,7.60
2023-01-17T14:32:19.821Z,7.70
2023-01-17T14:34:49.088Z,7.70
2023-01-17T14:37:45.732Z,7.70
2023-01-17T14:40:33.599Z,7.70
2023-01-17T14:43:10.333Z,7.70
2023-01-17T14:45:38.802Z,7.60
2023-01-17T14:48:14.476Z,7.60
2023-01-17T14:50:44.055Z,7.50
2023-01-17T14:53:13.801Z,7.40
2023-01-17T14:55:56.626Z,7.20
2023-01-17T14:58:36.368Z,7.10
2023-01-17T15:01:20.145Z,7.00
2023-01-17T15:03:57.026Z,6.80
2023-01-17T15:06:30.116Z,6.70
2023-01-17T15:09:01.490Z,6.70
2023-01-17T15:11:33.811Z,6.70
2023-01-17T15:14:05.896Z,6.60
2023-01-17T15:16:37.266Z,6.60
2023-01-17T15:19:14.885Z,6.60
2023-01-17T15:21:44.134Z,6.60
2023-01-17T15:24:22.590Z,6.60
2023-01-17T15:26:49.908Z,6.60
2023-01-17T15:29:33.431Z,6.60
2023-01-17T15:32:03.232Z,6.50
2023-01-17T15:34:31.734Z,6.50
2023-01-17T15:37:10.461Z,6.50
2023-01-17T15:39:41.067Z,6.60
2023-01-17T15:42:27.291Z,6.60
2023-01-17T15:44:57.304Z,6.60
2023-01-17T15:47:30.296Z,6.60
2023-01-17T15:49:58.014Z,6.70
2023-01-17T15:52:25.000Z,6.60
2023-01-17T15:54:54.635Z,6.70
2023-01-17T15:57:27.278Z,6.70
2023-01-17T15:59:58.613Z,6.70
2023-01-17T16:02:55.409Z,6.70
2023-01-17T16:05:23.121Z,6.70
2023-01-17T16:08:02.688Z,6.70
2023-01-17T16:10:32.098Z,6.70
2023-01-17T16:12:59.835Z,6.60
2023-01-17T16:15:28.052Z,6.60
2023-01-17T16:18:17.807Z,6.60
2023-01-17T16:21:00.730Z,6.60
2023-01-17T16:23:28.616Z,6.60
2023-01-17T16:25:55.523Z,6.50
2023-01-17T16:28:23.550Z,6.50
2023-01-17T16:30:54.078Z,6.40
2023-01-17T16:33:21.196Z,6.40
2023-01-17T16:35:48.137Z,6.30
2023-01-17T16:38:16.098Z,6.30
2023-01-17T16:40:44.796Z,6.30
2023-01-17T16:43:13.282Z,6.30
2023-01-17T16:45:42.905Z,6.30
2023-01-17T16:48:12.015Z,6.30
2023-01-17T16:50:48.320Z,6.30
2023-01-17T16:53:16.628Z,6.40
2023-01-17T16:55:44.642Z,6.40
2023-01-17T16:58:11.797Z,6.40
2023-01-17T17:00:40.315Z,6.30
2023-01-17T17:03:07.586Z,6.30
2023-01-17T17:05:34.752Z,6.30
2023-01-17T17:08:01.646Z,6.30
2023-01-17T17:10:28.635Z,6.30
2023-01-17T17:12:56.195Z,6.30
2023-01-17T17:15:23.121Z,6.30
2023-01-17T17:17:50.607Z,6.40
2023-01-17T17:20:17.856Z,6.40
2023-01-17T17:22:50.529Z,6.40
2023-01-17T17:25:17.975Z,6.40
2023-01-17T17:27:45.041Z,6.30
2023-01-17T17:30:12.754Z,6.30
2023-01-17T17:32:39.707Z,6.30
2023-01-17T17:35:07.036Z,6.30
2023-01-17T17:37:34.526Z,6.30
2023-01-17T17:40:01.480Z,6.30
2023-01-17T17:42:28.470Z,6.30
2023-01-17T17:44:55.515Z,6.30
2023-01-17T17:47:23.990Z,6.30
2023-01-17T17:49:50.923Z,6.30
2023-01-17T17:52:17.878Z,6.30
2023-01-17T17:54:44.981Z,6.30
2023-01-17T17:57:11.962Z,6.30
2023-01-17T17:59:38.862Z,6.30
2023-01-17T18:02:06.721Z,6.20
2023-01-17T18:04:33.710Z,6.20
2023-01-17T18:07:00.751Z,6.20
2023-01-17T18:09:27.708Z,6.20
2023-01-17T18:11:55.081Z,6.30
2023-01-17T18:14:24.077Z,6.30
2023-01-17T18:16:51.752Z,6.20
2023-01-17T18:19:21.628Z,6.20
2023-01-17T18:21:50.419Z,6.20
2023-01-17T18:24:20.183Z,6.20
2023-01-17T18:26:52.961Z,6.20
2023-01-17T18:29:22.332Z,6.20
2023-01-17T18:31:51.666Z,6.20
2023-01-17T18:34:23.695Z,6.20
2023-01-17T18:36:51.821Z,6.20
2023-01-17T18:39:20.584Z,6.20
2023-01-17T18:41:48.398Z,6.20
2023-01-17T18:44:15.729Z,6.10
2023-01-17T18:46:43.327Z,6.10
2023-01-17T18:49:12.252Z,6.10
2023-01-17T18:51:39.275Z,6.10
2023-01-17T18:54:08.776Z,6.10
2023-01-17T18:56:35.813Z,6.10
2023-01-17T18:59:05.926Z,6.10
2023-01-17T19:01:35.982Z,6.10
2023-01-17T19:04:05.174Z,6.10
2023-01-17T19:06:34.768Z,6.10
2023-01-17T19:09:02.636Z,6.10
2023-01-17T19:11:29.853Z,6.10
2023-01-17T19:13:57.037Z,6.10
2023-01-17T19:16:29.509Z,6.10
2023-01-17T19:18:58.625Z,6.10
2023-01-17T19:21:27.651Z,6.10
2023-01-17T19:23:55.940Z,6.00
2023-01-17T19:26:25.018Z,6.00
2023-01-17T19:28:52.226Z,6.00
2023-01-17T19:31:24.888Z,6.00
2023-01-17T19:33:54.336Z,6.00
2023-01-17T19:36:25.051Z,6.10
2023-01-17T19:39:04.083Z,6.10
2023-01-17T19:41:33.007Z,6.10
2023-01-17T19:44:04.214Z,6.20
2023-01-17T19:46:32.405Z,6.20
2023-01-17T19:48:59.829Z,6.20
2023-01-17T19:51:27.637Z,6.20
2023-01-17T19:53:55.616Z,6.20
2023-01-17T19:56:25.085Z,6.20
2023-01-17T19:58:52.711Z,6.20
2023-01-17T20:01:26.628Z,6.20
2023-01-17T20:03:56.057Z,6.20
2023-01-17T20:06:29.320Z,6.20
2023-01-17T20:08:57.213Z,6.20
2023-01-17T20:11:26.056Z,6.20
2023-01-17T20:13:55.383Z,6.20
2023-01-17T20:16:23.771Z,6.10
2023-01-17T20:18:50.974Z,6.10
2023-01-17T20:21:23.747Z,6.10
2023-01-17T20:23:51.958Z,6.10
2023-01-17T20:26:22.462Z,6.10
2023-01-17T20:28:51.564Z,6.00
2023-01-17T20:31:24.747Z,6.00
2023-01-17T20:33:54.235Z,6.10
2023-01-17T20:36:24.057Z,6.00
2023-01-17T20:38:51.604Z,6.00
2023-01-17T20:41:28.718Z,6.00
2023-01-17T20:43:58.714Z,6.00
2023-01-17T20:46:27.924Z,6.00
2023-01-17T20:48:57.717Z,6.00
2023-01-17T20:51:26.429Z,5.90
2023-01-17T20:53:58.538Z,6.00
2023-01-17T20:56:26.821Z,5.90
2023-01-17T20:58:57.956Z,5.90
2023-01-17T21:01:25.174Z,5.90
2023-01-17T21:03:53.953Z,5.90
2023-01-17T21:06:23.208Z,6.00
2023-01-17T21:08:50.684Z,5.90
2023-01-17T21:11:20.098Z,6.00
2023-01-17T21:13:48.829Z,6.00
2023-01-17T21:16:16.939Z,5.90
2023-01-17T21:18:50.719Z,5.90
2023-01-17T21:21:24.541Z,5.90
2023-01-17T21:23:53.970Z,5.70
2023-01-17T21:26:22.732Z,5.70
2023-01-17T21:28:50.859Z,5.70
2023-01-17T21:31:25.162Z,5.70
2023-01-17T21:34:04.426Z,5.70
2023-01-17T21:36:33.929Z,5.80
2023-01-17T21:39:04.771Z,5.80
2023-01-17T21:41:38.811Z,5.80
2023-01-17T21:44:11.341Z,5.80
2023-01-17T21:46:39.518Z,5.80
2023-01-17T21:49:08.720Z,5.80
2023-01-17T21:51:53.996Z,5.80
2023-01-17T21:54:41.682Z,5.80
2023-01-17T21:57:27.958Z,5.80
2023-01-17T21:59:54.926Z,5.70
2023-01-17T22:02:22.102Z,5.70
2023-01-17T22:04:49.297Z,5.60
2023-01-17T22:07:16.687Z,5.60
2023-01-17T22:09:43.655Z,5.60
2023-01-17T22:12:11.135Z,5.70
2023-01-17T22:14:38.655Z,5.70
2023-01-17T22:17:06.300Z,5.70
2023-01-17T22:19:33.918Z,5.80
2023-01-17T22:22:01.216Z,5.80
2023-01-17T22:24:28.196Z,5.80
2023-01-17T22:26:55.132Z,5.80
2023-01-17T22:29:22.864Z,5.80
2023-01-17T22:31:49.854Z,5.80
2023-01-17T22:34:18.843Z,5.80
2023-01-17T22:36:45.786Z,5.80
2023-01-17T22:39:12.808Z,5.80
2023-01-17T22:41:39.759Z,5.80
2023-01-17T22:44:07.550Z,5.80
2023-01-17T22:46:38.448Z,5.80
2023-01-17T22:49:07.655Z,5.80
2023-01-17T22:51:35.290Z,5.80
2023-01-17T22:54:02.252Z,5.80
2023-01-17T22:56:32.164Z,5.80
2023-01-17T22:59:00.802Z,5.80
2023-01-17T23:01:32.678Z,5.80
2023-01-17T23:04:04.392Z,5.70
2023-01-17T23:06:37.178Z,5.70
2023-01-17T23:09:08.332Z,5.60
2023-01-17T23:11:40.909Z,5.60
2023-01-17T23:14:11.527Z,5.60
2023-01-17T23:17:00.012Z,5.50
2023-01-17T23:19:29.322Z,5.50
2023-01-17T23:22:16.819Z,5.50
2023-01-17T23:25:05.209Z,5.50
2023-01-17T23:27:51.890Z,5.50
2023-01-17T23:30:47.791Z,5.50
2023-01-17T23:33:17.309Z,5.50
2023-01-17T23:35:46.166Z,5.60
2023-01-17T23:38:28.741Z,5.60
2023-01-17T23:41:26.009Z,5.60
2023-01-17T23:43:54.900Z,5.50
2023-01-17T23:46:22.419Z,5.40
2023-01-17T23:48:49.624Z,5.40
2023-01-17T23:51:16.846Z,5.40
2023-01-17T23:53:44.156Z,5.40
2023-01-17T23:56:19.926Z,5.40
2023-01-17T23:58:47.091Z,5.40
