createdAt,value
2023-06-02T00:00:08.865Z,100.00
2023-06-02T00:03:12.308Z,100.00
2023-06-02T00:06:19.445Z,100.00
2023-06-02T00:09:21.950Z,100.00
2023-06-02T00:12:24.229Z,100.00
2023-06-02T00:15:26.505Z,100.00
2023-06-02T00:18:29.148Z,100.00
2023-06-02T00:21:31.500Z,100.00
2023-06-02T00:24:33.811Z,100.00
2023-06-02T00:27:36.125Z,100.00
2023-06-02T00:30:38.511Z,100.00
2023-06-02T00:33:42.712Z,100.00
2023-06-02T00:36:44.973Z,100.00
2023-06-02T00:39:47.252Z,100.00
2023-06-02T00:42:49.816Z,100.00
2023-06-02T00:45:52.081Z,100.00
2023-06-02T00:48:54.352Z,100.00
2023-06-02T00:51:56.617Z,100.00
2023-06-02T00:54:59.228Z,100.00
2023-06-02T00:58:04.883Z,100.00
2023-06-02T01:01:11.700Z,100.00
2023-06-02T01:04:14.871Z,100.00
2023-06-02T01:07:24.555Z,100.00
2023-06-02T01:10:27.293Z,100.00
2023-06-02T01:13:29.591Z,100.00
2023-06-02T01:16:33.966Z,100.00
2023-06-02T01:19:39.433Z,100.00
2023-06-02T01:23:07.473Z,100.00
2023-06-02T01:26:10.493Z,100.00
2023-06-02T01:29:13.329Z,100.00
2023-06-02T01:32:26.590Z,100.00
2023-06-02T01:35:31.900Z,100.00
2023-06-02T01:38:35.914Z,100.00
2023-06-02T01:41:41.795Z,100.00
2023-06-02T01:44:44.369Z,100.00
2023-06-02T01:47:46.600Z,100.00
2023-06-02T01:50:48.876Z,100.00
2023-06-02T01:53:51.137Z,100.00
2023-06-02T01:56:53.412Z,100.00
2023-06-02T01:59:55.663Z,100.00
2023-06-02T02:02:58.805Z,100.00
2023-06-02T02:06:01.415Z,100.00
2023-06-02T02:09:05.058Z,100.00
2023-06-02T02:12:07.628Z,100.00
2023-06-02T02:15:10.767Z,100.00
2023-06-02T02:18:13.440Z,100.00
2023-06-02T02:21:15.702Z,100.00
2023-06-02T02:24:18.110Z,100.00
2023-06-02T02:27:20.345Z,100.00
2023-06-02T02:30:22.763Z,100.00
2023-06-02T02:33:25.006Z,100.00
2023-06-02T02:36:27.235Z,100.00
2023-06-02T02:39:30.296Z,100.00
2023-06-02T02:42:35.794Z,100.00
2023-06-02T02:45:38.252Z,100.00
2023-06-02T02:48:40.541Z,100.00
2023-06-02T02:51:42.791Z,100.00
2023-06-02T02:54:45.091Z,100.00
2023-06-02T02:57:47.342Z,100.00
2023-06-02T03:00:49.643Z,100.00
2023-06-02T03:03:52.538Z,100.00
2023-06-02T03:06:56.051Z,100.00
2023-06-02T03:09:58.765Z,100.00
2023-06-02T03:13:01.111Z,100.00
2023-06-02T03:16:04.294Z,100.00
2023-06-02T03:19:07.543Z,100.00
2023-06-02T03:22:09.812Z,100.00
2023-06-02T03:25:12.057Z,100.00
2023-06-02T03:28:14.359Z,100.00
2023-06-02T03:31:16.587Z,100.00
2023-06-02T03:34:19.003Z,100.00
2023-06-02T03:37:21.237Z,100.00
2023-06-02T03:40:23.491Z,100.00
2023-06-02T03:43:25.710Z,100.00
2023-06-02T03:46:28.391Z,100.00
2023-06-02T03:49:30.938Z,100.00
2023-06-02T03:52:33.145Z,100.00
2023-06-02T03:55:35.716Z,100.00
2023-06-02T03:58:37.941Z,100.00
2023-06-02T04:01:42.742Z,100.00
2023-06-02T04:04:45.080Z,100.00
2023-06-02T04:07:47.779Z,100.00
2023-06-02T04:10:50.088Z,100.00
2023-06-02T04:13:52.293Z,100.00
2023-06-02T04:16:55.314Z,100.00
2023-06-02T04:19:57.761Z,100.00
2023-06-02T04:23:00.037Z,100.00
2023-06-02T04:26:02.446Z,100.00
2023-06-02T04:29:04.803Z,100.00
2023-06-02T04:32:07.985Z,100.00
2023-06-02T04:35:10.607Z,100.00
2023-06-02T04:38:13.282Z,100.00
2023-06-02T04:41:16.129Z,100.00
2023-06-02T04:44:18.399Z,100.00
2023-06-02T04:47:20.965Z,100.00
2023-06-02T04:50:23.414Z,100.00
2023-06-02T04:53:25.617Z,100.00
2023-06-02T04:56:28.514Z,100.00
2023-06-02T04:59:30.766Z,100.00
2023-06-02T05:02:33.117Z,100.00
2023-06-02T05:05:35.397Z,100.00
2023-06-02T05:08:37.744Z,100.00
2023-06-02T05:11:40.867Z,100.00
2023-06-02T05:14:43.756Z,100.00
2023-06-02T05:17:46.039Z,100.00
2023-06-02T05:20:48.621Z,100.00
2023-06-02T05:23:50.872Z,100.00
2023-06-02T05:26:53.086Z,100.00
2023-06-02T05:29:55.356Z,100.00
2023-06-02T05:32:57.586Z,100.00
2023-06-02T05:35:59.930Z,100.00
2023-06-02T05:39:02.270Z,100.00
2023-06-02T05:42:04.758Z,94.49
2023-06-02T05:45:07.740Z,82.26
2023-06-02T05:48:10.049Z,81.72
2023-06-02T05:51:12.314Z,80.03
2023-06-02T05:54:14.622Z,88.86
2023-06-02T05:57:18.632Z,99.44
2023-06-02T06:00:21.535Z,100.00
2023-06-02T06:03:24.266Z,99.53
2023-06-02T06:06:26.710Z,84.16
2023-06-02T06:09:29.064Z,81.28
2023-06-02T06:12:31.299Z,74.82
2023-06-02T06:15:33.569Z,76.75
2023-06-02T06:18:35.902Z,82.97
2023-06-02T06:21:38.853Z,75.25
2023-06-02T06:24:41.113Z,73.47
2023-06-02T06:27:43.396Z,77.37
2023-06-02T06:30:46.684Z,78.52
2023-06-02T06:33:48.980Z,76.85
2023-06-02T06:36:51.230Z,81.60
2023-06-02T06:39:53.460Z,77.92
2023-06-02T06:42:55.799Z,79.34
2023-06-02T06:45:58.066Z,89.76
2023-06-02T06:49:00.533Z,90.90
2023-06-02T06:52:02.770Z,80.17
2023-06-02T06:55:06.241Z,75.90
2023-06-02T06:58:08.470Z,77.99
2023-06-02T07:01:11.678Z,75.49
2023-06-02T07:04:14.592Z,69.78
2023-06-02T07:07:17.111Z,73.95
2023-06-02T07:10:19.493Z,57.88
2023-06-02T07:13:21.777Z,58.55
2023-06-02T07:16:24.008Z,56.35
2023-06-02T07:19:26.506Z,56.33
2023-06-02T07:22:28.949Z,54.49
2023-06-02T07:25:31.304Z,53.83
2023-06-02T07:31:40.940Z,52.37
2023-06-02T07:34:43.174Z,52.10
2023-06-02T07:37:45.463Z,53.39
2023-06-02T07:40:47.662Z,51.41
2023-06-02T07:43:49.897Z,51.72
2023-06-02T07:46:52.240Z,48.35
2023-06-02T07:49:54.621Z,49.49
2023-06-02T07:52:57.029Z,50.06
2023-06-02T07:55:59.666Z,43.89
2023-06-02T07:59:01.966Z,48.55
2023-06-02T08:02:04.876Z,48.70
2023-06-02T08:05:08.034Z,49.58
2023-06-02T08:08:10.888Z,44.96
2023-06-02T08:11:13.753Z,43.38
2023-06-02T08:14:16.204Z,44.85
2023-06-02T08:17:18.434Z,44.08
2023-06-02T08:20:20.791Z,44.69
2023-06-02T08:23:23.038Z,44.30
2023-06-02T08:26:25.360Z,44.71
2023-06-02T08:29:28.190Z,45.33
2023-06-02T08:32:33.755Z,45.04
2023-06-02T08:35:39.370Z,43.38
2023-06-02T08:38:41.772Z,44.07
2023-06-02T08:41:47.395Z,43.43
2023-06-02T08:44:49.902Z,44.09
2023-06-02T08:47:57.406Z,45.83
2023-06-02T08:51:02.476Z,42.14
2023-06-02T08:54:06.915Z,42.38
2023-06-02T08:57:10.847Z,43.76
2023-06-02T09:00:13.762Z,43.17
2023-06-02T09:06:27.949Z,41.54
2023-06-02T09:09:43.094Z,41.99
2023-06-02T09:12:49.298Z,41.35
2023-06-02T09:15:59.372Z,45.34
2023-06-02T09:19:02.115Z,42.31
2023-06-02T09:22:08.447Z,43.70
2023-06-02T09:25:21.893Z,43.49
2023-06-02T09:28:25.483Z,44.18
2023-06-02T09:31:30.778Z,44.65
2023-06-02T09:34:37.058Z,47.79
2023-06-02T09:37:54.677Z,44.41
2023-06-02T09:40:58.589Z,43.81
2023-06-02T09:44:01.176Z,44.02
2023-06-02T09:47:04.987Z,43.24
2023-06-02T09:50:07.917Z,44.01
2023-06-02T09:53:12.468Z,41.56
2023-06-02T09:56:15.912Z,40.74
2023-06-02T09:59:18.829Z,40.83
2023-06-02T10:02:21.286Z,41.06
2023-06-02T10:05:24.214Z,42.51
2023-06-02T10:08:37.617Z,38.08
2023-06-02T10:12:09.251Z,36.47
2023-06-02T10:15:20.108Z,36.80
2023-06-02T10:18:34.891Z,36.79
2023-06-02T10:22:08.811Z,39.50
2023-06-02T10:25:11.120Z,41.67
2023-06-02T10:28:13.908Z,42.59
2023-06-02T10:31:16.420Z,42.21
2023-06-02T10:34:38.655Z,41.62
2023-06-02T10:37:41.715Z,48.37
2023-06-02T10:40:51.403Z,50.11
2023-06-02T10:44:25.431Z,51.02
2023-06-02T10:47:30.636Z,51.47
2023-06-02T10:50:53.047Z,53.32
2023-06-02T10:54:05.561Z,54.39
2023-06-02T10:57:08.344Z,54.60
2023-06-02T11:00:47.047Z,54.74
2023-06-02T11:03:49.694Z,56.75
2023-06-02T11:07:11.184Z,55.55
2023-06-02T11:10:42.333Z,54.54
2023-06-02T11:14:04.806Z,54.18
2023-06-02T11:17:33.766Z,53.63
2023-06-02T11:20:36.808Z,56.42
2023-06-02T11:23:42.520Z,49.97
2023-06-02T11:26:48.641Z,52.23
2023-06-02T11:30:12.010Z,48.25
2023-06-02T11:33:14.261Z,47.49
2023-06-02T11:36:27.043Z,48.11
2023-06-02T11:39:29.226Z,47.91
2023-06-02T11:42:36.213Z,46.76
2023-06-02T11:45:39.548Z,45.74
2023-06-02T11:48:42.111Z,44.60
2023-06-02T11:51:44.543Z,43.48
2023-06-02T11:54:54.257Z,45.70
2023-06-02T11:58:19.733Z,46.30
2023-06-02T12:01:26.374Z,45.55
2023-06-02T12:04:28.721Z,48.13
2023-06-02T12:07:31.161Z,46.29
2023-06-02T12:10:33.568Z,46.16
2023-06-02T12:13:35.993Z,45.97
2023-06-02T12:16:43.525Z,48.34
2023-06-02T12:19:57.079Z,52.81
2023-06-02T12:22:59.331Z,53.93
2023-06-02T12:26:01.555Z,57.68
2023-06-02T12:29:04.531Z,58.55
2023-06-02T12:32:08.456Z,60.73
2023-06-02T12:35:11.058Z,62.81
2023-06-02T12:38:14.395Z,63.36
2023-06-02T12:41:16.586Z,64.58
2023-06-02T12:44:19.198Z,65.87
2023-06-02T12:47:22.648Z,65.65
2023-06-02T12:50:25.524Z,66.08
2023-06-02T12:53:27.856Z,63.25
2023-06-02T12:56:32.571Z,60.13
2023-06-02T12:59:35.655Z,61.74
2023-06-02T13:02:38.136Z,57.56
2023-06-02T13:05:40.541Z,59.91
2023-06-02T13:08:42.789Z,56.96
2023-06-02T13:11:47.837Z,55.77
2023-06-02T13:14:50.067Z,51.98
2023-06-02T13:17:52.380Z,53.00
2023-06-02T13:20:57.943Z,52.91
2023-06-02T13:24:00.322Z,52.98
2023-06-02T13:27:02.544Z,48.89
2023-06-02T13:30:05.558Z,45.88
2023-06-02T13:33:08.359Z,45.78
2023-06-02T13:36:10.729Z,46.48
2023-06-02T13:39:13.983Z,45.28
2023-06-02T13:42:16.637Z,42.09
2023-06-02T13:45:18.932Z,41.40
2023-06-02T13:48:21.197Z,43.44
2023-06-02T13:51:23.422Z,43.15
2023-06-02T13:54:25.818Z,41.21
2023-06-02T13:57:28.078Z,40.21
2023-06-02T14:00:30.319Z,39.19
2023-06-02T14:03:32.742Z,39.32
2023-06-02T14:06:36.703Z,38.52
2023-06-02T14:09:39.046Z,40.41
2023-06-02T14:12:41.401Z,36.28
2023-06-02T14:15:43.856Z,35.12
2023-06-02T14:18:46.083Z,33.42
2023-06-02T14:21:48.371Z,34.18
2023-06-02T14:24:50.673Z,32.80
2023-06-02T14:27:52.900Z,32.58
2023-06-02T14:30:55.179Z,31.83
2023-06-02T14:33:57.466Z,32.57
2023-06-02T14:36:59.735Z,32.85
2023-06-02T14:40:02.074Z,30.77
2023-06-02T14:43:05.596Z,31.93
2023-06-02T14:46:10.094Z,31.65
2023-06-02T14:49:12.589Z,31.13
2023-06-02T14:52:14.914Z,31.32
2023-06-02T14:55:17.766Z,30.64
2023-06-02T14:58:20.274Z,31.08
2023-06-02T15:01:23.030Z,31.25
2023-06-02T15:04:25.834Z,31.95
2023-06-02T15:07:28.151Z,31.88
2023-06-02T15:10:32.132Z,32.65
2023-06-02T15:13:34.440Z,32.43
2023-06-02T15:16:36.780Z,33.02
2023-06-02T15:19:39.350Z,32.14
2023-06-02T15:22:42.526Z,32.83
2023-06-02T15:25:45.416Z,32.00
2023-06-02T15:28:48.030Z,33.35
2023-06-02T15:31:50.477Z,33.70
2023-06-02T15:34:52.705Z,33.60
2023-06-02T15:37:54.941Z,33.42
2023-06-02T15:40:57.199Z,32.63
2023-06-02T15:43:59.432Z,34.52
2023-06-02T15:47:01.802Z,34.34
2023-06-02T15:50:04.498Z,34.44
2023-06-02T15:53:07.087Z,35.45
2023-06-02T15:56:10.117Z,35.86
2023-06-02T15:59:12.341Z,35.41
2023-06-02T16:02:14.847Z,37.08
2023-06-02T16:05:17.495Z,35.57
2023-06-02T16:08:19.730Z,36.66
2023-06-02T16:11:22.679Z,37.59
2023-06-02T16:14:24.950Z,37.72
2023-06-02T16:17:27.349Z,39.51
2023-06-02T16:20:29.787Z,40.58
2023-06-02T16:23:32.108Z,40.89
2023-06-02T16:26:34.732Z,40.78
2023-06-02T16:29:38.037Z,40.69
2023-06-02T16:32:40.489Z,41.70
2023-06-02T16:35:42.870Z,41.26
2023-06-02T16:38:45.124Z,41.59
2023-06-02T16:41:47.532Z,42.05
2023-06-02T16:44:54.222Z,42.85
2023-06-02T16:47:57.521Z,42.08
2023-06-02T16:50:59.792Z,42.44
2023-06-02T16:54:02.000Z,42.77
2023-06-02T16:57:04.545Z,43.15
2023-06-02T17:00:09.154Z,42.48
2023-06-02T17:03:11.969Z,43.47
2023-06-02T17:06:14.294Z,43.27
2023-06-02T17:09:17.439Z,43.64
2023-06-02T17:12:19.778Z,43.68
2023-06-02T17:15:22.003Z,44.46
2023-06-02T17:18:24.240Z,44.86
2023-06-02T17:21:29.520Z,45.07
2023-06-02T17:24:31.819Z,45.83
2023-06-02T17:27:34.550Z,45.42
2023-06-02T17:30:37.679Z,46.39
2023-06-02T17:33:40.009Z,45.68
2023-06-02T17:36:43.929Z,45.46
2023-06-02T17:39:46.766Z,44.03
2023-06-02T17:42:49.463Z,44.42
2023-06-02T17:45:51.704Z,45.49
2023-06-02T17:48:54.251Z,46.02
2023-06-02T17:51:56.564Z,46.06
2023-06-02T17:54:59.182Z,46.55
2023-06-02T17:58:03.933Z,47.25
2023-06-02T18:01:06.585Z,47.75
2023-06-02T18:04:09.133Z,48.34
2023-06-02T18:07:11.470Z,48.54
2023-06-02T18:10:13.825Z,49.03
2023-06-02T18:13:16.126Z,49.40
2023-06-02T18:16:18.458Z,48.82
2023-06-02T18:19:21.364Z,48.88
2023-06-02T18:22:23.608Z,49.31
2023-06-02T18:25:26.026Z,49.67
2023-06-02T18:28:28.255Z,50.15
2023-06-02T18:31:30.541Z,50.00
2023-06-02T18:34:32.806Z,50.78
2023-06-02T18:37:36.655Z,51.06
2023-06-02T18:40:39.523Z,51.01
2023-06-02T18:43:42.084Z,51.70
2023-06-02T18:46:44.676Z,53.70
2023-06-02T18:49:47.221Z,54.36
2023-06-02T18:52:49.455Z,54.75
2023-06-02T18:55:51.783Z,55.66
2023-06-02T18:58:54.181Z,55.69
2023-06-02T19:01:56.569Z,55.84
2023-06-02T19:04:59.064Z,58.40
2023-06-02T19:08:01.723Z,57.75
2023-06-02T19:11:04.121Z,60.95
2023-06-02T19:14:09.031Z,62.33
2023-06-02T19:17:12.156Z,60.82
2023-06-02T19:20:14.664Z,66.69
2023-06-02T19:23:17.554Z,63.87
2023-06-02T19:26:25.676Z,65.89
2023-06-02T19:29:28.124Z,65.25
2023-06-02T19:32:31.387Z,65.69
2023-06-02T19:35:36.569Z,66.77
2023-06-02T19:38:38.899Z,68.79
2023-06-02T19:41:41.641Z,72.20
2023-06-02T19:44:47.327Z,74.65
2023-06-02T19:47:49.854Z,77.50
2023-06-02T19:50:52.103Z,74.96
2023-06-02T19:53:54.396Z,74.56
2023-06-02T19:56:56.626Z,85.01
2023-06-02T19:59:58.883Z,79.35
2023-06-02T20:03:01.244Z,83.53
2023-06-02T20:06:03.805Z,80.01
2023-06-02T20:09:08.085Z,81.05
2023-06-02T20:12:10.406Z,83.27
2023-06-02T20:15:12.925Z,87.77
2023-06-02T20:18:15.235Z,86.80
2023-06-02T20:21:17.667Z,86.58
2023-06-02T20:24:19.918Z,86.54
2023-06-02T20:27:22.203Z,88.18
2023-06-02T20:30:24.576Z,88.46
2023-06-02T20:33:26.827Z,84.06
2023-06-02T20:36:29.088Z,85.76
2023-06-02T20:39:31.330Z,89.20
2023-06-02T20:42:33.653Z,86.16
2023-06-02T20:45:36.018Z,84.53
2023-06-02T20:48:38.308Z,87.80
2023-06-02T20:51:41.788Z,86.96
2023-06-02T20:54:44.158Z,90.25
2023-06-02T20:57:46.365Z,91.83
2023-06-02T21:00:48.817Z,96.44
2023-06-02T21:03:51.582Z,100.00
2023-06-02T21:06:53.898Z,100.00
2023-06-02T21:09:56.208Z,100.00
2023-06-02T21:12:58.889Z,100.00
2023-06-02T21:16:01.393Z,100.00
2023-06-02T21:19:04.063Z,100.00
2023-06-02T21:22:06.513Z,100.00
2023-06-02T21:25:09.234Z,100.00
2023-06-02T21:28:11.504Z,100.00
2023-06-02T21:31:13.795Z,100.00
2023-06-02T21:34:16.036Z,100.00
2023-06-02T21:37:18.379Z,100.00
2023-06-02T21:40:20.842Z,100.00
2023-06-02T21:43:23.200Z,100.00
2023-06-02T21:46:25.593Z,100.00
2023-06-02T21:49:27.863Z,100.00
2023-06-02T21:52:30.133Z,100.00
2023-06-02T21:55:32.448Z,100.00
2023-06-02T21:58:35.719Z,100.00
2023-06-02T22:01:38.052Z,100.00
2023-06-02T22:04:40.356Z,100.00
2023-06-02T22:07:42.566Z,100.00
2023-06-02T22:10:44.831Z,100.00
2023-06-02T22:13:47.535Z,100.00
2023-06-02T22:16:49.878Z,100.00
2023-06-02T22:19:52.142Z,100.00
2023-06-02T22:22:54.354Z,100.00
2023-06-02T22:25:56.759Z,100.00
2023-06-02T22:28:59.017Z,100.00
2023-06-02T22:32:01.430Z,100.00
2023-06-02T22:35:04.026Z,100.00
2023-06-02T22:38:06.285Z,100.00
2023-06-02T22:41:08.536Z,100.00
2023-06-02T22:44:10.999Z,100.00
2023-06-02T22:47:13.241Z,100.00
2023-06-02T22:50:15.909Z,100.00
2023-06-02T22:53:18.113Z,100.00
2023-06-02T22:56:20.780Z,100.00
2023-06-02T22:59:23.164Z,100.00
2023-06-02T23:02:25.508Z,100.00
2023-06-02T23:05:27.834Z,100.00
2023-06-02T23:08:30.599Z,100.00
2023-06-02T23:11:32.859Z,100.00
2023-06-02T23:14:35.092Z,100.00
2023-06-02T23:17:38.016Z,100.00
2023-06-02T23:20:40.334Z,100.00
2023-06-02T23:23:42.655Z,100.00
2023-06-02T23:26:44.959Z,100.00
2023-06-02T23:29:47.294Z,100.00
2023-06-02T23:32:49.583Z,100.00
2023-06-02T23:35:51.833Z,100.00
2023-06-02T23:38:54.066Z,100.00
2023-06-02T23:41:56.417Z,100.00
2023-06-02T23:44:58.650Z,100.00
2023-06-02T23:48:03.448Z,100.00
2023-06-02T23:51:09.372Z,100.00
2023-06-02T23:54:12.165Z,100.00
2023-06-02T23:57:14.545Z,100.00
